createdAt,value
2018-12-25T00:01:32.250Z,-2.00
2018-12-25T00:06:57.522Z,-2.10
2018-12-25T00:09:27.169Z,-2.10
2018-12-25T00:11:56.723Z,-2.00
2018-12-25T00:14:26.268Z,-1.90
2018-12-25T00:16:55.837Z,-1.80
2018-12-25T00:22:24.854Z,-1.80
2018-12-25T00:24:54.397Z,-1.90
2018-12-25T00:27:23.939Z,-1.80
2018-12-25T00:29:53.546Z,-1.80
2018-12-25T00:32:42.236Z,-1.80
2018-12-25T00:35:23.246Z,-1.80
2018-12-25T00:38:04.146Z,-1.70
2018-12-25T00:40:45.683Z,-1.70
2018-12-25T00:43:15.258Z,-1.60
2018-12-25T00:48:38.853Z,-1.70
2018-12-25T00:51:08.479Z,-1.70
2018-12-25T00:53:38.033Z,-1.60
2018-12-25T00:56:07.581Z,-1.60
2018-12-25T00:58:37.176Z,-1.50
2018-12-25T01:01:25.825Z,-1.40
2018-12-25T01:04:07.483Z,-1.50
2018-12-25T01:06:48.985Z,-1.50
2018-12-25T01:09:29.918Z,-1.50
2018-12-25T01:12:11.373Z,-1.30
2018-12-25T01:14:54.462Z,-1.40
2018-12-25T01:17:35.533Z,-1.30
2018-12-25T01:20:17.138Z,-1.30
2018-12-25T01:22:58.718Z,-1.20
2018-12-25T01:25:28.277Z,-1.20
2018-12-25T01:27:57.831Z,-1.20
2018-12-25T01:33:26.765Z,-1.10
2018-12-25T01:35:56.335Z,-1.00
2018-12-25T01:38:25.887Z,-0.90
2018-12-25T01:40:55.618Z,-0.90
2018-12-25T01:46:32.601Z,-0.80
2018-12-25T01:49:14.085Z,-0.70
2018-12-25T01:51:55.292Z,-0.70
2018-12-25T01:54:36.539Z,-0.70
2018-12-25T01:57:06.090Z,-0.70
2018-12-25T01:59:35.655Z,-0.60
2018-12-25T02:05:19.750Z,-0.60
2018-12-25T02:08:00.978Z,-0.60
2018-12-25T02:10:30.614Z,-0.70
2018-12-25T02:13:00.145Z,-0.70
2018-12-25T02:15:29.699Z,-0.60
2018-12-25T02:17:59.216Z,-0.60
2018-12-25T02:20:28.801Z,-0.60
2018-12-25T02:22:58.332Z,-0.50
2018-12-25T02:25:27.852Z,-0.50
2018-12-25T02:27:57.513Z,-0.50
2018-12-25T02:30:27.066Z,-0.50
2018-12-25T02:32:56.566Z,-0.50
2018-12-25T02:35:26.117Z,-0.50
2018-12-25T02:41:04.823Z,-0.40
2018-12-25T02:43:34.347Z,-0.40
2018-12-25T02:46:03.923Z,-0.30
2018-12-25T02:48:33.449Z,-0.30
2018-12-25T02:51:02.987Z,-0.30
2018-12-25T02:53:32.538Z,-0.30
2018-12-25T02:56:02.138Z,-0.30
2018-12-25T02:58:31.713Z,-0.20
2018-12-25T03:01:01.246Z,-0.20
2018-12-25T03:03:30.783Z,-0.20
2018-12-25T03:06:00.375Z,-0.20
2018-12-25T03:08:29.915Z,-0.30
2018-12-25T03:10:59.439Z,-0.20
2018-12-25T03:13:29.059Z,-0.20
2018-12-25T03:15:58.573Z,-0.20
2018-12-25T03:18:28.104Z,-0.30
2018-12-25T03:20:57.643Z,-0.30
2018-12-25T03:23:27.189Z,-0.20
2018-12-25T03:25:56.734Z,-0.20
2018-12-25T03:29:05.621Z,-0.20
2018-12-25T03:34:30.628Z,-0.20
2018-12-25T03:37:00.246Z,-0.10
2018-12-25T03:42:50.956Z,0.00
2018-12-25T03:45:32.331Z,0.00
2018-12-25T03:48:13.949Z,0.00
2018-12-25T03:50:54.645Z,0.00
2018-12-25T03:53:35.433Z,0.00
2018-12-25T03:56:04.934Z,0.00
2018-12-25T03:58:34.455Z,0.00
2018-12-25T04:01:04.043Z,0.00
2018-12-25T04:03:33.541Z,0.00
2018-12-25T04:06:03.071Z,-0.10
2018-12-25T04:08:51.755Z,-0.10
2018-12-25T04:11:21.303Z,-0.10
2018-12-25T04:16:58.323Z,0.00
2018-12-25T04:19:39.916Z,-0.10
2018-12-25T04:22:20.737Z,-0.10
2018-12-25T04:25:01.533Z,-0.10
2018-12-25T04:27:42.267Z,-0.10
2018-12-25T04:30:23.816Z,-0.10
2018-12-25T04:33:05.218Z,0.00
2018-12-25T04:35:46.646Z,0.10
2018-12-25T04:38:28.133Z,0.10
2018-12-25T04:40:57.702Z,0.00
2018-12-25T04:43:27.247Z,0.10
2018-12-25T04:45:56.864Z,0.10
2018-12-25T04:48:26.406Z,0.10
2018-12-25T04:50:55.943Z,0.10
2018-12-25T04:53:25.469Z,0.10
2018-12-25T04:56:14.112Z,0.10
2018-12-25T04:58:43.636Z,0.10
2018-12-25T05:01:13.180Z,0.10
2018-12-25T05:04:01.825Z,0.10
2018-12-25T05:06:42.601Z,0.10
2018-12-25T05:09:24.213Z,0.20
2018-12-25T05:12:05.529Z,0.30
2018-12-25T05:14:46.264Z,0.20
2018-12-25T05:17:28.038Z,0.30
2018-12-25T05:20:09.525Z,0.40
2018-12-25T05:22:50.958Z,0.40
2018-12-25T05:25:20.482Z,0.40
2018-12-25T05:27:50.058Z,0.40
2018-12-25T05:33:28.721Z,0.50
2018-12-25T05:35:58.299Z,0.50
2018-12-25T05:38:27.842Z,0.50
2018-12-25T05:40:57.365Z,0.60
2018-12-25T05:43:26.924Z,0.50
2018-12-25T05:45:56.465Z,0.50
2018-12-25T05:48:25.988Z,0.40
2018-12-25T05:50:55.495Z,0.40
2018-12-25T05:53:25.076Z,0.50
2018-12-25T05:55:54.603Z,0.40
2018-12-25T05:58:24.131Z,0.40
2018-12-25T06:00:53.635Z,0.40
2018-12-25T06:03:23.165Z,0.30
2018-12-25T06:05:52.725Z,0.30
2018-12-25T06:08:22.378Z,0.40
2018-12-25T06:10:51.877Z,0.40
2018-12-25T06:13:21.406Z,0.30
2018-12-25T06:15:50.966Z,0.30
2018-12-25T06:18:40.225Z,0.40
2018-12-25T06:21:21.512Z,0.40
2018-12-25T06:23:51.021Z,0.40
2018-12-25T06:26:20.605Z,0.50
2018-12-25T06:28:50.104Z,0.50
2018-12-25T06:31:21.415Z,0.50
2018-12-25T06:33:50.855Z,0.40
2018-12-25T06:36:20.368Z,0.40
2018-12-25T06:38:49.892Z,0.40
2018-12-25T06:41:30.565Z,0.40
2018-12-25T06:44:12.193Z,0.40
2018-12-25T06:46:53.884Z,0.40
2018-12-25T06:49:34.708Z,0.40
2018-12-25T06:52:15.463Z,0.50
2018-12-25T06:54:45.018Z,0.50
2018-12-25T06:57:14.617Z,0.50
2018-12-25T07:00:03.156Z,0.60
2018-12-25T07:02:44.111Z,0.50
2018-12-25T07:05:24.837Z,0.60
2018-12-25T07:08:05.593Z,0.60
2018-12-25T07:10:35.124Z,0.50
2018-12-25T07:13:04.679Z,0.60
2018-12-25T07:15:34.273Z,0.60
2018-12-25T07:18:22.879Z,0.50
2018-12-25T07:21:11.943Z,0.50
2018-12-25T07:23:35.319Z,0.50
2018-12-25T07:26:23.917Z,0.40
2018-12-25T07:29:05.393Z,0.40
2018-12-25T07:31:46.793Z,0.40
2018-12-25T07:34:27.669Z,0.50
2018-12-25T07:37:09.162Z,0.50
2018-12-25T07:39:38.704Z,0.50
2018-12-25T07:42:08.274Z,0.50
2018-12-25T07:50:48.092Z,0.60
2018-12-25T07:53:29.348Z,0.60
2018-12-25T07:56:10.776Z,0.60
2018-12-25T07:58:52.308Z,0.70
2018-12-25T08:01:33.861Z,0.70
2018-12-25T08:04:15.242Z,0.70
2018-12-25T08:06:56.713Z,0.80
2018-12-25T08:09:38.174Z,0.80
2018-12-25T08:12:19.669Z,0.80
2018-12-25T08:15:01.002Z,0.80
2018-12-25T08:17:41.639Z,0.90
2018-12-25T08:20:22.349Z,1.00
2018-12-25T08:23:04.074Z,0.90
2018-12-25T08:25:45.460Z,1.00
2018-12-25T08:28:27.165Z,1.00
2018-12-25T08:31:08.754Z,1.10
2018-12-25T08:33:49.550Z,1.10
2018-12-25T08:36:30.925Z,1.00
2018-12-25T08:39:11.717Z,1.10
2018-12-25T08:41:52.509Z,1.20
2018-12-25T08:44:34.155Z,1.20
2018-12-25T08:47:14.861Z,1.20
2018-12-25T08:49:55.636Z,1.20
2018-12-25T08:52:37.229Z,1.20
2018-12-25T08:55:18.053Z,1.20
2018-12-25T08:57:59.489Z,1.30
2018-12-25T09:00:40.213Z,1.40
2018-12-25T09:03:20.939Z,1.30
2018-12-25T09:06:01.738Z,1.30
2018-12-25T09:08:43.169Z,1.40
2018-12-25T09:11:24.812Z,1.40
2018-12-25T09:14:06.138Z,1.40
2018-12-25T09:16:46.989Z,1.40
2018-12-25T09:19:28.119Z,1.50
2018-12-25T09:22:08.929Z,1.40
2018-12-25T09:24:50.402Z,1.50
2018-12-25T09:27:31.092Z,1.70
2018-12-25T09:30:12.737Z,1.60
2018-12-25T09:32:54.353Z,1.60
2018-12-25T09:35:35.226Z,1.60
2018-12-25T09:38:16.515Z,1.60
2018-12-25T09:40:57.240Z,1.60
2018-12-25T09:43:38.771Z,1.70
2018-12-25T09:46:20.443Z,1.80
2018-12-25T09:49:01.920Z,1.80
2018-12-25T09:51:43.456Z,1.80
2018-12-25T09:54:24.732Z,2.00
2018-12-25T09:57:06.057Z,2.20
2018-12-25T09:59:46.972Z,2.20
2018-12-25T10:02:28.531Z,2.30
2018-12-25T10:05:09.565Z,2.40
2018-12-25T10:07:50.224Z,2.50
2018-12-25T10:10:31.087Z,2.50
2018-12-25T10:13:11.777Z,2.70
2018-12-25T10:15:52.539Z,2.70
2018-12-25T10:18:34.116Z,2.80
2018-12-25T10:21:15.568Z,3.00
2018-12-25T10:23:56.983Z,3.40
2018-12-25T10:26:38.600Z,3.80
2018-12-25T10:29:19.715Z,4.20
2018-12-25T10:32:00.532Z,4.30
2018-12-25T10:34:41.923Z,4.30
2018-12-25T10:37:23.499Z,4.40
2018-12-25T10:40:04.167Z,4.30
2018-12-25T10:42:45.231Z,4.20
2018-12-25T10:45:26.722Z,3.90
2018-12-25T10:48:07.607Z,3.70
2018-12-25T10:50:48.268Z,3.60
2018-12-25T10:53:29.839Z,3.50
2018-12-25T10:56:11.082Z,3.50
2018-12-25T10:58:52.275Z,3.30
2018-12-25T11:01:33.010Z,3.30
2018-12-25T11:04:14.205Z,3.30
2018-12-25T11:06:55.719Z,3.20
2018-12-25T11:09:37.268Z,3.10
2018-12-25T11:12:18.090Z,3.10
2018-12-25T11:14:59.460Z,3.10
2018-12-25T11:17:40.127Z,3.20
2018-12-25T11:20:21.507Z,3.20
2018-12-25T11:23:03.161Z,3.10
2018-12-25T11:25:43.808Z,3.20
2018-12-25T11:28:25.509Z,3.50
2018-12-25T11:31:06.902Z,3.50
2018-12-25T11:33:47.591Z,3.60
2018-12-25T11:36:28.236Z,3.60
2018-12-25T11:39:09.944Z,3.70
2018-12-25T11:41:51.173Z,3.80
2018-12-25T11:44:32.617Z,3.80
2018-12-25T11:47:13.334Z,3.90
2018-12-25T11:49:54.177Z,3.80
2018-12-25T11:52:35.440Z,3.70
2018-12-25T11:55:16.234Z,3.60
2018-12-25T11:57:56.996Z,3.60
2018-12-25T12:00:38.593Z,3.50
2018-12-25T12:03:20.243Z,3.50
2018-12-25T12:06:01.586Z,3.50
2018-12-25T12:08:43.132Z,3.50
2018-12-25T12:11:24.574Z,3.50
2018-12-25T12:14:05.391Z,3.50
2018-12-25T12:16:46.975Z,3.50
2018-12-25T12:19:28.473Z,3.40
2018-12-25T12:22:09.928Z,3.50
2018-12-25T12:24:51.417Z,3.50
2018-12-25T12:27:32.776Z,3.50
2018-12-25T12:30:13.558Z,3.50
2018-12-25T12:32:55.106Z,3.40
2018-12-25T12:35:35.976Z,3.40
2018-12-25T12:38:17.525Z,3.40
2018-12-25T12:40:59.192Z,3.30
2018-12-25T12:43:40.570Z,3.40
2018-12-25T12:46:22.257Z,3.30
2018-12-25T12:49:03.790Z,3.40
2018-12-25T12:51:44.622Z,3.30
2018-12-25T12:54:25.981Z,3.30
2018-12-25T12:57:07.429Z,3.30
2018-12-25T12:59:48.752Z,3.30
2018-12-25T13:02:29.541Z,3.40
2018-12-25T13:05:11.149Z,3.40
2018-12-25T13:07:52.039Z,3.30
2018-12-25T13:10:33.608Z,3.20
2018-12-25T13:13:15.021Z,3.20
2018-12-25T13:15:56.284Z,3.20
2018-12-25T13:18:37.835Z,3.20
2018-12-25T13:21:18.528Z,3.10
2018-12-25T13:23:59.222Z,3.20
2018-12-25T13:26:39.977Z,3.20
2018-12-25T13:29:21.546Z,3.20
2018-12-25T13:32:02.759Z,3.20
2018-12-25T13:34:44.387Z,3.10
2018-12-25T13:37:25.376Z,3.10
2018-12-25T13:40:06.184Z,3.10
2018-12-25T13:42:47.601Z,3.10
2018-12-25T13:45:29.225Z,3.10
2018-12-25T13:48:10.768Z,3.10
2018-12-25T13:50:52.057Z,3.10
2018-12-25T13:53:33.377Z,3.10
2018-12-25T13:56:02.955Z,3.00
2018-12-25T14:01:52.791Z,2.90
2018-12-25T14:04:33.582Z,2.80
2018-12-25T14:07:03.215Z,2.80
2018-12-25T14:09:32.785Z,2.80
2018-12-25T14:12:02.371Z,2.80
2018-12-25T14:14:43.262Z,2.70
2018-12-25T14:17:12.829Z,2.80
2018-12-25T14:19:42.416Z,2.80
2018-12-25T14:22:11.996Z,2.80
2018-12-25T14:25:00.621Z,2.90
2018-12-25T14:27:42.183Z,2.80
2018-12-25T14:30:11.740Z,2.80
2018-12-25T14:32:41.293Z,2.80
2018-12-25T14:35:10.927Z,2.70
2018-12-25T14:37:40.469Z,2.70
2018-12-25T14:40:10.032Z,2.70
2018-12-25T14:42:39.655Z,2.70
2018-12-25T14:48:18.427Z,2.80
2018-12-25T14:50:48.038Z,2.80
2018-12-25T14:53:19.803Z,2.80
2018-12-25T14:55:48.733Z,2.80
2018-12-25T14:58:18.348Z,2.80
2018-12-25T15:00:47.917Z,2.80
2018-12-25T15:03:18.832Z,2.80
2018-12-25T15:05:48.395Z,2.70
2018-12-25T15:08:17.959Z,2.70
2018-12-25T15:10:47.533Z,2.80
2018-12-25T15:13:18.283Z,2.80
2018-12-25T15:15:47.859Z,2.80
2018-12-25T15:18:17.469Z,2.80
2018-12-25T15:20:47.020Z,2.90
2018-12-25T15:23:35.677Z,2.80
2018-12-25T15:26:24.242Z,2.80
2018-12-25T15:28:53.924Z,2.80
2018-12-25T15:31:42.522Z,2.80
2018-12-25T15:34:12.156Z,2.80
2018-12-25T15:36:41.760Z,2.90
2018-12-25T15:39:13.732Z,2.90
2018-12-25T15:41:43.326Z,2.90
2018-12-25T15:44:12.936Z,3.00
2018-12-25T15:46:42.514Z,3.00
2018-12-25T15:49:12.165Z,3.10
2018-12-25T15:51:41.754Z,3.10
2018-12-25T15:54:11.360Z,2.90
2018-12-25T15:56:40.979Z,3.00
2018-12-25T16:02:09.908Z,3.00
2018-12-25T16:04:39.449Z,2.90
2018-12-25T16:07:08.998Z,2.90
2018-12-25T16:09:38.619Z,2.90
2018-12-25T16:12:08.178Z,3.00
2018-12-25T16:14:37.808Z,3.00
2018-12-25T16:17:07.454Z,2.90
2018-12-25T16:19:36.997Z,3.10
2018-12-25T16:22:06.562Z,3.10
2018-12-25T16:24:36.336Z,3.20
2018-12-25T16:27:06.824Z,3.20
2018-12-25T16:29:36.488Z,3.10
2018-12-25T16:32:06.108Z,3.00
2018-12-25T16:34:35.689Z,3.10
2018-12-25T16:37:05.339Z,3.10
2018-12-25T16:39:34.880Z,3.20
2018-12-25T16:42:04.461Z,3.20
2018-12-25T16:47:29.259Z,3.20
2018-12-25T16:49:58.858Z,3.20
2018-12-25T16:52:28.405Z,3.20
2018-12-25T16:54:57.980Z,3.20
2018-12-25T16:57:27.558Z,3.30
2018-12-25T16:59:57.101Z,3.20
2018-12-25T17:02:26.678Z,3.20
2018-12-25T17:04:56.240Z,3.20
2018-12-25T17:07:25.789Z,3.20
2018-12-25T17:09:55.394Z,3.20
2018-12-25T17:12:24.933Z,3.20
2018-12-25T17:14:54.502Z,3.30
2018-12-25T17:17:24.109Z,3.30
2018-12-25T17:19:53.678Z,3.30
2018-12-25T17:22:23.243Z,3.30
2018-12-25T17:24:52.849Z,3.30
2018-12-25T17:27:22.411Z,3.30
2018-12-25T17:29:51.969Z,3.30
2018-12-25T17:32:21.589Z,3.30
2018-12-25T17:34:51.174Z,3.30
2018-12-25T17:37:20.734Z,3.30
2018-12-25T17:39:50.320Z,3.40
2018-12-25T17:42:19.899Z,3.40
2018-12-25T17:44:49.462Z,3.40
2018-12-25T17:47:19.054Z,3.40
2018-12-25T17:49:48.649Z,3.40
2018-12-25T17:52:18.209Z,3.40
2018-12-25T17:54:47.804Z,3.50
2018-12-25T17:57:17.434Z,3.50
2018-12-25T18:00:06.219Z,3.50
2018-12-25T18:02:47.024Z,3.40
2018-12-25T18:05:28.429Z,3.40
2018-12-25T18:08:10.021Z,3.40
2018-12-25T18:10:39.623Z,3.40
2018-12-25T18:13:28.280Z,3.40
2018-12-25T18:15:57.943Z,3.50
2018-12-25T18:18:27.509Z,3.50
2018-12-25T18:20:57.102Z,3.40
2018-12-25T18:23:26.701Z,3.40
2018-12-25T18:25:56.327Z,3.50
2018-12-25T18:28:25.898Z,3.50
2018-12-25T18:30:55.460Z,3.50
2018-12-25T18:33:25.033Z,3.50
2018-12-25T18:35:54.584Z,3.50
2018-12-25T18:38:24.164Z,3.50
2018-12-25T18:40:53.842Z,3.50
2018-12-25T18:43:23.404Z,3.50
2018-12-25T18:45:52.993Z,3.50
2018-12-25T18:48:22.547Z,3.50
2018-12-25T18:50:52.074Z,3.50
2018-12-25T18:53:21.661Z,3.50
2018-12-25T18:55:51.202Z,3.50
2018-12-25T18:58:20.838Z,3.50
2018-12-25T19:00:50.378Z,3.40
2018-12-25T19:03:19.963Z,3.40
2018-12-25T19:05:49.574Z,3.40
2018-12-25T19:08:19.117Z,3.40
2018-12-25T19:10:48.672Z,3.40
2018-12-25T19:13:18.313Z,3.50
2018-12-25T19:15:49.679Z,3.50
2018-12-25T19:18:19.282Z,3.50
2018-12-25T19:20:48.861Z,3.50
2018-12-25T19:23:18.491Z,3.60
2018-12-25T19:25:48.139Z,3.60
2018-12-25T19:28:17.731Z,3.50
2018-12-25T19:30:47.364Z,3.50
2018-12-25T19:33:16.982Z,3.50
2018-12-25T19:35:46.554Z,3.40
2018-12-25T19:38:16.161Z,3.50
2018-12-25T19:40:45.756Z,3.50
2018-12-25T19:43:15.313Z,3.50
2018-12-25T19:45:44.949Z,3.50
2018-12-25T19:48:14.566Z,3.40
2018-12-25T19:50:44.127Z,3.40
2018-12-25T19:53:13.702Z,3.40
2018-12-25T19:55:43.328Z,3.40
2018-12-25T19:58:12.899Z,3.30
2018-12-25T20:00:42.472Z,3.30
2018-12-25T20:03:18.926Z,3.30
2018-12-25T20:06:50.563Z,3.30
2018-12-25T20:10:08.950Z,3.20
2018-12-25T20:13:26.924Z,3.30
2018-12-25T20:16:32.017Z,3.20
2018-12-25T20:19:28.128Z,3.20
2018-12-25T20:22:38.757Z,3.20
2018-12-25T20:25:42.782Z,3.20
2018-12-25T20:28:41.107Z,3.30
2018-12-25T20:31:56.533Z,3.30
2018-12-25T20:34:53.332Z,3.30
2018-12-25T20:38:00.774Z,3.30
2018-12-25T20:41:00.861Z,3.30
2018-12-25T20:44:35.226Z,3.30
2018-12-25T20:47:39.308Z,3.50
2018-12-25T20:54:15.700Z,3.40
2018-12-25T20:57:18.634Z,3.40
2018-12-25T21:00:41.520Z,3.30
2018-12-25T21:03:46.699Z,3.30
2018-12-25T21:07:11.973Z,3.30
2018-12-25T21:10:38.149Z,3.20
2018-12-25T21:13:45.740Z,3.30
2018-12-25T21:17:08.079Z,3.30
2018-12-25T21:20:33.622Z,3.30
2018-12-25T21:23:57.877Z,3.30
2018-12-25T21:27:02.506Z,3.20
2018-12-25T21:29:32.129Z,3.20
2018-12-25T21:32:01.811Z,3.20
2018-12-25T21:35:10.756Z,3.40
2018-12-25T21:37:40.609Z,3.20
2018-12-25T21:40:10.192Z,3.10
2018-12-25T21:42:39.794Z,3.20
2018-12-25T21:48:18.735Z,3.10
2018-12-25T21:50:48.509Z,3.10
2018-12-25T21:53:18.193Z,3.20
2018-12-25T21:55:48.016Z,3.10
2018-12-25T21:58:50.997Z,3.10
2018-12-25T22:01:19.536Z,3.10
2018-12-25T22:03:49.207Z,3.20
2018-12-25T22:09:37.267Z,3.10
2018-12-25T22:12:06.868Z,3.10
2018-12-25T22:14:36.680Z,3.20
2018-12-25T22:17:06.268Z,3.20
2018-12-25T22:19:35.891Z,3.20
2018-12-25T22:22:05.533Z,3.20
2018-12-25T22:24:35.131Z,3.10
2018-12-25T22:27:04.698Z,3.10
2018-12-25T22:29:34.296Z,3.20
2018-12-25T22:32:03.861Z,3.20
2018-12-25T22:34:33.443Z,3.20
2018-12-25T22:37:02.992Z,3.20
2018-12-25T22:39:51.690Z,3.20
2018-12-25T22:42:21.306Z,3.20
2018-12-25T22:44:50.853Z,3.20
2018-12-25T22:47:20.422Z,3.20
2018-12-25T22:49:50.020Z,3.20
2018-12-25T22:52:19.570Z,3.20
2018-12-25T22:54:49.112Z,3.20
2018-12-25T22:57:18.902Z,3.20
2018-12-25T22:59:48.453Z,3.10
2018-12-25T23:02:18.010Z,3.10
2018-12-25T23:04:47.735Z,3.10
2018-12-25T23:07:17.237Z,3.10
2018-12-25T23:09:46.882Z,3.10
2018-12-25T23:15:11.751Z,3.10
2018-12-25T23:17:41.316Z,3.00
2018-12-25T23:20:29.876Z,3.00
2018-12-25T23:23:10.990Z,3.10
2018-12-25T23:25:51.722Z,3.00
2018-12-25T23:28:32.772Z,2.90
2018-12-25T23:31:02.401Z,2.90
2018-12-25T23:39:22.383Z,3.00
2018-12-25T23:41:51.969Z,3.10
2018-12-25T23:44:21.512Z,3.10
2018-12-25T23:46:51.091Z,3.10
2018-12-25T23:52:41.038Z,3.20
2018-12-25T23:55:10.596Z,3.20
2018-12-25T23:57:40.141Z,3.20
