createdAt,value
2023-02-19T00:01:45.829Z,4.67
2023-02-19T00:04:15.484Z,3.87
2023-02-19T00:06:44.508Z,4.40
2023-02-19T00:09:13.254Z,3.17
2023-02-19T00:11:43.074Z,2.80
2023-02-19T00:14:15.513Z,2.13
2023-02-19T00:16:43.281Z,2.53
2023-02-19T00:19:15.117Z,2.90
2023-02-19T00:21:43.006Z,2.90
2023-02-19T00:24:13.420Z,3.93
2023-02-19T00:26:44.275Z,2.30
2023-02-19T00:29:14.808Z,2.43
2023-02-19T00:31:43.519Z,2.00
2023-02-19T00:34:12.204Z,2.43
2023-02-19T00:36:41.871Z,1.90
2023-02-19T00:39:13.009Z,1.93
2023-02-19T00:41:42.370Z,2.23
2023-02-19T00:44:12.431Z,2.07
2023-02-19T00:46:43.222Z,1.87
2023-02-19T00:49:17.316Z,1.97
2023-02-19T00:51:45.341Z,3.20
2023-02-19T00:54:13.745Z,2.53
2023-02-19T00:56:43.052Z,2.70
2023-02-19T00:59:10.949Z,2.67
2023-02-19T01:01:39.387Z,3.10
2023-02-19T01:04:07.467Z,6.60
2023-02-19T01:06:35.678Z,5.90
2023-02-19T01:09:03.882Z,2.50
2023-02-19T01:11:31.816Z,2.87
2023-02-19T01:14:02.237Z,2.63
2023-02-19T01:16:31.027Z,2.03
2023-02-19T01:19:00.038Z,2.67
2023-02-19T01:21:29.476Z,2.60
2023-02-19T01:23:58.825Z,1.90
2023-02-19T01:26:29.379Z,2.30
2023-02-19T01:28:57.238Z,1.93
2023-02-19T01:31:26.548Z,2.07
2023-02-19T01:33:56.210Z,1.80
2023-02-19T01:36:25.454Z,1.50
2023-02-19T01:38:53.456Z,1.67
2023-02-19T01:41:24.027Z,1.60
2023-02-19T01:43:58.610Z,1.67
2023-02-19T01:46:29.024Z,1.60
2023-02-19T01:48:58.996Z,1.40
2023-02-19T01:51:27.794Z,1.50
2023-02-19T01:54:00.096Z,2.07
2023-02-19T01:56:29.562Z,1.50
2023-02-19T01:58:58.159Z,1.30
2023-02-19T02:01:26.162Z,1.30
2023-02-19T02:03:55.663Z,1.80
2023-02-19T02:06:26.929Z,1.40
2023-02-19T02:09:14.545Z,1.50
2023-02-19T02:11:48.123Z,1.40
2023-02-19T02:14:17.811Z,1.60
2023-02-19T02:16:54.282Z,1.60
2023-02-19T02:19:35.725Z,1.47
2023-02-19T02:22:12.630Z,1.60
2023-02-19T02:28:42.545Z,1.73
2023-02-19T02:31:15.915Z,1.70
2023-02-19T02:33:54.546Z,1.33
2023-02-19T02:36:28.108Z,1.40
2023-02-19T02:38:58.472Z,1.53
2023-02-19T02:41:27.265Z,1.47
2023-02-19T02:43:55.430Z,1.60
2023-02-19T02:46:31.380Z,1.40
2023-02-19T02:49:06.373Z,1.30
2023-02-19T02:51:40.053Z,1.47
2023-02-19T02:54:32.592Z,1.30
2023-02-19T02:57:04.817Z,1.33
2023-02-19T02:59:40.386Z,1.10
2023-02-19T03:02:14.557Z,1.60
2023-02-19T03:05:08.620Z,1.00
2023-02-19T03:07:39.973Z,1.10
2023-02-19T03:10:11.836Z,1.20
2023-02-19T03:12:59.189Z,1.10
2023-02-19T03:15:50.477Z,0.97
2023-02-19T03:18:40.313Z,0.93
2023-02-19T03:21:09.779Z,1.00
2023-02-19T03:23:57.452Z,0.90
2023-02-19T03:26:27.416Z,0.90
2023-02-19T03:29:15.059Z,1.17
2023-02-19T03:31:47.097Z,0.97
2023-02-19T03:34:24.706Z,1.00
2023-02-19T03:36:59.380Z,1.00
2023-02-19T03:39:28.004Z,0.90
2023-02-19T03:42:02.834Z,0.87
2023-02-19T03:44:42.120Z,1.17
2023-02-19T03:47:17.977Z,1.00
2023-02-19T03:49:51.089Z,0.93
2023-02-19T03:52:29.243Z,1.00
2023-02-19T03:55:04.225Z,0.97
2023-02-19T03:57:38.976Z,1.13
2023-02-19T04:00:12.707Z,0.70
2023-02-19T04:02:44.477Z,0.80
2023-02-19T04:05:17.807Z,0.90
2023-02-19T04:07:49.946Z,0.60
2023-02-19T04:10:22.205Z,0.67
2023-02-19T04:12:58.673Z,0.53
2023-02-19T04:15:30.618Z,0.60
2023-02-19T04:18:01.505Z,0.60
2023-02-19T04:20:35.376Z,0.40
2023-02-19T04:23:03.734Z,0.37
2023-02-19T04:25:32.260Z,0.30
2023-02-19T04:28:00.225Z,0.30
2023-02-19T04:30:28.239Z,0.20
2023-02-19T04:32:56.243Z,0.23
2023-02-19T04:35:24.140Z,0.33
2023-02-19T04:37:53.338Z,0.20
2023-02-19T04:40:21.240Z,0.20
2023-02-19T04:42:49.133Z,0.20
2023-02-19T04:45:17.050Z,0.17
2023-02-19T04:47:44.906Z,0.10
2023-02-19T04:50:12.846Z,0.10
2023-02-19T04:52:40.742Z,0.10
2023-02-19T04:55:11.055Z,0.10
2023-02-19T04:57:38.931Z,0.10
2023-02-19T05:00:08.525Z,0.20
2023-02-19T05:02:36.755Z,0.27
2023-02-19T05:05:04.790Z,0.10
2023-02-19T05:07:32.706Z,0.00
2023-02-19T05:10:00.576Z,0.10
2023-02-19T05:12:31.274Z,0.10
2023-02-19T05:14:59.175Z,0.30
2023-02-19T05:17:27.076Z,0.10
2023-02-19T05:19:54.978Z,0.10
2023-02-19T05:22:22.982Z,0.10
2023-02-19T05:24:50.926Z,0.00
2023-02-19T05:27:18.817Z,0.00
2023-02-19T05:29:48.178Z,0.10
2023-02-19T05:32:16.142Z,0.10
2023-02-19T05:34:44.157Z,0.00
2023-02-19T05:37:12.026Z,0.00
2023-02-19T05:39:39.954Z,0.00
2023-02-19T05:42:07.806Z,0.10
2023-02-19T05:44:35.765Z,0.00
2023-02-19T05:47:05.107Z,0.00
2023-02-19T05:49:33.162Z,0.00
2023-02-19T05:52:01.030Z,0.00
2023-02-19T05:54:29.582Z,0.00
2023-02-19T05:56:57.650Z,0.00
2023-02-19T05:59:27.013Z,0.00
2023-02-19T06:01:55.659Z,0.00
2023-02-19T06:04:24.871Z,0.00
2023-02-19T06:06:52.652Z,0.00
2023-02-19T06:09:20.468Z,0.00
2023-02-19T06:11:48.390Z,0.00
2023-02-19T06:14:16.298Z,0.00
2023-02-19T06:16:44.147Z,0.00
2023-02-19T06:19:12.073Z,0.00
2023-02-19T06:21:41.463Z,0.07
2023-02-19T06:24:10.912Z,0.00
2023-02-19T06:26:39.469Z,0.10
2023-02-19T06:29:07.378Z,0.10
2023-02-19T06:31:35.493Z,0.07
2023-02-19T06:34:05.285Z,0.10
2023-02-19T06:36:33.160Z,0.10
2023-02-19T06:39:02.942Z,0.20
2023-02-19T06:41:31.450Z,0.00
2023-02-19T06:43:59.512Z,0.10
2023-02-19T06:46:27.494Z,0.20
2023-02-19T06:48:55.441Z,0.10
2023-02-19T06:51:24.316Z,0.10
2023-02-19T06:53:52.264Z,0.17
2023-02-19T06:56:27.025Z,0.30
2023-02-19T06:58:56.358Z,0.20
2023-02-19T07:01:25.021Z,0.20
2023-02-19T07:03:53.658Z,0.20
2023-02-19T07:06:22.178Z,0.17
2023-02-19T07:08:50.444Z,0.10
2023-02-19T07:11:19.437Z,0.10
2023-02-19T07:13:48.914Z,0.20
2023-02-19T07:16:18.028Z,0.10
2023-02-19T07:18:46.526Z,0.20
2023-02-19T07:21:16.334Z,0.30
2023-02-19T07:23:45.687Z,0.30
2023-02-19T07:26:15.919Z,0.30
2023-02-19T07:28:44.632Z,0.30
2023-02-19T07:31:15.173Z,0.23
2023-02-19T07:33:44.117Z,0.40
2023-02-19T07:36:12.538Z,0.33
2023-02-19T07:38:40.643Z,0.70
2023-02-19T07:41:08.636Z,0.60
2023-02-19T07:43:38.473Z,0.73
2023-02-19T07:46:07.316Z,0.60
2023-02-19T07:48:37.141Z,0.80
2023-02-19T07:51:06.633Z,1.00
2023-02-19T07:53:35.820Z,0.90
2023-02-19T07:56:06.448Z,1.40
2023-02-19T07:58:34.954Z,0.73
2023-02-19T08:01:09.078Z,0.57
2023-02-19T08:03:37.990Z,0.80
2023-02-19T08:06:06.489Z,0.70
2023-02-19T08:08:34.376Z,0.60
2023-02-19T08:11:20.548Z,0.63
2023-02-19T08:13:50.336Z,0.50
2023-02-19T08:16:29.736Z,0.53
2023-02-19T08:19:06.315Z,0.80
2023-02-19T08:21:34.588Z,0.60
2023-02-19T08:24:02.481Z,0.50
2023-02-19T08:26:30.358Z,0.60
2023-02-19T08:28:58.986Z,0.47
2023-02-19T08:31:27.409Z,0.60
2023-02-19T08:33:55.864Z,0.50
2023-02-19T08:36:25.088Z,0.80
2023-02-19T08:38:53.526Z,0.53
2023-02-19T08:41:21.918Z,0.40
2023-02-19T08:43:50.619Z,0.73
2023-02-19T08:46:18.546Z,0.50
2023-02-19T08:48:46.462Z,0.40
2023-02-19T08:51:14.678Z,0.50
2023-02-19T08:53:44.041Z,0.60
2023-02-19T08:56:14.739Z,0.50
2023-02-19T08:58:43.492Z,1.70
2023-02-19T09:01:13.347Z,1.53
2023-02-19T09:03:42.159Z,2.03
2023-02-19T09:06:14.410Z,1.90
2023-02-19T09:08:42.340Z,3.00
2023-02-19T09:11:11.773Z,2.50
2023-02-19T09:13:39.886Z,1.00
2023-02-19T09:16:08.315Z,1.10
2023-02-19T09:18:36.486Z,1.30
2023-02-19T09:21:06.743Z,0.80
2023-02-19T09:23:35.913Z,1.10
2023-02-19T09:26:07.028Z,0.60
2023-02-19T09:28:37.236Z,0.80
2023-02-19T09:31:06.672Z,0.83
2023-02-19T09:33:34.775Z,0.70
2023-02-19T09:36:03.249Z,1.30
2023-02-19T09:38:31.546Z,0.70
2023-02-19T09:41:00.818Z,0.60
2023-02-19T09:43:30.450Z,0.67
2023-02-19T09:46:05.287Z,0.57
2023-02-19T09:48:33.481Z,0.77
2023-02-19T09:51:03.453Z,0.50
2023-02-19T09:53:40.329Z,0.50
2023-02-19T09:56:08.888Z,0.60
2023-02-19T09:58:44.993Z,0.70
2023-02-19T10:01:14.555Z,0.60
2023-02-19T10:03:47.030Z,0.70
2023-02-19T10:06:20.434Z,1.07
2023-02-19T10:08:50.743Z,0.80
2023-02-19T10:11:19.639Z,0.93
2023-02-19T10:13:50.795Z,0.93
2023-02-19T10:16:23.627Z,0.80
2023-02-19T10:18:51.837Z,1.13
2023-02-19T10:21:21.633Z,0.90
2023-02-19T10:23:54.460Z,1.10
2023-02-19T10:26:23.435Z,1.60
2023-02-19T10:28:51.387Z,0.90
2023-02-19T10:31:23.135Z,1.20
2023-02-19T10:33:52.981Z,0.90
2023-02-19T10:36:32.311Z,1.23
2023-02-19T10:39:02.202Z,0.90
2023-02-19T10:41:31.796Z,1.27
2023-02-19T10:44:06.518Z,0.60
2023-02-19T10:46:38.449Z,1.10
2023-02-19T10:49:16.994Z,0.80
2023-02-19T10:51:45.110Z,0.83
2023-02-19T10:54:19.961Z,0.70
2023-02-19T10:56:48.223Z,0.63
2023-02-19T10:59:23.335Z,0.70
2023-02-19T11:01:57.532Z,0.90
2023-02-19T11:04:26.703Z,1.30
2023-02-19T11:06:55.147Z,0.60
2023-02-19T11:09:29.281Z,0.90
2023-02-19T11:11:59.433Z,0.50
2023-02-19T11:14:30.329Z,0.70
2023-02-19T11:17:01.160Z,0.50
2023-02-19T11:19:37.667Z,0.60
2023-02-19T11:22:21.127Z,0.50
2023-02-19T11:24:50.714Z,0.50
2023-02-19T11:27:20.952Z,0.60
2023-02-19T11:29:49.016Z,0.50
2023-02-19T11:32:31.667Z,0.80
2023-02-19T11:35:17.771Z,1.00
2023-02-19T11:37:57.730Z,1.17
2023-02-19T11:40:38.892Z,0.60
2023-02-19T11:43:21.867Z,0.60
2023-02-19T11:45:54.432Z,0.67
2023-02-19T11:48:33.833Z,0.80
2023-02-19T11:51:20.084Z,0.60
2023-02-19T11:53:53.790Z,1.17
2023-02-19T11:56:27.898Z,0.47
2023-02-19T11:59:01.289Z,0.60
2023-02-19T12:01:53.737Z,0.57
2023-02-19T12:04:54.114Z,0.67
2023-02-19T12:07:37.015Z,0.60
2023-02-19T12:10:16.570Z,0.73
2023-02-19T12:13:00.976Z,0.60
2023-02-19T12:15:39.342Z,0.70
2023-02-19T12:18:34.439Z,0.40
2023-02-19T12:21:17.383Z,0.50
2023-02-19T12:24:01.396Z,1.20
2023-02-19T12:26:31.819Z,1.03
2023-02-19T12:29:19.445Z,0.70
2023-02-19T12:32:03.955Z,0.50
2023-02-19T12:34:43.260Z,0.60
2023-02-19T12:37:27.433Z,0.73
2023-02-19T12:40:10.196Z,0.60
2023-02-19T12:42:51.895Z,0.77
2023-02-19T12:45:27.767Z,0.90
2023-02-19T12:48:02.167Z,0.57
2023-02-19T12:50:31.712Z,0.90
2023-02-19T12:53:09.201Z,0.73
2023-02-19T12:55:41.625Z,0.83
2023-02-19T12:58:16.684Z,0.70
2023-02-19T13:00:50.429Z,0.53
2023-02-19T13:03:23.840Z,0.70
2023-02-19T13:05:58.568Z,0.50
2023-02-19T13:08:34.121Z,0.50
2023-02-19T13:11:10.149Z,0.63
2023-02-19T13:13:44.785Z,0.53
2023-02-19T13:16:18.762Z,0.50
2023-02-19T13:18:50.000Z,0.90
2023-02-19T13:21:35.690Z,0.40
2023-02-19T13:24:10.803Z,0.60
2023-02-19T13:26:55.340Z,0.80
2023-02-19T13:29:38.207Z,0.60
2023-02-19T13:32:35.420Z,0.63
2023-02-19T13:35:20.377Z,0.60
2023-02-19T13:37:49.360Z,0.70
2023-02-19T13:40:31.379Z,0.80
2023-02-19T13:43:01.493Z,0.73
2023-02-19T13:45:35.363Z,0.60
2023-02-19T13:48:15.286Z,0.57
2023-02-19T13:50:43.285Z,0.60
2023-02-19T13:53:48.525Z,0.70
2023-02-19T13:56:42.096Z,0.73
2023-02-19T13:59:36.712Z,0.80
2023-02-19T14:02:26.721Z,0.60
2023-02-19T14:04:57.157Z,0.70
2023-02-19T14:07:54.737Z,0.70
2023-02-19T14:10:57.689Z,0.80
2023-02-19T14:14:06.694Z,1.07
2023-02-19T14:17:08.435Z,0.70
2023-02-19T14:19:52.765Z,0.53
2023-02-19T14:23:02.539Z,0.60
2023-02-19T14:25:38.242Z,0.63
2023-02-19T14:28:14.577Z,0.80
2023-02-19T14:30:49.748Z,0.90
2023-02-19T14:33:20.500Z,0.90
2023-02-19T14:35:52.198Z,0.83
2023-02-19T14:38:23.649Z,0.73
2023-02-19T14:40:53.117Z,0.80
2023-02-19T14:43:24.388Z,0.63
2023-02-19T14:45:57.399Z,0.77
2023-02-19T14:48:29.998Z,0.70
2023-02-19T14:51:04.441Z,0.60
2023-02-19T14:53:39.347Z,0.80
2023-02-19T14:56:17.437Z,0.70
2023-02-19T14:58:45.355Z,0.53
2023-02-19T15:01:28.119Z,0.93
2023-02-19T15:03:56.655Z,1.03
2023-02-19T15:06:24.831Z,0.60
2023-02-19T15:08:54.772Z,0.90
2023-02-19T15:11:24.567Z,0.80
2023-02-19T15:13:56.425Z,0.93
2023-02-19T15:16:27.875Z,0.70
2023-02-19T15:18:58.327Z,1.50
2023-02-19T15:21:29.212Z,1.13
2023-02-19T15:23:58.823Z,0.77
2023-02-19T15:26:34.294Z,1.13
2023-02-19T15:29:04.126Z,1.07
2023-02-19T15:31:33.423Z,1.00
2023-02-19T15:34:01.541Z,0.73
2023-02-19T15:36:32.067Z,0.90
2023-02-19T15:39:03.315Z,1.20
2023-02-19T15:41:35.745Z,1.10
2023-02-19T15:44:14.936Z,1.60
2023-02-19T15:46:45.568Z,2.33
2023-02-19T15:49:19.859Z,1.50
2023-02-19T15:51:55.304Z,1.50
2023-02-19T15:54:28.660Z,1.30
2023-02-19T15:57:03.102Z,1.33
2023-02-19T15:59:36.801Z,1.50
2023-02-19T16:02:06.161Z,1.70
2023-02-19T16:04:35.310Z,1.93
2023-02-19T16:07:04.434Z,1.60
2023-02-19T16:09:34.747Z,1.37
2023-02-19T16:12:03.951Z,1.60
2023-02-19T16:14:34.150Z,1.80
2023-02-19T16:17:14.704Z,1.70
2023-02-19T16:19:48.052Z,4.53
2023-02-19T16:22:19.819Z,8.73
2023-02-19T16:24:50.406Z,3.60
2023-02-19T16:27:31.790Z,3.10
2023-02-19T16:30:01.828Z,3.00
2023-02-19T16:32:31.155Z,2.10
2023-02-19T16:34:59.116Z,3.00
2023-02-19T16:37:35.955Z,3.13
2023-02-19T16:40:55.924Z,21.93
2023-02-19T16:43:31.314Z,11.40
2023-02-19T16:46:00.941Z,5.17
2023-02-19T16:48:30.172Z,4.33
2023-02-19T16:50:59.523Z,3.17
2023-02-19T16:53:28.897Z,5.73
2023-02-19T16:55:56.820Z,4.23
2023-02-19T16:58:25.187Z,2.17
2023-02-19T17:00:53.360Z,2.73
2023-02-19T17:03:24.308Z,2.60
2023-02-19T17:05:54.218Z,2.10
2023-02-19T17:08:35.279Z,3.10
2023-02-19T17:11:05.431Z,2.30
2023-02-19T17:13:33.413Z,3.33
2023-02-19T17:16:01.976Z,11.30
2023-02-19T17:18:29.995Z,4.90
2023-02-19T17:21:03.245Z,3.23
2023-02-19T17:23:31.049Z,3.50
2023-02-19T17:25:58.899Z,2.10
2023-02-19T17:28:27.023Z,5.60
2023-02-19T17:30:55.161Z,3.80
2023-02-19T17:33:23.198Z,2.57
2023-02-19T17:35:51.118Z,2.60
2023-02-19T17:38:20.380Z,2.17
2023-02-19T17:40:48.189Z,8.63
2023-02-19T17:43:16.064Z,3.77
2023-02-19T17:45:43.909Z,4.17
2023-02-19T17:48:13.878Z,3.73
2023-02-19T17:50:42.576Z,2.20
2023-02-19T17:53:10.749Z,2.53
2023-02-19T17:55:40.383Z,2.73
2023-02-19T17:58:08.213Z,2.40
2023-02-19T18:00:36.921Z,2.87
2023-02-19T18:03:07.464Z,1.90
2023-02-19T18:05:35.687Z,4.93
2023-02-19T18:08:03.546Z,4.57
2023-02-19T18:10:31.569Z,2.63
2023-02-19T18:13:00.985Z,4.33
2023-02-19T18:15:29.117Z,3.50
2023-02-19T18:17:58.248Z,1.77
2023-02-19T18:20:28.026Z,1.60
2023-02-19T18:22:56.451Z,1.87
2023-02-19T18:25:24.837Z,1.83
2023-02-19T18:27:52.767Z,1.53
2023-02-19T18:30:23.838Z,2.00
2023-02-19T18:32:52.206Z,1.77
2023-02-19T18:35:21.390Z,3.60
2023-02-19T18:37:52.184Z,3.60
2023-02-19T18:40:21.006Z,1.83
2023-02-19T18:42:48.918Z,1.57
2023-02-19T18:45:18.057Z,2.00
2023-02-19T18:47:49.128Z,2.73
2023-02-19T18:50:17.864Z,4.27
2023-02-19T18:52:45.801Z,3.13
2023-02-19T18:55:13.787Z,2.30
2023-02-19T18:57:41.687Z,2.00
2023-02-19T19:00:10.461Z,1.90
2023-02-19T19:02:48.801Z,1.80
2023-02-19T19:05:22.707Z,1.87
2023-02-19T19:07:51.102Z,1.80
2023-02-19T19:10:19.531Z,1.73
2023-02-19T19:12:47.396Z,1.87
2023-02-19T19:15:18.063Z,2.17
2023-02-19T19:17:46.258Z,1.90
2023-02-19T19:20:14.599Z,1.50
2023-02-19T19:22:43.843Z,1.63
2023-02-19T19:25:11.987Z,1.70
2023-02-19T19:27:39.803Z,2.20
2023-02-19T19:30:08.876Z,2.13
2023-02-19T19:32:36.759Z,2.17
2023-02-19T19:35:04.826Z,2.17
2023-02-19T19:37:32.696Z,2.10
2023-02-19T19:40:03.785Z,2.23
2023-02-19T19:42:31.653Z,3.53
2023-02-19T19:44:59.598Z,3.20
2023-02-19T19:47:27.536Z,3.97
2023-02-19T19:49:55.464Z,4.60
2023-02-19T19:52:23.650Z,2.47
2023-02-19T19:54:54.011Z,3.00
2023-02-19T19:57:23.416Z,2.10
2023-02-19T19:59:52.283Z,2.10
2023-02-19T20:02:20.341Z,2.47
2023-02-19T20:04:48.298Z,3.77
2023-02-19T20:07:16.390Z,4.07
2023-02-19T20:09:48.039Z,4.17
2023-02-19T20:12:16.036Z,4.10
2023-02-19T20:14:47.118Z,2.60
2023-02-19T20:17:15.968Z,2.63
2023-02-19T20:19:43.813Z,3.07
2023-02-19T20:22:12.238Z,2.60
2023-02-19T20:24:40.127Z,2.23
2023-02-19T20:27:07.967Z,2.30
2023-02-19T20:29:36.314Z,2.30
2023-02-19T20:32:06.002Z,1.93
2023-02-19T20:34:34.024Z,2.37
2023-02-19T20:37:01.930Z,2.40
2023-02-19T20:39:29.963Z,2.40
2023-02-19T20:41:59.213Z,2.80
2023-02-19T20:44:28.444Z,2.50
2023-02-19T20:46:58.135Z,2.17
2023-02-19T20:49:29.809Z,2.90
2023-02-19T20:51:59.840Z,2.40
2023-02-19T20:54:29.720Z,2.50
2023-02-19T20:56:59.735Z,3.47
2023-02-19T20:59:30.916Z,3.10
2023-02-19T21:01:59.305Z,2.87
2023-02-19T21:04:28.702Z,3.40
2023-02-19T21:06:56.674Z,2.73
2023-02-19T21:09:24.841Z,3.33
2023-02-19T21:11:53.015Z,3.30
2023-02-19T21:14:21.224Z,42.60
2023-02-19T21:16:49.087Z,33.83
2023-02-19T21:19:17.105Z,19.77
2023-02-19T21:21:46.328Z,9.37
2023-02-19T21:24:15.468Z,5.60
2023-02-19T21:26:44.756Z,7.50
2023-02-19T21:29:18.578Z,8.90
2023-02-19T21:31:48.228Z,8.67
2023-02-19T21:34:18.720Z,6.67
2023-02-19T21:36:48.318Z,7.00
2023-02-19T21:39:18.016Z,6.77
2023-02-19T21:41:46.341Z,12.03
2023-02-19T21:44:14.748Z,9.87
2023-02-19T21:46:42.915Z,14.23
2023-02-19T21:49:11.706Z,21.93
2023-02-19T21:51:42.429Z,6.47
2023-02-19T21:54:16.323Z,21.10
2023-02-19T21:56:44.400Z,24.47
2023-02-19T21:59:12.472Z,19.23
2023-02-19T22:01:42.170Z,27.93
2023-02-19T22:04:12.214Z,44.50
2023-02-19T22:06:40.515Z,20.40
2023-02-19T22:09:09.194Z,13.60
2023-02-19T22:11:38.632Z,9.70
2023-02-19T22:14:07.354Z,37.23
2023-02-19T22:16:35.438Z,22.37
2023-02-19T22:19:03.392Z,27.17
2023-02-19T22:21:33.276Z,24.60
2023-02-19T22:24:02.867Z,20.10
2023-02-19T22:26:32.378Z,17.07
2023-02-19T22:29:05.849Z,14.87
2023-02-19T22:31:34.446Z,8.80
2023-02-19T22:34:02.732Z,5.67
2023-02-19T22:36:33.133Z,8.73
2023-02-19T22:39:01.606Z,9.27
2023-02-19T22:41:29.946Z,5.30
2023-02-19T22:43:59.458Z,5.03
2023-02-19T22:46:30.508Z,8.93
2023-02-19T22:48:59.405Z,6.73
2023-02-19T22:51:27.330Z,8.33
2023-02-19T22:53:57.492Z,8.77
2023-02-19T22:56:27.214Z,5.10
2023-02-19T22:58:56.376Z,6.53
2023-02-19T23:01:24.988Z,4.30
2023-02-19T23:03:56.126Z,3.93
2023-02-19T23:06:26.544Z,3.50
2023-02-19T23:08:55.297Z,2.90
2023-02-19T23:11:25.014Z,3.67
2023-02-19T23:13:53.380Z,3.70
2023-02-19T23:16:21.706Z,4.00
2023-02-19T23:18:49.580Z,4.17
2023-02-19T23:21:20.281Z,7.10
2023-02-19T23:23:48.171Z,7.37
2023-02-19T23:26:17.200Z,9.60
2023-02-19T23:28:45.842Z,6.63
2023-02-19T23:31:15.136Z,7.37
2023-02-19T23:33:44.044Z,7.13
2023-02-19T23:36:13.021Z,8.60
2023-02-19T23:38:45.032Z,5.87
2023-02-19T23:41:14.478Z,3.33
2023-02-19T23:43:42.617Z,5.87
2023-02-19T23:46:14.396Z,3.90
2023-02-19T23:48:42.391Z,4.17
2023-02-19T23:51:10.293Z,3.53
2023-02-19T23:53:38.100Z,3.37
2023-02-19T23:56:08.195Z,2.60
2023-02-19T23:58:36.089Z,2.60
