createdAt,value
2023-01-13T00:01:19.298Z,33.10
2023-01-13T00:04:13.958Z,32.30
2023-01-13T00:07:08.286Z,33.00
2023-01-13T00:10:02.572Z,33.50
2023-01-13T00:12:56.814Z,33.20
2023-01-13T00:16:01.781Z,33.30
2023-01-13T00:18:56.051Z,31.70
2023-01-13T00:21:50.350Z,31.30
2023-01-13T00:24:44.573Z,32.40
2023-01-13T00:27:38.939Z,32.60
2023-01-13T00:30:33.332Z,30.80
2023-01-13T00:33:27.815Z,32.10
2023-01-13T00:36:22.823Z,31.30
2023-01-13T00:39:17.176Z,32.40
2023-01-13T00:42:29.663Z,31.70
2023-01-13T00:45:23.887Z,31.40
2023-01-13T00:48:18.090Z,30.80
2023-01-13T00:51:21.982Z,30.80
2023-01-13T00:54:16.196Z,30.60
2023-01-13T00:57:11.063Z,30.30
2023-01-13T01:00:06.093Z,30.70
2023-01-13T01:03:01.446Z,30.00
2023-01-13T01:05:55.629Z,29.00
2023-01-13T01:08:50.050Z,29.40
2023-01-13T01:11:44.699Z,29.60
2023-01-13T01:14:38.959Z,27.70
2023-01-13T01:17:33.380Z,28.30
2023-01-13T01:20:27.772Z,27.80
2023-01-13T01:23:22.073Z,26.10
2023-01-13T01:26:19.107Z,27.00
2023-01-13T01:29:16.798Z,25.80
2023-01-13T01:32:11.098Z,25.80
2023-01-13T01:35:06.147Z,26.50
2023-01-13T01:38:00.402Z,26.80
2023-01-13T01:40:54.604Z,29.20
2023-01-13T01:44:27.613Z,30.00
2023-01-13T01:47:22.962Z,31.40
2023-01-13T01:50:18.602Z,32.50
2023-01-13T01:53:19.382Z,32.40
2023-01-13T01:56:13.836Z,32.20
2023-01-13T01:59:08.228Z,33.30
2023-01-13T02:02:02.765Z,32.60
2023-01-13T02:04:58.159Z,31.50
2023-01-13T02:07:56.004Z,32.30
2023-01-13T02:10:55.459Z,32.80
2023-01-13T02:13:49.840Z,32.20
2023-01-13T02:17:21.780Z,31.50
2023-01-13T02:20:40.311Z,32.10
2023-01-13T02:24:35.497Z,32.20
2023-01-13T02:27:48.517Z,32.40
2023-01-13T02:31:28.034Z,32.80
2023-01-13T02:34:37.942Z,31.60
2023-01-13T02:37:35.074Z,31.90
2023-01-13T02:40:32.345Z,32.80
2023-01-13T02:43:55.962Z,33.00
2023-01-13T02:47:02.038Z,32.80
2023-01-13T02:50:06.974Z,31.80
2023-01-13T02:53:09.895Z,31.80
2023-01-13T02:56:06.979Z,30.20
2023-01-13T02:59:02.508Z,29.90
2023-01-13T03:01:59.416Z,30.80
2023-01-13T03:04:59.325Z,30.80
2023-01-13T03:07:58.231Z,29.70
2023-01-13T03:11:12.955Z,28.90
2023-01-13T03:14:33.285Z,28.50
2023-01-13T03:18:11.463Z,29.00
2023-01-13T03:21:25.776Z,28.90
2023-01-13T03:24:23.525Z,27.90
2023-01-13T03:27:28.817Z,27.20
2023-01-13T03:30:32.122Z,27.50
2023-01-13T03:34:03.884Z,27.90
2023-01-13T03:37:03.093Z,27.50
2023-01-13T03:40:05.386Z,26.50
2023-01-13T03:43:24.117Z,26.90
2023-01-13T03:46:27.195Z,26.50
2023-01-13T03:49:52.551Z,26.30
2023-01-13T03:52:51.132Z,27.30
2023-01-13T03:55:53.715Z,25.80
2023-01-13T03:58:52.228Z,26.60
2023-01-13T04:02:24.695Z,25.70
2023-01-13T04:05:20.139Z,26.30
2023-01-13T04:08:26.227Z,26.00
2023-01-13T04:11:29.997Z,25.70
2023-01-13T04:14:26.241Z,26.00
2023-01-13T04:17:21.043Z,25.90
2023-01-13T04:20:15.918Z,25.80
2023-01-13T04:23:11.264Z,25.80
2023-01-13T04:26:05.581Z,26.10
2023-01-13T04:28:59.873Z,25.30
2023-01-13T04:31:54.198Z,25.00
2023-01-13T04:34:48.632Z,26.40
2023-01-13T04:37:43.211Z,26.50
2023-01-13T04:40:37.596Z,26.50
2023-01-13T04:43:31.979Z,26.60
2023-01-13T04:46:26.276Z,26.00
2023-01-13T04:49:20.964Z,26.90
2023-01-13T04:52:15.224Z,26.10
2023-01-13T04:55:11.955Z,26.70
2023-01-13T04:58:11.664Z,27.30
2023-01-13T05:01:06.033Z,27.40
2023-01-13T05:04:00.420Z,26.40
2023-01-13T05:06:54.749Z,26.60
2023-01-13T05:09:49.019Z,26.30
2023-01-13T05:13:01.555Z,26.80
2023-01-13T05:16:13.976Z,26.20
2023-01-13T05:19:08.474Z,26.20
2023-01-13T05:22:21.996Z,26.50
2023-01-13T05:25:29.235Z,26.60
2023-01-13T05:28:23.755Z,26.80
2023-01-13T05:31:18.086Z,26.00
2023-01-13T05:34:12.371Z,26.10
2023-01-13T05:37:09.237Z,25.10
2023-01-13T05:40:21.840Z,25.30
2023-01-13T05:43:22.636Z,25.60
2023-01-13T05:46:18.754Z,25.30
2023-01-13T05:49:13.107Z,25.50
2023-01-13T05:52:07.519Z,25.80
2023-01-13T05:55:01.899Z,25.70
2023-01-13T05:57:56.192Z,24.90
2023-01-13T06:00:50.888Z,25.60
2023-01-13T06:03:45.223Z,23.80
2023-01-13T06:06:39.537Z,23.50
2023-01-13T06:09:33.905Z,23.80
2023-01-13T06:12:28.464Z,24.20
2023-01-13T06:15:23.668Z,23.70
2023-01-13T06:18:18.056Z,24.40
2023-01-13T06:21:12.617Z,23.90
2023-01-13T06:24:07.778Z,24.30
2023-01-13T06:27:02.123Z,24.30
2023-01-13T06:29:58.391Z,24.50
2023-01-13T06:32:56.759Z,24.10
2023-01-13T06:35:58.750Z,24.30
2023-01-13T06:38:58.525Z,23.50
2023-01-13T06:42:21.827Z,22.90
2023-01-13T06:45:16.370Z,23.60
2023-01-13T06:48:10.931Z,23.30
2023-01-13T06:51:07.203Z,23.40
2023-01-13T06:54:01.088Z,24.10
2023-01-13T06:56:55.337Z,24.30
2023-01-13T06:59:50.596Z,23.70
2023-01-13T07:02:45.328Z,24.30
2023-01-13T07:05:40.276Z,24.50
2023-01-13T07:08:35.106Z,25.10
2023-01-13T07:11:29.582Z,24.80
2023-01-13T07:14:42.201Z,25.20
2023-01-13T07:17:36.622Z,24.90
2023-01-13T07:20:32.430Z,24.80
2023-01-13T07:23:28.720Z,25.10
2023-01-13T07:26:22.516Z,24.90
2023-01-13T07:29:16.848Z,24.10
2023-01-13T07:32:11.571Z,24.30
2023-01-13T07:35:06.843Z,25.10
2023-01-13T07:38:01.217Z,24.40
2023-01-13T07:40:55.628Z,25.00
2023-01-13T07:43:50.326Z,25.10
2023-01-13T07:46:44.658Z,24.30
2023-01-13T07:49:39.075Z,23.70
2023-01-13T07:52:33.337Z,22.30
2023-01-13T07:55:27.621Z,23.20
2023-01-13T07:58:21.904Z,23.40
2023-01-13T08:01:17.961Z,23.00
2023-01-13T08:04:12.396Z,23.10
2023-01-13T08:07:07.615Z,23.10
2023-01-13T08:10:02.032Z,23.50
2023-01-13T08:13:14.422Z,23.70
2023-01-13T08:16:11.276Z,23.90
2023-01-13T08:19:05.511Z,24.30
2023-01-13T08:22:00.117Z,24.70
2023-01-13T08:24:54.443Z,24.70
2023-01-13T08:27:51.702Z,24.70
2023-01-13T08:30:46.088Z,25.00
2023-01-13T08:33:40.645Z,25.00
2023-01-13T08:36:34.912Z,25.20
2023-01-13T08:39:29.311Z,24.90
2023-01-13T08:42:23.551Z,24.90
2023-01-13T08:45:18.266Z,24.60
2023-01-13T08:48:12.530Z,25.00
2023-01-13T08:51:10.999Z,25.30
2023-01-13T08:54:05.748Z,25.60
2023-01-13T08:57:00.161Z,25.30
2023-01-13T08:59:54.473Z,25.50
2023-01-13T09:02:48.741Z,25.60
2023-01-13T09:05:43.055Z,25.80
2023-01-13T09:08:37.462Z,26.10
2023-01-13T09:11:56.304Z,25.90
2023-01-13T09:14:50.852Z,26.00
2023-01-13T09:17:45.137Z,26.20
2023-01-13T09:20:39.598Z,25.80
2023-01-13T09:23:33.986Z,26.00
2023-01-13T09:26:28.288Z,26.10
2023-01-13T09:29:22.675Z,25.40
2023-01-13T09:32:17.686Z,25.80
2023-01-13T09:35:12.175Z,25.50
2023-01-13T09:38:07.505Z,25.10
2023-01-13T09:41:01.850Z,24.90
2023-01-13T09:44:00.976Z,25.00
2023-01-13T09:47:02.345Z,24.70
2023-01-13T09:50:02.314Z,24.80
2023-01-13T09:52:56.956Z,24.70
2023-01-13T09:55:51.361Z,24.90
2023-01-13T09:58:47.813Z,25.10
2023-01-13T10:02:01.943Z,25.40
2023-01-13T10:05:33.589Z,25.60
2023-01-13T10:08:37.237Z,25.90
2023-01-13T10:11:59.474Z,25.80
2023-01-13T10:14:58.019Z,26.00
2023-01-13T10:18:03.441Z,26.00
2023-01-13T10:21:33.185Z,26.40
2023-01-13T10:25:09.115Z,26.40
2023-01-13T10:28:25.263Z,26.50
2023-01-13T10:31:21.597Z,26.60
2023-01-13T10:34:18.141Z,26.60
2023-01-13T10:37:27.071Z,26.60
2023-01-13T10:40:21.722Z,26.90
2023-01-13T10:43:16.008Z,26.80
2023-01-13T10:46:17.604Z,26.90
2023-01-13T10:49:37.571Z,27.00
2023-01-13T10:52:35.063Z,27.20
2023-01-13T10:55:31.800Z,27.40
2023-01-13T10:58:26.428Z,27.30
2023-01-13T11:01:28.533Z,27.30
2023-01-13T11:04:39.183Z,27.40
2023-01-13T11:07:35.402Z,27.90
2023-01-13T11:10:32.633Z,27.60
2023-01-13T11:13:37.158Z,27.60
2023-01-13T11:16:31.576Z,27.40
2023-01-13T11:19:29.687Z,27.40
2023-01-13T11:22:58.934Z,27.40
2023-01-13T11:26:19.203Z,27.50
2023-01-13T11:29:27.838Z,27.70
2023-01-13T11:32:24.981Z,28.10
2023-01-13T11:35:21.864Z,28.30
2023-01-13T11:38:29.789Z,28.30
2023-01-13T11:41:44.787Z,28.40
2023-01-13T11:45:04.560Z,28.50
2023-01-13T11:48:02.154Z,29.00
2023-01-13T11:51:41.068Z,28.40
2023-01-13T11:54:55.059Z,28.40
2023-01-13T11:58:04.691Z,28.60
2023-01-13T12:01:31.098Z,29.00
2023-01-13T12:04:43.466Z,29.20
2023-01-13T12:08:02.442Z,29.50
2023-01-13T12:11:25.964Z,29.60
2023-01-13T12:14:50.258Z,29.80
2023-01-13T12:18:06.128Z,30.00
2023-01-13T12:21:24.788Z,30.10
2023-01-13T12:24:34.558Z,30.50
2023-01-13T12:27:39.215Z,30.40
2023-01-13T12:30:53.552Z,30.50
2023-01-13T12:34:12.414Z,30.50
2023-01-13T12:37:15.586Z,30.40
2023-01-13T12:40:22.319Z,30.50
2023-01-13T12:43:39.137Z,30.50
2023-01-13T12:46:33.387Z,30.50
2023-01-13T12:49:27.619Z,30.50
2023-01-13T12:52:22.097Z,30.80
2023-01-13T12:55:20.678Z,30.50
2023-01-13T12:58:18.356Z,30.70
2023-01-13T13:01:17.075Z,31.20
2023-01-13T13:04:16.622Z,30.70
2023-01-13T13:07:35.172Z,30.90
2023-01-13T13:10:29.363Z,31.00
2023-01-13T13:13:46.834Z,31.10
2023-01-13T13:16:49.366Z,31.10
2023-01-13T13:19:44.320Z,31.40
2023-01-13T13:22:51.842Z,31.40
2023-01-13T13:26:16.241Z,31.60
2023-01-13T13:29:28.945Z,31.80
2023-01-13T13:32:48.375Z,31.80
2023-01-13T13:36:19.633Z,32.00
2023-01-13T13:39:46.475Z,32.00
2023-01-13T13:43:09.507Z,32.00
2023-01-13T13:46:41.962Z,32.20
2023-01-13T13:49:43.784Z,32.30
2023-01-13T13:52:55.491Z,32.40
2023-01-13T13:55:58.774Z,32.60
2023-01-13T13:58:53.863Z,32.50
2023-01-13T14:01:51.876Z,32.60
2023-01-13T14:04:46.142Z,33.20
2023-01-13T14:07:51.180Z,32.80
2023-01-13T14:10:47.679Z,32.70
2023-01-13T14:13:41.908Z,32.90
2023-01-13T14:16:45.652Z,33.00
2023-01-13T14:19:45.393Z,33.00
2023-01-13T14:22:39.646Z,33.20
2023-01-13T14:25:39.525Z,33.20
2023-01-13T14:28:39.842Z,33.20
2023-01-13T14:31:34.855Z,33.30
2023-01-13T14:34:33.200Z,34.10
2023-01-13T14:37:32.842Z,33.50
2023-01-13T14:40:40.524Z,33.60
2023-01-13T14:43:34.784Z,33.80
2023-01-13T14:46:39.901Z,33.90
2023-01-13T14:49:52.459Z,34.10
2023-01-13T14:52:58.371Z,34.20
2023-01-13T14:55:52.794Z,34.70
2023-01-13T14:58:47.064Z,34.50
2023-01-13T15:01:41.613Z,34.80
2023-01-13T15:04:40.707Z,34.80
2023-01-13T15:07:35.133Z,35.00
2023-01-13T15:10:32.753Z,35.10
2023-01-13T15:13:27.255Z,35.10
2023-01-13T15:16:26.139Z,35.30
2023-01-13T15:19:20.368Z,35.30
2023-01-13T15:22:14.561Z,35.40
2023-01-13T15:25:13.906Z,35.40
2023-01-13T15:28:09.442Z,35.60
2023-01-13T15:31:05.009Z,35.60
2023-01-13T15:34:01.349Z,35.40
2023-01-13T15:36:55.576Z,35.40
2023-01-13T15:39:49.772Z,35.40
2023-01-13T15:43:01.956Z,35.40
2023-01-13T15:46:14.581Z,35.00
2023-01-13T15:49:27.026Z,35.00
2023-01-13T15:52:28.821Z,34.60
2023-01-13T15:55:23.007Z,34.40
2023-01-13T15:58:24.787Z,34.20
2023-01-13T16:01:19.413Z,34.00
2023-01-13T16:04:13.907Z,33.80
2023-01-13T16:07:15.514Z,33.70
2023-01-13T16:10:19.155Z,33.70
2023-01-13T16:13:14.387Z,33.70
2023-01-13T16:16:29.029Z,32.80
2023-01-13T16:19:23.323Z,32.80
2023-01-13T16:22:18.413Z,32.50
2023-01-13T16:25:22.475Z,32.30
2023-01-13T16:28:26.266Z,32.10
2023-01-13T16:31:33.485Z,31.80
2023-01-13T16:34:27.744Z,30.80
2023-01-13T16:37:28.631Z,31.00
2023-01-13T16:40:27.391Z,30.00
2023-01-13T16:43:22.568Z,29.70
2023-01-13T16:46:27.575Z,29.10
2023-01-13T16:49:21.793Z,29.20
2023-01-13T16:52:15.979Z,28.70
2023-01-13T16:55:11.368Z,28.80
2023-01-13T16:58:06.217Z,28.00
2023-01-13T17:01:00.553Z,28.10
2023-01-13T17:03:55.914Z,27.40
2023-01-13T17:06:59.289Z,27.40
2023-01-13T17:09:53.958Z,26.80
2023-01-13T17:12:48.403Z,26.90
2023-01-13T17:15:42.585Z,26.50
2023-01-13T17:18:36.798Z,26.30
2023-01-13T17:21:31.255Z,26.10
2023-01-13T17:24:27.049Z,26.00
2023-01-13T17:27:22.448Z,26.30
2023-01-13T17:30:16.860Z,25.70
2023-01-13T17:33:11.120Z,25.50
2023-01-13T17:36:05.965Z,25.50
2023-01-13T17:39:00.716Z,25.70
2023-01-13T17:41:57.195Z,25.60
2023-01-13T17:44:51.688Z,25.80
2023-01-13T17:47:47.407Z,25.60
2023-01-13T17:50:42.370Z,25.60
2023-01-13T17:53:36.685Z,25.40
2023-01-13T17:56:30.890Z,25.30
2023-01-13T17:59:27.931Z,25.60
2023-01-13T18:02:22.314Z,25.70
2023-01-13T18:05:16.839Z,25.60
2023-01-13T18:08:11.593Z,25.30
2023-01-13T18:11:05.874Z,25.20
2023-01-13T18:14:01.370Z,25.40
2023-01-13T18:16:55.632Z,25.30
2023-01-13T18:20:07.915Z,24.50
2023-01-13T18:23:20.751Z,24.60
2023-01-13T18:26:37.858Z,24.40
2023-01-13T18:29:32.188Z,24.40
2023-01-13T18:32:32.522Z,24.70
2023-01-13T18:35:27.253Z,24.90
2023-01-13T18:38:24.961Z,25.10
2023-01-13T18:41:37.422Z,25.20
2023-01-13T18:44:31.674Z,25.60
2023-01-13T18:47:29.970Z,25.80
2023-01-13T18:50:24.829Z,25.70
2023-01-13T18:53:19.195Z,26.30
2023-01-13T18:56:14.495Z,25.90
2023-01-13T18:59:09.016Z,26.10
2023-01-13T19:02:04.254Z,26.00
2023-01-13T19:04:58.621Z,26.10
2023-01-13T19:07:53.172Z,26.20
2023-01-13T19:10:47.920Z,26.50
2023-01-13T19:13:42.115Z,26.50
2023-01-13T19:16:37.127Z,26.50
2023-01-13T19:19:32.531Z,26.50
2023-01-13T19:22:34.031Z,26.40
2023-01-13T19:25:28.347Z,26.60
2023-01-13T19:28:23.307Z,26.60
2023-01-13T19:31:18.240Z,26.70
2023-01-13T19:34:12.757Z,26.90
2023-01-13T19:37:08.057Z,26.80
2023-01-13T19:40:02.534Z,27.00
2023-01-13T19:43:14.833Z,27.10
2023-01-13T19:46:09.318Z,27.10
2023-01-13T19:49:03.555Z,27.20
2023-01-13T19:51:58.033Z,27.30
2023-01-13T19:54:53.035Z,27.70
2023-01-13T19:57:47.608Z,27.90
2023-01-13T20:00:48.456Z,28.00
2023-01-13T20:03:45.338Z,27.70
2023-01-13T20:06:39.546Z,27.70
2023-01-13T20:09:34.819Z,28.00
2023-01-13T20:12:30.345Z,27.80
2023-01-13T20:15:25.513Z,27.90
2023-01-13T20:18:19.978Z,27.70
2023-01-13T20:21:14.227Z,27.70
2023-01-13T20:24:11.170Z,27.50
2023-01-13T20:27:05.380Z,27.50
2023-01-13T20:30:00.187Z,27.70
2023-01-13T20:32:54.460Z,27.70
2023-01-13T20:35:57.633Z,27.50
2023-01-13T20:38:52.119Z,27.70
2023-01-13T20:42:05.298Z,27.40
2023-01-13T20:45:00.968Z,27.40
2023-01-13T20:47:56.172Z,27.20
2023-01-13T20:51:01.522Z,27.20
2023-01-13T20:53:57.418Z,27.30
2023-01-13T20:56:51.818Z,27.00
2023-01-13T20:59:46.174Z,27.10
2023-01-13T21:02:42.251Z,27.30
2023-01-13T21:05:37.922Z,26.70
2023-01-13T21:08:32.117Z,26.50
2023-01-13T21:11:46.231Z,26.40
2023-01-13T21:14:58.910Z,26.20
2023-01-13T21:18:11.757Z,26.40
2023-01-13T21:21:12.800Z,26.10
2023-01-13T21:24:07.393Z,25.80
2023-01-13T21:27:01.695Z,25.70
2023-01-13T21:29:55.857Z,25.60
2023-01-13T21:32:50.522Z,25.40
2023-01-13T21:35:44.811Z,25.50
2023-01-13T21:38:39.136Z,25.20
2023-01-13T21:41:51.636Z,25.20
2023-01-13T21:45:04.485Z,24.90
2023-01-13T21:47:59.137Z,25.10
2023-01-13T21:50:53.370Z,25.00
2023-01-13T21:53:47.567Z,24.80
2023-01-13T21:56:42.310Z,25.50
2023-01-13T21:59:36.552Z,24.90
2023-01-13T22:02:36.955Z,24.90
2023-01-13T22:05:31.341Z,25.50
2023-01-13T22:08:25.719Z,24.90
2023-01-13T22:11:20.010Z,25.60
2023-01-13T22:14:15.262Z,25.30
2023-01-13T22:17:09.644Z,25.50
2023-01-13T22:20:04.097Z,25.20
2023-01-13T22:22:59.752Z,24.90
2023-01-13T22:26:01.739Z,25.20
2023-01-13T22:28:57.750Z,24.80
2023-01-13T22:31:52.238Z,24.60
2023-01-13T22:34:46.733Z,24.60
2023-01-13T22:37:41.352Z,24.40
2023-01-13T22:40:35.618Z,24.70
2023-01-13T22:43:30.680Z,25.30
2023-01-13T22:46:24.979Z,25.30
2023-01-13T22:49:20.180Z,25.00
2023-01-13T22:52:14.480Z,25.50
2023-01-13T22:55:09.321Z,24.00
2023-01-13T22:58:03.542Z,24.20
2023-01-13T23:00:58.004Z,24.20
2023-01-13T23:03:53.158Z,24.40
2023-01-13T23:06:47.729Z,23.70
2023-01-13T23:09:41.938Z,24.20
2023-01-13T23:12:36.204Z,24.50
2023-01-13T23:15:30.424Z,24.30
2023-01-13T23:18:27.536Z,24.60
2023-01-13T23:21:25.153Z,25.00
2023-01-13T23:24:19.571Z,24.90
2023-01-13T23:27:13.802Z,24.20
2023-01-13T23:30:09.779Z,24.30
2023-01-13T23:33:04.034Z,24.20
2023-01-13T23:36:03.962Z,24.40
2023-01-13T23:39:00.528Z,24.70
2023-01-13T23:41:55.794Z,23.90
2023-01-13T23:44:50.708Z,24.50
2023-01-13T23:47:45.132Z,24.50
2023-01-13T23:50:39.559Z,24.20
2023-01-13T23:53:37.992Z,23.20
2023-01-13T23:56:35.201Z,24.10
2023-01-13T23:59:29.472Z,23.00
