createdAt,value
2019-02-28T00:01:11.826Z,0.60
2019-02-28T00:03:42.107Z,0.50
2019-02-28T00:06:12.816Z,0.55
2019-02-28T00:08:43.303Z,0.80
2019-02-28T00:11:13.671Z,0.55
2019-02-28T00:13:44.171Z,0.50
2019-02-28T00:16:14.860Z,0.40
2019-02-28T00:18:49.489Z,0.40
2019-02-28T00:21:17.418Z,0.50
2019-02-28T00:23:48.143Z,0.50
2019-02-28T00:26:18.573Z,0.40
2019-02-28T00:28:50.033Z,0.50
2019-02-28T00:31:20.472Z,0.40
2019-02-28T00:33:51.236Z,0.50
2019-02-28T00:36:21.743Z,0.40
2019-02-28T00:38:52.216Z,0.60
2019-02-28T00:41:22.739Z,0.40
2019-02-28T00:43:53.109Z,0.37
2019-02-28T00:46:29.529Z,0.40
2019-02-28T00:49:00.093Z,0.53
2019-02-28T00:51:30.775Z,0.50
2019-02-28T00:54:01.429Z,0.55
2019-02-28T00:56:31.804Z,0.50
2019-02-28T00:59:02.228Z,0.40
2019-02-28T01:01:32.993Z,0.47
2019-02-28T01:04:03.550Z,0.50
2019-02-28T01:06:34.450Z,0.50
2019-02-28T01:09:06.247Z,0.40
2019-02-28T01:11:36.698Z,0.33
2019-02-28T01:14:07.171Z,0.40
2019-02-28T01:16:37.814Z,0.47
2019-02-28T01:19:09.057Z,0.50
2019-02-28T01:21:40.201Z,0.50
2019-02-28T01:24:10.603Z,0.40
2019-02-28T01:26:43.277Z,0.53
2019-02-28T01:29:13.813Z,0.50
2019-02-28T01:31:44.313Z,0.50
2019-02-28T01:34:15.246Z,0.40
2019-02-28T01:36:48.650Z,0.42
2019-02-28T01:39:18.059Z,0.40
2019-02-28T01:41:48.774Z,0.42
2019-02-28T01:44:19.317Z,0.42
2019-02-28T01:46:50.113Z,0.50
2019-02-28T01:49:21.014Z,0.30
2019-02-28T01:51:51.957Z,0.50
2019-02-28T01:54:25.149Z,0.50
2019-02-28T01:56:54.426Z,0.45
2019-02-28T01:59:25.122Z,0.50
2019-02-28T02:01:55.882Z,0.40
2019-02-28T02:04:26.769Z,0.40
2019-02-28T02:06:59.941Z,0.40
2019-02-28T02:09:30.122Z,0.40
2019-02-28T02:12:00.824Z,0.30
2019-02-28T02:14:31.291Z,0.50
2019-02-28T02:17:02.159Z,0.40
2019-02-28T02:19:33.232Z,0.40
2019-02-28T02:22:09.191Z,0.33
2019-02-28T02:24:35.760Z,0.30
2019-02-28T02:27:06.316Z,0.40
2019-02-28T02:29:37.168Z,0.30
2019-02-28T02:32:07.544Z,0.30
2019-02-28T02:34:38.205Z,0.40
2019-02-28T02:37:08.558Z,0.78
2019-02-28T02:39:39.348Z,0.57
2019-02-28T02:42:11.579Z,0.37
2019-02-28T02:44:42.616Z,0.42
2019-02-28T02:47:12.957Z,0.40
2019-02-28T02:49:43.391Z,0.37
2019-02-28T02:52:14.400Z,0.40
2019-02-28T02:54:45.266Z,0.45
2019-02-28T02:57:15.764Z,0.30
2019-02-28T02:59:46.479Z,0.35
2019-02-28T03:02:17.479Z,0.40
2019-02-28T03:04:48.260Z,0.30
2019-02-28T03:07:23.325Z,0.40
2019-02-28T03:09:50.984Z,0.40
2019-02-28T03:12:21.873Z,0.45
2019-02-28T03:14:52.275Z,0.37
2019-02-28T03:17:23.307Z,0.37
2019-02-28T03:19:53.900Z,0.30
2019-02-28T03:22:28.614Z,0.30
2019-02-28T03:24:56.440Z,0.40
2019-02-28T03:27:27.259Z,0.40
2019-02-28T03:29:58.162Z,0.30
2019-02-28T03:32:39.655Z,0.40
2019-02-28T03:35:00.809Z,0.42
2019-02-28T03:37:33.339Z,0.30
2019-02-28T03:40:05.158Z,0.33
2019-02-28T03:42:35.303Z,0.40
2019-02-28T03:45:07.971Z,0.30
2019-02-28T03:47:38.756Z,0.30
2019-02-28T03:50:10.441Z,0.20
2019-02-28T03:52:44.042Z,0.40
2019-02-28T03:55:17.165Z,0.40
2019-02-28T03:57:47.964Z,0.20
2019-02-28T04:00:23.511Z,0.30
2019-02-28T04:02:58.756Z,0.30
2019-02-28T04:05:28.188Z,0.30
2019-02-28T04:07:58.347Z,0.30
2019-02-28T04:10:29.001Z,0.40
2019-02-28T04:12:59.369Z,0.20
2019-02-28T04:15:30.000Z,0.30
2019-02-28T04:18:06.617Z,0.30
2019-02-28T04:20:37.576Z,0.30
2019-02-28T04:23:04.453Z,0.28
2019-02-28T04:25:35.129Z,0.20
2019-02-28T04:28:05.927Z,0.30
2019-02-28T04:30:42.661Z,0.20
2019-02-28T04:33:08.786Z,0.30
2019-02-28T04:35:39.693Z,0.30
2019-02-28T04:38:10.388Z,0.35
2019-02-28T04:40:41.110Z,0.33
2019-02-28T04:43:11.556Z,0.40
2019-02-28T04:45:42.045Z,0.30
2019-02-28T04:48:13.889Z,0.30
2019-02-28T04:50:45.774Z,0.28
2019-02-28T04:53:18.929Z,0.28
2019-02-28T04:55:48.704Z,0.30
2019-02-28T04:58:22.282Z,0.20
2019-02-28T05:00:51.265Z,0.25
2019-02-28T05:03:21.968Z,0.30
2019-02-28T05:05:52.704Z,0.23
2019-02-28T05:08:23.169Z,0.20
2019-02-28T05:10:55.987Z,0.20
2019-02-28T05:13:26.102Z,0.30
2019-02-28T05:15:56.769Z,0.20
2019-02-28T05:18:27.751Z,0.30
2019-02-28T05:20:58.877Z,0.20
2019-02-28T05:23:29.714Z,0.20
2019-02-28T05:26:00.471Z,0.30
2019-02-28T05:28:30.976Z,0.28
2019-02-28T05:31:01.785Z,0.30
2019-02-28T05:33:32.147Z,0.30
2019-02-28T05:36:04.349Z,0.30
2019-02-28T05:38:35.329Z,0.17
2019-02-28T05:41:06.117Z,0.33
2019-02-28T05:43:36.479Z,0.23
2019-02-28T05:46:07.042Z,0.30
2019-02-28T05:48:38.776Z,0.37
2019-02-28T05:51:10.119Z,0.30
2019-02-28T05:53:41.475Z,0.30
2019-02-28T05:56:12.589Z,0.30
2019-02-28T05:58:43.327Z,0.30
2019-02-28T06:01:14.233Z,0.20
2019-02-28T06:03:44.717Z,0.30
2019-02-28T06:06:17.300Z,0.20
2019-02-28T06:08:47.550Z,0.20
2019-02-28T06:11:18.076Z,0.30
2019-02-28T06:13:49.642Z,0.30
2019-02-28T06:16:21.015Z,0.20
2019-02-28T06:18:51.950Z,0.30
2019-02-28T06:21:23.453Z,0.20
2019-02-28T06:23:54.531Z,0.30
2019-02-28T06:26:24.917Z,0.17
2019-02-28T06:28:55.723Z,0.30
2019-02-28T06:31:26.585Z,0.20
2019-02-28T06:33:57.233Z,0.30
2019-02-28T06:36:29.309Z,0.20
2019-02-28T06:38:59.518Z,0.20
2019-02-28T06:41:30.209Z,0.20
2019-02-28T06:44:00.763Z,0.30
2019-02-28T06:46:31.199Z,0.30
2019-02-28T06:49:06.891Z,0.25
2019-02-28T06:51:33.516Z,0.40
2019-02-28T06:54:07.550Z,0.23
2019-02-28T06:56:36.722Z,0.30
2019-02-28T06:59:07.402Z,0.30
2019-02-28T07:01:38.040Z,0.20
2019-02-28T07:04:11.406Z,0.30
2019-02-28T07:06:40.539Z,0.30
2019-02-28T07:09:10.957Z,0.30
2019-02-28T07:11:41.620Z,0.30
2019-02-28T07:14:13.764Z,0.23
2019-02-28T07:16:44.282Z,0.20
2019-02-28T07:19:15.169Z,0.20
2019-02-28T07:21:45.593Z,0.20
2019-02-28T07:24:16.177Z,0.20
2019-02-28T07:26:48.234Z,0.30
2019-02-28T07:29:19.051Z,0.20
2019-02-28T07:31:49.710Z,0.30
2019-02-28T07:34:23.838Z,0.20
2019-02-28T07:36:52.379Z,0.20
2019-02-28T07:39:22.724Z,0.40
2019-02-28T07:41:53.098Z,0.20
2019-02-28T07:44:23.783Z,0.20
2019-02-28T07:46:54.209Z,0.30
2019-02-28T07:49:25.863Z,0.30
2019-02-28T07:51:57.110Z,0.30
2019-02-28T07:54:28.770Z,0.30
2019-02-28T07:56:59.505Z,0.20
2019-02-28T07:59:29.861Z,0.30
2019-02-28T08:02:03.197Z,0.20
2019-02-28T08:04:32.393Z,0.30
2019-02-28T08:07:02.842Z,0.20
2019-02-28T08:09:36.839Z,0.20
2019-02-28T08:12:06.614Z,0.30
2019-02-28T08:14:37.374Z,0.30
2019-02-28T08:17:08.899Z,0.23
2019-02-28T08:19:40.567Z,0.23
2019-02-28T08:22:10.938Z,0.30
2019-02-28T08:24:41.537Z,0.30
2019-02-28T08:27:12.040Z,0.40
2019-02-28T08:29:45.798Z,0.25
2019-02-28T08:32:14.726Z,0.30
2019-02-28T08:34:46.862Z,0.30
2019-02-28T08:37:19.018Z,0.20
2019-02-28T08:39:49.267Z,0.40
2019-02-28T08:42:20.006Z,0.30
2019-02-28T08:44:50.889Z,0.30
2019-02-28T08:47:21.869Z,0.23
2019-02-28T08:49:52.571Z,0.30
2019-02-28T08:52:23.310Z,0.30
2019-02-28T08:54:53.695Z,0.25
2019-02-28T08:57:25.652Z,0.28
2019-02-28T08:59:57.059Z,0.28
2019-02-28T09:02:27.763Z,0.30
2019-02-28T09:04:58.194Z,0.20
2019-02-28T09:07:28.671Z,0.30
2019-02-28T09:09:59.816Z,0.30
2019-02-28T09:12:33.197Z,0.20
2019-02-28T09:15:02.434Z,0.20
2019-02-28T09:17:33.280Z,0.40
2019-02-28T09:20:04.072Z,0.35
2019-02-28T09:22:34.858Z,0.20
2019-02-28T09:25:06.354Z,0.30
2019-02-28T09:27:38.877Z,0.20
2019-02-28T09:30:11.189Z,0.30
2019-02-28T09:32:41.750Z,0.30
2019-02-28T09:35:14.325Z,0.28
2019-02-28T09:37:44.572Z,0.30
2019-02-28T09:40:16.183Z,0.20
2019-02-28T09:42:47.926Z,0.33
2019-02-28T09:45:20.638Z,0.30
2019-02-28T09:47:51.104Z,0.30
2019-02-28T09:50:23.377Z,0.20
2019-02-28T09:52:54.255Z,0.30
2019-02-28T09:55:25.156Z,0.30
2019-02-28T09:57:57.512Z,0.30
2019-02-28T10:00:28.628Z,0.20
2019-02-28T10:02:59.413Z,0.30
2019-02-28T10:05:29.772Z,0.25
2019-02-28T10:08:02.846Z,0.30
2019-02-28T10:10:33.684Z,0.33
2019-02-28T10:13:05.045Z,0.30
2019-02-28T10:15:38.670Z,0.30
2019-02-28T10:18:07.856Z,0.30
2019-02-28T10:20:42.118Z,0.30
2019-02-28T10:23:13.105Z,0.30
2019-02-28T10:25:43.756Z,0.30
2019-02-28T10:28:14.671Z,0.50
2019-02-28T10:30:47.203Z,0.33
2019-02-28T10:33:17.291Z,0.33
2019-02-28T10:35:48.719Z,0.40
2019-02-28T10:38:19.531Z,0.53
2019-02-28T10:40:52.363Z,0.40
2019-02-28T10:43:22.138Z,0.40
2019-02-28T10:45:52.650Z,0.35
2019-02-28T10:48:23.225Z,0.37
2019-02-28T10:50:54.024Z,0.40
2019-02-28T10:53:25.177Z,0.35
2019-02-28T10:55:57.940Z,0.40
2019-02-28T10:58:27.758Z,0.25
2019-02-28T11:00:58.417Z,0.40
2019-02-28T11:03:32.415Z,0.40
2019-02-28T11:06:01.589Z,0.40
2019-02-28T11:08:32.023Z,0.40
2019-02-28T11:11:02.969Z,0.40
2019-02-28T11:13:33.491Z,0.30
2019-02-28T11:16:04.129Z,0.45
2019-02-28T11:18:36.459Z,0.40
2019-02-28T11:21:07.382Z,0.30
2019-02-28T11:23:38.012Z,0.40
2019-02-28T11:26:27.853Z,0.40
2019-02-28T11:29:02.876Z,0.40
2019-02-28T11:31:31.312Z,0.30
2019-02-28T11:34:02.066Z,0.30
2019-02-28T11:36:33.984Z,0.50
2019-02-28T11:39:05.814Z,0.30
2019-02-28T11:41:36.243Z,0.30
2019-02-28T11:44:09.309Z,0.30
2019-02-28T11:46:39.125Z,0.30
2019-02-28T11:49:09.661Z,0.37
2019-02-28T11:51:40.233Z,0.35
2019-02-28T11:54:12.320Z,0.35
2019-02-28T11:56:42.639Z,0.30
2019-02-28T11:59:13.395Z,0.35
2019-02-28T12:01:47.400Z,0.30
2019-02-28T12:04:16.294Z,0.30
2019-02-28T12:06:47.206Z,0.30
2019-02-28T12:09:19.249Z,0.40
2019-02-28T12:11:49.949Z,0.45
2019-02-28T12:14:20.632Z,0.47
2019-02-28T12:16:53.630Z,0.30
2019-02-28T12:19:23.499Z,0.40
2019-02-28T12:21:54.139Z,0.30
2019-02-28T12:24:24.718Z,0.33
2019-02-28T12:26:55.053Z,0.30
2019-02-28T12:29:25.837Z,0.45
2019-02-28T12:31:56.340Z,0.35
2019-02-28T12:34:28.929Z,0.30
2019-02-28T12:36:59.942Z,0.40
2019-02-28T12:39:33.356Z,0.37
2019-02-28T12:42:02.764Z,0.33
2019-02-28T12:44:33.207Z,0.35
2019-02-28T12:47:06.464Z,0.30
2019-02-28T12:49:36.345Z,0.28
2019-02-28T12:52:07.033Z,0.30
2019-02-28T12:54:37.506Z,0.33
2019-02-28T12:57:08.217Z,0.30
2019-02-28T12:59:41.928Z,0.33
2019-02-28T13:02:10.519Z,0.30
2019-02-28T13:04:40.980Z,0.40
2019-02-28T13:07:11.391Z,0.50
2019-02-28T13:09:41.776Z,0.28
2019-02-28T13:12:12.331Z,0.30
2019-02-28T13:14:43.002Z,0.30
2019-02-28T13:17:13.451Z,0.30
2019-02-28T13:19:44.317Z,0.40
2019-02-28T13:22:15.117Z,0.30
2019-02-28T13:24:46.406Z,0.33
2019-02-28T13:27:17.605Z,0.40
2019-02-28T13:29:48.182Z,0.20
2019-02-28T13:32:18.962Z,0.40
2019-02-28T13:34:49.752Z,0.30
2019-02-28T13:37:20.725Z,0.33
2019-02-28T13:39:51.428Z,0.30
2019-02-28T13:42:21.965Z,0.30
2019-02-28T13:44:52.341Z,0.30
2019-02-28T13:47:22.922Z,0.40
2019-02-28T13:49:53.386Z,0.30
2019-02-28T13:52:23.941Z,0.40
2019-02-28T13:54:54.580Z,0.40
2019-02-28T13:57:25.132Z,0.30
2019-02-28T13:59:55.969Z,0.40
2019-02-28T14:02:29.677Z,0.30
2019-02-28T14:04:58.781Z,0.37
2019-02-28T14:07:33.760Z,0.25
2019-02-28T14:10:02.459Z,0.28
2019-02-28T14:12:33.219Z,0.30
2019-02-28T14:15:04.088Z,0.30
2019-02-28T14:17:35.483Z,0.37
2019-02-28T14:20:09.000Z,0.40
2019-02-28T14:22:42.768Z,0.30
2019-02-28T14:25:12.969Z,0.30
2019-02-28T14:27:43.440Z,0.30
2019-02-28T14:30:19.697Z,0.30
2019-02-28T14:32:50.160Z,0.30
2019-02-28T14:35:26.120Z,0.40
2019-02-28T14:37:56.935Z,0.30
2019-02-28T14:40:27.627Z,0.30
2019-02-28T14:42:58.508Z,0.28
2019-02-28T14:45:34.572Z,0.20
2019-02-28T14:48:05.294Z,0.30
2019-02-28T14:50:35.661Z,0.40
2019-02-28T14:53:06.982Z,0.30
2019-02-28T14:55:37.753Z,0.30
2019-02-28T14:58:08.276Z,0.30
2019-02-28T15:00:41.718Z,0.30
2019-02-28T15:03:10.748Z,0.25
2019-02-28T15:05:43.368Z,0.30
2019-02-28T15:08:15.460Z,0.40
2019-02-28T15:10:46.220Z,0.20
2019-02-28T15:13:16.782Z,0.30
2019-02-28T15:15:49.518Z,0.28
2019-02-28T15:18:19.585Z,0.30
2019-02-28T15:20:50.051Z,0.40
2019-02-28T15:23:20.937Z,0.35
2019-02-28T15:25:54.054Z,0.40
2019-02-28T15:28:24.153Z,0.40
2019-02-28T15:30:54.679Z,0.30
2019-02-28T15:33:27.486Z,0.40
2019-02-28T15:35:56.889Z,0.30
2019-02-28T15:38:27.377Z,0.30
2019-02-28T15:40:58.811Z,0.40
2019-02-28T15:43:30.463Z,0.40
2019-02-28T15:46:01.233Z,0.33
2019-02-28T15:48:34.637Z,0.30
2019-02-28T15:51:03.978Z,0.35
2019-02-28T15:53:34.657Z,0.40
2019-02-28T15:56:13.047Z,0.37
2019-02-28T15:58:37.722Z,0.20
2019-02-28T16:01:10.478Z,0.40
2019-02-28T16:03:40.841Z,0.20
2019-02-28T16:06:11.796Z,0.40
2019-02-28T16:08:46.759Z,0.40
2019-02-28T16:11:15.042Z,0.40
2019-02-28T16:13:45.465Z,0.33
2019-02-28T16:16:53.150Z,0.35
2019-02-28T16:19:23.598Z,0.40
2019-02-28T16:21:54.104Z,0.40
2019-02-28T16:24:24.701Z,0.40
2019-02-28T16:26:56.755Z,0.40
2019-02-28T16:29:27.062Z,0.40
2019-02-28T16:31:57.459Z,0.42
2019-02-28T16:34:27.879Z,0.50
2019-02-28T16:37:01.098Z,0.47
2019-02-28T16:39:30.359Z,0.20
2019-02-28T16:42:00.759Z,0.45
2019-02-28T16:44:31.830Z,0.42
2019-02-28T16:47:02.752Z,0.30
2019-02-28T16:49:33.172Z,0.30
2019-02-28T16:52:05.973Z,0.40
2019-02-28T16:54:35.688Z,0.40
2019-02-28T16:57:09.480Z,0.30
2019-02-28T16:59:39.570Z,0.70
2019-02-28T17:02:09.984Z,0.50
2019-02-28T17:04:40.529Z,0.40
2019-02-28T17:07:10.939Z,0.30
2019-02-28T17:09:41.934Z,0.30
2019-02-28T17:12:15.353Z,0.40
2019-02-28T17:14:48.361Z,0.50
2019-02-28T17:17:18.822Z,0.47
2019-02-28T17:19:49.244Z,0.40
2019-02-28T17:22:19.718Z,0.50
2019-02-28T17:24:50.116Z,0.35
2019-02-28T17:27:22.081Z,0.47
2019-02-28T17:29:53.938Z,0.40
2019-02-28T17:32:28.098Z,0.47
2019-02-28T17:34:58.929Z,0.75
2019-02-28T17:37:28.295Z,0.40
2019-02-28T17:40:01.590Z,0.40
2019-02-28T17:42:31.951Z,0.60
2019-02-28T17:45:10.051Z,0.50
2019-02-28T17:48:02.500Z,0.40
2019-02-28T17:50:35.582Z,0.60
2019-02-28T17:53:17.681Z,0.60
2019-02-28T17:56:22.980Z,0.62
2019-02-28T17:59:15.636Z,0.50
2019-02-28T18:02:05.121Z,0.70
2019-02-28T18:04:42.908Z,0.53
2019-02-28T18:07:26.516Z,0.70
2019-02-28T18:10:21.145Z,0.60
2019-02-28T18:12:53.873Z,0.78
2019-02-28T18:15:38.614Z,0.70
2019-02-28T18:18:23.575Z,0.50
2019-02-28T18:21:04.542Z,0.70
2019-02-28T18:24:00.149Z,0.60
2019-02-28T18:27:04.356Z,0.60
2019-02-28T18:29:40.502Z,0.57
2019-02-28T18:32:12.401Z,0.60
2019-02-28T18:34:42.959Z,0.62
2019-02-28T18:37:13.404Z,0.60
2019-02-28T18:39:44.664Z,0.60
2019-02-28T18:42:16.077Z,0.65
2019-02-28T18:44:47.551Z,0.68
2019-02-28T18:47:18.041Z,0.70
2019-02-28T18:49:48.444Z,0.70
2019-02-28T18:52:20.149Z,0.60
2019-02-28T18:54:51.178Z,0.57
2019-02-28T18:57:22.044Z,0.50
2019-02-28T18:59:52.577Z,0.50
2019-02-28T19:02:22.954Z,0.60
2019-02-28T19:04:54.219Z,0.75
2019-02-28T19:07:24.668Z,0.75
2019-02-28T19:09:55.094Z,0.85
2019-02-28T19:12:25.554Z,0.70
2019-02-28T19:14:55.955Z,0.80
2019-02-28T19:17:26.876Z,0.70
2019-02-28T19:19:57.420Z,0.60
2019-02-28T19:22:28.437Z,0.70
2019-02-28T19:24:58.954Z,0.70
2019-02-28T19:27:29.365Z,0.70
2019-02-28T19:30:01.123Z,0.90
2019-02-28T19:32:33.828Z,0.68
2019-02-28T19:35:03.926Z,0.95
2019-02-28T19:37:34.406Z,0.70
2019-02-28T19:40:05.260Z,0.80
2019-02-28T19:42:35.930Z,0.78
2019-02-28T19:45:08.962Z,0.90
2019-02-28T19:47:39.449Z,0.88
2019-02-28T19:50:12.408Z,0.90
2019-02-28T19:55:13.172Z,0.75
2019-02-28T19:57:43.603Z,1.00
2019-02-28T20:00:19.530Z,1.00
2019-02-28T20:02:52.722Z,0.90
2019-02-28T20:05:23.171Z,1.00
2019-02-28T20:07:53.605Z,0.90
2019-02-28T20:10:24.220Z,0.90
2019-02-28T20:12:54.674Z,0.90
2019-02-28T20:15:26.704Z,0.80
2019-02-28T20:17:57.104Z,0.95
2019-02-28T20:20:30.094Z,0.90
2019-02-28T20:23:00.655Z,1.00
2019-02-28T20:25:31.160Z,1.10
2019-02-28T20:28:01.746Z,1.00
2019-02-28T20:30:32.398Z,1.05
2019-02-28T20:33:02.981Z,1.07
2019-02-28T20:35:33.560Z,1.25
2019-02-28T20:38:04.193Z,1.00
2019-02-28T20:40:36.628Z,1.22
2019-02-28T20:43:07.099Z,1.00
2019-02-28T20:45:37.577Z,1.15
2019-02-28T20:48:08.366Z,1.05
2019-02-28T20:50:41.384Z,1.37
2019-02-28T20:53:13.423Z,1.12
2019-02-28T20:55:43.881Z,1.10
2019-02-28T20:58:16.013Z,1.35
2019-02-28T21:00:46.317Z,1.12
2019-02-28T21:03:16.862Z,1.40
2019-02-28T21:05:47.204Z,1.20
2019-02-28T21:08:17.631Z,1.35
2019-02-28T21:10:48.522Z,1.17
2019-02-28T21:13:19.308Z,1.40
2019-02-28T21:15:49.707Z,1.30
2019-02-28T21:18:22.998Z,1.20
2019-02-28T21:20:53.565Z,1.25
2019-02-28T21:23:24.066Z,1.50
2019-02-28T21:25:54.488Z,1.20
2019-02-28T21:28:25.203Z,1.00
2019-02-28T21:30:55.767Z,1.00
2019-02-28T21:33:26.213Z,1.20
2019-02-28T21:35:56.736Z,1.27
2019-02-28T21:38:27.130Z,1.20
2019-02-28T21:40:57.604Z,1.20
2019-02-28T21:43:28.010Z,1.30
2019-02-28T21:45:59.267Z,1.20
2019-02-28T21:48:30.302Z,1.27
2019-02-28T21:51:02.683Z,1.22
2019-02-28T21:53:33.531Z,1.10
2019-02-28T21:56:03.958Z,1.30
2019-02-28T21:58:34.355Z,1.00
2019-02-28T22:01:04.862Z,1.00
2019-02-28T22:03:35.315Z,1.10
2019-02-28T22:06:05.656Z,1.37
2019-02-28T22:08:36.117Z,1.25
2019-02-28T22:11:06.821Z,0.90
2019-02-28T22:13:37.194Z,1.00
2019-02-28T22:16:07.670Z,0.90
2019-02-28T22:18:38.372Z,0.90
2019-02-28T22:21:11.805Z,1.22
2019-02-28T22:23:42.182Z,0.90
2019-02-28T22:26:12.637Z,1.00
2019-02-28T22:28:43.148Z,0.90
2019-02-28T22:31:15.750Z,1.00
2019-02-28T22:33:47.890Z,0.88
2019-02-28T22:36:19.694Z,1.00
2019-02-28T22:38:50.303Z,0.90
2019-02-28T22:41:20.784Z,0.90
2019-02-28T22:43:51.345Z,0.88
2019-02-28T22:46:21.827Z,0.80
2019-02-28T22:48:52.284Z,1.00
2019-02-28T22:51:22.920Z,1.00
2019-02-28T22:53:53.597Z,1.00
2019-02-28T22:56:24.192Z,0.93
2019-02-28T22:58:54.563Z,0.70
2019-02-28T23:01:26.713Z,1.00
2019-02-28T23:03:57.773Z,0.72
2019-02-28T23:06:29.436Z,0.90
2019-02-28T23:08:59.801Z,0.70
2019-02-28T23:11:30.263Z,1.10
2019-02-28T23:14:00.716Z,0.90
2019-02-28T23:16:31.073Z,0.70
2019-02-28T23:19:02.278Z,0.80
2019-02-28T23:21:33.180Z,0.70
2019-02-28T23:24:03.620Z,0.80
2019-02-28T23:26:36.502Z,0.80
2019-02-28T23:29:09.271Z,0.80
2019-02-28T23:32:06.005Z,0.82
2019-02-28T23:34:37.745Z,0.90
2019-02-28T23:37:08.109Z,0.62
2019-02-28T23:39:38.488Z,0.82
2019-02-28T23:42:10.360Z,0.88
2019-02-28T23:44:40.816Z,0.78
2019-02-28T23:47:11.318Z,0.70
2019-02-28T23:49:42.872Z,1.00
2019-02-28T23:52:14.022Z,0.80
2019-02-28T23:54:44.449Z,0.70
2019-02-28T23:57:15.262Z,0.90
2019-02-28T23:59:46.147Z,0.90
