createdAt,value
2022-09-10T00:01:46.790Z,12.84
2022-09-10T00:04:17.364Z,12.86
2022-09-10T00:06:46.706Z,12.85
2022-09-10T00:09:16.823Z,12.87
2022-09-10T00:11:47.376Z,12.89
2022-09-10T00:14:18.810Z,12.92
2022-09-10T00:16:48.246Z,12.96
2022-09-10T00:19:18.208Z,12.98
2022-09-10T00:21:47.298Z,12.99
2022-09-10T00:24:16.238Z,13.02
2022-09-10T00:26:46.530Z,12.98
2022-09-10T00:29:17.476Z,13.05
2022-09-10T00:31:46.620Z,13.03
2022-09-10T00:34:16.280Z,13.00
2022-09-10T00:36:46.708Z,13.05
2022-09-10T00:39:18.294Z,13.06
2022-09-10T00:41:50.020Z,13.07
2022-09-10T00:45:08.093Z,12.91
2022-09-10T00:47:40.516Z,12.87
2022-09-10T00:50:18.501Z,12.88
2022-09-10T00:52:48.300Z,12.86
2022-09-10T00:55:18.496Z,12.90
2022-09-10T00:57:53.117Z,12.88
2022-09-10T01:00:23.414Z,12.94
2022-09-10T01:02:52.973Z,12.95
2022-09-10T01:05:22.747Z,12.94
2022-09-10T01:07:53.017Z,12.91
2022-09-10T01:10:26.184Z,12.94
2022-09-10T01:13:25.449Z,13.02
2022-09-10T01:16:03.963Z,13.01
2022-09-10T01:18:44.963Z,13.02
2022-09-10T01:21:24.012Z,13.02
2022-09-10T01:24:22.227Z,12.97
2022-09-10T01:27:33.842Z,12.92
2022-09-10T01:30:09.450Z,12.96
2022-09-10T01:32:50.313Z,12.93
2022-09-10T01:35:24.704Z,13.03
2022-09-10T01:37:57.606Z,13.04
2022-09-10T01:40:30.031Z,13.13
2022-09-10T01:43:09.627Z,13.17
2022-09-10T01:45:52.012Z,13.12
2022-09-10T01:48:43.859Z,13.12
2022-09-10T01:51:23.807Z,13.07
2022-09-10T01:54:04.797Z,13.04
2022-09-10T01:56:41.865Z,13.01
2022-09-10T01:59:23.434Z,12.99
2022-09-10T02:01:58.838Z,12.94
2022-09-10T02:04:28.482Z,12.93
2022-09-10T02:06:58.505Z,12.96
2022-09-10T02:09:28.366Z,13.03
2022-09-10T02:11:57.501Z,13.06
2022-09-10T02:14:41.035Z,13.09
2022-09-10T02:17:21.511Z,13.15
2022-09-10T02:19:53.813Z,13.13
2022-09-10T02:22:24.256Z,13.11
2022-09-10T02:24:53.782Z,13.15
2022-09-10T02:27:23.562Z,13.12
2022-09-10T02:29:55.352Z,13.09
2022-09-10T02:32:24.921Z,13.03
2022-09-10T02:34:54.282Z,13.00
2022-09-10T02:37:24.216Z,12.96
2022-09-10T02:39:53.222Z,12.96
2022-09-10T02:42:22.600Z,12.94
2022-09-10T02:44:53.473Z,12.92
2022-09-10T02:47:23.040Z,12.95
2022-09-10T02:49:51.978Z,12.95
2022-09-10T02:52:22.010Z,12.95
2022-09-10T02:54:51.344Z,12.98
2022-09-10T02:57:21.085Z,12.97
2022-09-10T02:59:50.038Z,12.94
2022-09-10T03:02:20.335Z,12.96
2022-09-10T03:04:49.338Z,12.96
2022-09-10T03:07:20.112Z,12.97
2022-09-10T03:09:49.803Z,12.96
2022-09-10T03:12:18.747Z,12.97
2022-09-10T03:14:48.625Z,12.96
2022-09-10T03:17:19.108Z,12.97
2022-09-10T03:19:49.488Z,12.96
2022-09-10T03:22:18.848Z,12.96
2022-09-10T03:24:47.980Z,12.95
2022-09-10T03:27:18.016Z,12.94
2022-09-10T03:29:47.094Z,12.94
2022-09-10T03:32:16.486Z,12.96
2022-09-10T03:34:46.783Z,12.96
2022-09-10T03:37:19.599Z,12.96
2022-09-10T03:39:49.635Z,12.94
2022-09-10T03:42:18.894Z,12.94
2022-09-10T03:44:48.142Z,12.95
2022-09-10T03:47:17.871Z,12.97
2022-09-10T03:49:49.811Z,12.97
2022-09-10T03:52:19.374Z,12.92
2022-09-10T03:54:50.679Z,12.97
2022-09-10T03:57:19.808Z,12.97
2022-09-10T03:59:49.810Z,12.98
2022-09-10T04:02:19.328Z,12.99
2022-09-10T04:04:50.308Z,12.99
2022-09-10T04:07:19.308Z,13.01
2022-09-10T04:09:48.280Z,13.01
2022-09-10T04:12:17.788Z,12.97
2022-09-10T04:14:46.707Z,13.02
2022-09-10T04:17:18.026Z,12.99
2022-09-10T04:19:47.413Z,12.94
2022-09-10T04:22:17.862Z,12.97
2022-09-10T04:24:46.762Z,13.01
2022-09-10T04:27:16.896Z,12.99
2022-09-10T04:29:46.218Z,12.91
2022-09-10T04:32:15.329Z,12.92
2022-09-10T04:34:44.397Z,12.92
2022-09-10T04:37:17.417Z,12.95
2022-09-10T04:39:50.050Z,12.93
2022-09-10T04:42:20.269Z,13.00
2022-09-10T04:44:50.505Z,13.03
2022-09-10T04:47:20.325Z,13.12
2022-09-10T04:49:49.425Z,13.06
2022-09-10T04:52:18.477Z,13.02
2022-09-10T04:54:48.768Z,12.96
2022-09-10T04:57:17.909Z,12.93
2022-09-10T04:59:46.799Z,12.92
2022-09-10T05:02:16.265Z,12.87
2022-09-10T05:04:45.325Z,12.82
2022-09-10T05:07:14.242Z,12.82
2022-09-10T05:09:43.361Z,12.79
2022-09-10T05:12:19.270Z,12.75
2022-09-10T05:14:49.005Z,12.79
2022-09-10T05:17:18.251Z,12.80
2022-09-10T05:19:47.262Z,12.81
2022-09-10T05:22:16.188Z,12.86
2022-09-10T05:24:45.141Z,12.85
2022-09-10T05:27:14.087Z,12.89
2022-09-10T05:29:44.981Z,12.85
2022-09-10T05:32:14.274Z,12.89
2022-09-10T05:34:43.710Z,12.94
2022-09-10T05:37:12.736Z,12.96
2022-09-10T05:39:43.308Z,13.02
2022-09-10T05:42:12.646Z,12.98
2022-09-10T05:44:41.684Z,13.02
2022-09-10T05:47:11.960Z,13.01
2022-09-10T05:49:41.256Z,13.00
2022-09-10T05:52:10.888Z,13.04
2022-09-10T05:54:39.976Z,13.14
2022-09-10T05:57:09.022Z,13.13
2022-09-10T05:59:39.709Z,13.12
2022-09-10T06:02:11.934Z,13.17
2022-09-10T06:04:41.212Z,13.33
2022-09-10T06:07:10.916Z,13.34
2022-09-10T06:09:40.202Z,13.33
2022-09-10T06:12:24.748Z,13.33
2022-09-10T06:14:54.043Z,13.29
2022-09-10T06:17:25.282Z,13.30
2022-09-10T06:19:54.317Z,13.35
2022-09-10T06:22:23.346Z,13.40
2022-09-10T06:24:55.375Z,13.37
2022-09-10T06:27:26.493Z,13.42
2022-09-10T06:29:56.310Z,13.49
2022-09-10T06:32:27.040Z,13.53
2022-09-10T06:34:56.838Z,13.59
2022-09-10T06:37:26.957Z,13.73
2022-09-10T06:39:57.487Z,13.86
2022-09-10T06:42:27.830Z,13.94
2022-09-10T06:45:19.676Z,14.07
2022-09-10T06:50:56.555Z,14.22
2022-09-10T06:53:30.247Z,14.33
2022-09-10T06:56:02.025Z,14.52
2022-09-10T06:58:36.036Z,14.55
2022-09-10T07:01:12.644Z,14.66
2022-09-10T07:03:44.523Z,14.70
2022-09-10T07:06:15.587Z,14.70
2022-09-10T07:08:46.253Z,14.86
2022-09-10T07:11:16.632Z,14.86
2022-09-10T07:13:51.896Z,14.87
2022-09-10T07:16:23.047Z,15.06
2022-09-10T07:18:55.015Z,15.19
2022-09-10T07:21:28.951Z,15.13
2022-09-10T07:24:02.338Z,15.19
2022-09-10T07:26:31.817Z,15.20
2022-09-10T07:29:02.078Z,15.16
2022-09-10T07:31:33.847Z,15.12
2022-09-10T07:34:09.668Z,15.24
2022-09-10T07:36:38.969Z,15.47
2022-09-10T07:39:07.954Z,15.55
2022-09-10T07:41:39.631Z,15.63
2022-09-10T07:44:12.038Z,15.62
2022-09-10T07:46:44.955Z,15.71
2022-09-10T07:49:16.932Z,15.70
2022-09-10T07:51:59.109Z,15.46
2022-09-10T07:54:30.366Z,15.41
2022-09-10T07:57:01.173Z,15.73
2022-09-10T07:59:30.309Z,15.51
2022-09-10T08:02:02.435Z,15.57
2022-09-10T08:04:37.231Z,15.86
2022-09-10T08:07:09.596Z,15.90
2022-09-10T08:09:41.054Z,15.92
2022-09-10T08:12:13.398Z,16.16
2022-09-10T08:14:42.684Z,16.27
2022-09-10T08:17:12.443Z,15.97
2022-09-10T08:19:46.188Z,16.00
2022-09-10T08:22:16.157Z,16.27
2022-09-10T08:24:55.663Z,16.29
2022-09-10T08:27:28.502Z,16.37
2022-09-10T08:29:58.386Z,16.28
2022-09-10T08:32:28.852Z,16.60
2022-09-10T08:35:02.244Z,16.39
2022-09-10T08:37:33.595Z,16.64
2022-09-10T08:40:05.795Z,16.86
2022-09-10T08:42:43.228Z,16.79
2022-09-10T08:45:17.045Z,16.55
2022-09-10T08:47:54.663Z,16.55
2022-09-10T08:50:30.377Z,16.59
2022-09-10T08:53:17.599Z,16.52
2022-09-10T08:55:49.054Z,16.77
2022-09-10T08:58:25.500Z,16.46
2022-09-10T09:00:59.169Z,16.68
2022-09-10T09:03:35.837Z,16.86
2022-09-10T09:06:10.852Z,16.92
2022-09-10T09:08:48.642Z,17.06
2022-09-10T09:11:37.327Z,17.07
2022-09-10T09:14:36.323Z,17.19
2022-09-10T09:17:44.557Z,16.97
2022-09-10T09:20:18.313Z,16.92
2022-09-10T09:22:55.820Z,16.91
2022-09-10T09:25:39.399Z,16.92
2022-09-10T09:28:18.494Z,16.95
2022-09-10T09:30:51.339Z,16.80
2022-09-10T09:33:25.064Z,16.87
2022-09-10T09:36:00.023Z,16.91
2022-09-10T09:38:37.536Z,16.65
2022-09-10T09:41:17.441Z,16.77
2022-09-10T09:43:54.363Z,16.87
2022-09-10T09:46:26.201Z,16.78
2022-09-10T09:49:02.978Z,16.91
2022-09-10T09:51:36.654Z,17.09
2022-09-10T09:54:46.750Z,17.01
2022-09-10T09:57:03.496Z,16.97
2022-09-10T09:59:35.750Z,17.11
2022-09-10T10:02:13.446Z,16.90
2022-09-10T10:04:55.321Z,16.95
2022-09-10T10:07:31.423Z,17.07
2022-09-10T10:10:03.513Z,17.21
2022-09-10T10:12:33.232Z,17.19
2022-09-10T10:15:03.583Z,17.38
2022-09-10T10:17:37.001Z,17.03
2022-09-10T10:20:09.850Z,17.51
2022-09-10T10:22:40.454Z,17.60
2022-09-10T10:25:40.417Z,17.62
2022-09-10T10:28:21.312Z,17.29
2022-09-10T10:30:54.514Z,17.35
2022-09-10T10:33:29.309Z,17.57
2022-09-10T10:36:10.104Z,17.52
2022-09-10T10:38:40.848Z,17.59
2022-09-10T10:41:29.588Z,17.84
2022-09-10T10:44:14.186Z,17.73
2022-09-10T10:46:54.252Z,17.18
2022-09-10T10:49:32.555Z,17.74
2022-09-10T10:52:09.819Z,17.94
2022-09-10T10:54:55.619Z,18.18
2022-09-10T10:57:47.338Z,18.25
2022-09-10T11:00:20.286Z,18.08
2022-09-10T11:03:00.184Z,17.99
2022-09-10T11:05:34.092Z,18.41
2022-09-10T11:08:11.405Z,18.79
2022-09-10T11:10:45.786Z,19.08
2022-09-10T11:13:21.924Z,18.44
2022-09-10T11:15:59.233Z,18.96
2022-09-10T11:18:36.075Z,18.73
2022-09-10T11:21:13.040Z,19.11
2022-09-10T11:23:47.609Z,18.91
2022-09-10T11:26:22.557Z,18.84
2022-09-10T11:29:00.482Z,19.01
2022-09-10T11:31:36.266Z,19.02
2022-09-10T11:34:11.301Z,18.98
2022-09-10T11:36:45.716Z,19.19
2022-09-10T11:39:20.358Z,19.64
2022-09-10T11:41:54.628Z,18.81
2022-09-10T11:44:45.088Z,19.85
2022-09-10T11:47:20.328Z,20.64
2022-09-10T11:49:55.644Z,20.57
2022-09-10T11:52:25.757Z,20.45
2022-09-10T11:54:55.631Z,20.08
2022-09-10T11:57:34.840Z,21.03
2022-09-10T12:00:15.719Z,21.71
2022-09-10T12:03:22.144Z,21.26
2022-09-10T12:06:02.824Z,21.98
2022-09-10T12:08:46.891Z,22.09
2022-09-10T12:11:27.182Z,21.94
2022-09-10T12:13:57.374Z,20.95
2022-09-10T12:16:35.698Z,18.73
2022-09-10T12:19:09.272Z,19.12
2022-09-10T12:21:43.034Z,21.10
2022-09-10T12:24:27.703Z,20.62
2022-09-10T12:26:59.101Z,20.93
2022-09-10T12:29:33.080Z,21.43
2022-09-10T12:32:29.935Z,21.33
2022-09-10T12:35:47.940Z,21.34
2022-09-10T12:38:49.911Z,22.63
2022-09-10T12:41:57.850Z,22.46
2022-09-10T12:44:45.953Z,23.29
2022-09-10T12:47:41.702Z,23.15
2022-09-10T12:50:45.913Z,23.13
2022-09-10T12:53:47.279Z,23.17
2022-09-10T12:56:45.558Z,22.92
2022-09-10T12:59:46.917Z,22.95
2022-09-10T13:02:26.667Z,20.68
2022-09-10T13:05:00.543Z,20.24
2022-09-10T13:07:40.159Z,20.20
2022-09-10T13:10:22.051Z,19.87
2022-09-10T13:12:56.542Z,19.67
2022-09-10T13:15:29.941Z,19.60
2022-09-10T13:18:26.684Z,19.86
2022-09-10T13:20:58.564Z,20.02
2022-09-10T13:23:48.327Z,19.69
2022-09-10T13:26:49.793Z,19.76
2022-09-10T13:29:32.624Z,20.02
2022-09-10T13:32:06.442Z,19.92
2022-09-10T13:35:06.138Z,19.75
2022-09-10T13:38:13.127Z,20.07
2022-09-10T13:41:15.084Z,19.85
2022-09-10T13:44:01.298Z,20.19
2022-09-10T13:46:39.511Z,20.31
2022-09-10T13:49:16.633Z,19.98
2022-09-10T13:51:52.906Z,19.89
2022-09-10T13:54:33.552Z,19.99
2022-09-10T13:57:12.001Z,19.39
2022-09-10T13:59:43.725Z,19.67
2022-09-10T14:02:12.745Z,19.79
2022-09-10T14:04:45.168Z,19.93
2022-09-10T14:07:17.951Z,19.48
2022-09-10T14:09:51.976Z,19.55
2022-09-10T14:12:26.702Z,19.29
2022-09-10T14:15:01.042Z,19.11
2022-09-10T14:17:34.177Z,19.13
2022-09-10T14:20:06.608Z,18.92
2022-09-10T14:22:39.122Z,18.79
2022-09-10T14:25:31.218Z,18.70
2022-09-10T14:28:22.154Z,18.51
2022-09-10T14:30:53.741Z,18.34
2022-09-10T14:33:33.103Z,18.30
2022-09-10T14:36:19.652Z,18.38
2022-09-10T14:38:57.878Z,18.26
2022-09-10T14:41:31.926Z,18.12
2022-09-10T14:44:29.580Z,18.00
2022-09-10T14:47:00.740Z,17.99
2022-09-10T14:49:32.378Z,17.99
2022-09-10T14:52:04.011Z,17.98
2022-09-10T14:54:34.702Z,17.86
2022-09-10T14:57:09.859Z,17.60
2022-09-10T14:59:41.787Z,17.42
2022-09-10T15:02:16.842Z,17.39
2022-09-10T15:04:45.988Z,17.47
2022-09-10T15:07:15.235Z,17.31
2022-09-10T15:09:44.171Z,17.10
2022-09-10T15:12:23.780Z,17.09
2022-09-10T15:14:53.212Z,17.06
2022-09-10T15:17:22.161Z,17.18
2022-09-10T15:19:55.852Z,17.18
2022-09-10T15:22:26.557Z,17.06
2022-09-10T15:25:09.682Z,17.10
2022-09-10T15:27:41.730Z,17.14
2022-09-10T15:30:11.348Z,17.13
2022-09-10T15:32:40.360Z,17.09
2022-09-10T15:35:09.904Z,17.17
2022-09-10T15:37:40.331Z,17.10
2022-09-10T15:40:10.822Z,17.12
2022-09-10T15:42:41.925Z,17.09
2022-09-10T15:45:12.073Z,17.14
2022-09-10T15:47:41.880Z,17.02
2022-09-10T15:50:11.962Z,16.99
2022-09-10T15:52:40.865Z,17.01
2022-09-10T15:55:10.465Z,16.95
2022-09-10T15:57:41.285Z,16.89
2022-09-10T16:00:11.847Z,16.97
2022-09-10T16:02:41.037Z,16.95
2022-09-10T16:05:10.521Z,16.98
2022-09-10T16:07:39.466Z,17.02
2022-09-10T16:10:09.090Z,17.05
2022-09-10T16:12:38.285Z,17.05
2022-09-10T16:15:09.638Z,17.05
2022-09-10T16:17:38.672Z,17.05
2022-09-10T16:20:08.249Z,17.12
2022-09-10T16:22:37.173Z,17.22
2022-09-10T16:25:08.332Z,17.24
2022-09-10T16:27:40.383Z,17.26
2022-09-10T16:30:14.227Z,17.26
2022-09-10T16:32:43.144Z,17.27
2022-09-10T16:35:12.079Z,17.44
2022-09-10T16:37:41.405Z,17.56
2022-09-10T16:40:11.933Z,17.65
2022-09-10T16:42:40.903Z,17.73
2022-09-10T16:45:11.841Z,17.69
2022-09-10T16:47:40.780Z,17.66
2022-09-10T16:50:10.576Z,17.71
2022-09-10T16:52:40.608Z,17.62
2022-09-10T16:55:10.049Z,17.59
2022-09-10T16:57:39.068Z,17.56
2022-09-10T17:00:10.346Z,17.62
2022-09-10T17:02:40.829Z,17.54
2022-09-10T17:05:11.163Z,17.41
2022-09-10T17:07:40.511Z,17.43
2022-09-10T17:10:10.512Z,17.29
2022-09-10T17:12:43.702Z,17.31
2022-09-10T17:15:16.472Z,17.22
2022-09-10T17:17:47.070Z,17.24
2022-09-10T17:20:16.393Z,17.21
2022-09-10T17:22:46.040Z,17.09
2022-09-10T17:25:16.709Z,17.05
2022-09-10T17:27:45.645Z,17.01
2022-09-10T17:30:14.873Z,16.92
2022-09-10T17:32:44.155Z,16.92
2022-09-10T17:35:14.755Z,16.87
2022-09-10T17:37:43.939Z,16.79
2022-09-10T17:40:13.912Z,16.77
2022-09-10T17:42:43.004Z,16.73
2022-09-10T17:45:13.482Z,16.71
2022-09-10T17:47:42.606Z,16.67
2022-09-10T17:50:13.276Z,16.64
2022-09-10T17:52:45.738Z,16.64
2022-09-10T17:55:15.750Z,16.58
2022-09-10T17:57:44.750Z,16.55
2022-09-10T18:00:14.695Z,16.49
2022-09-10T18:02:43.699Z,16.48
2022-09-10T18:05:14.034Z,16.46
2022-09-10T18:07:45.123Z,16.37
2022-09-10T18:10:16.129Z,16.33
2022-09-10T18:12:45.053Z,16.23
2022-09-10T18:15:14.040Z,16.21
2022-09-10T18:17:42.961Z,16.15
2022-09-10T18:20:13.582Z,16.09
2022-09-10T18:22:42.790Z,16.08
2022-09-10T18:25:12.044Z,16.03
2022-09-10T18:27:42.521Z,15.97
2022-09-10T18:30:13.610Z,15.95
2022-09-10T18:32:42.677Z,15.91
2022-09-10T18:35:13.099Z,15.86
2022-09-10T18:37:42.485Z,15.81
2022-09-10T18:40:12.528Z,15.77
2022-09-10T18:42:44.817Z,15.76
2022-09-10T18:45:15.817Z,15.74
2022-09-10T18:47:45.468Z,15.67
2022-09-10T18:50:16.629Z,15.64
2022-09-10T18:52:45.814Z,15.56
2022-09-10T18:55:16.044Z,15.54
2022-09-10T18:57:44.954Z,15.52
2022-09-10T19:00:16.565Z,15.50
2022-09-10T19:02:47.740Z,15.50
2022-09-10T19:05:19.042Z,15.48
2022-09-10T19:07:50.034Z,15.43
2022-09-10T19:10:19.235Z,15.43
2022-09-10T19:12:48.817Z,15.33
2022-09-10T19:15:18.569Z,15.32
2022-09-10T19:17:47.932Z,15.25
2022-09-10T19:20:18.682Z,15.25
2022-09-10T19:22:47.725Z,15.19
2022-09-10T19:25:16.943Z,15.16
2022-09-10T19:27:46.054Z,15.14
2022-09-10T19:30:15.410Z,15.10
2022-09-10T19:32:44.341Z,15.07
2022-09-10T19:35:14.413Z,15.03
2022-09-10T19:37:47.195Z,14.99
2022-09-10T19:40:16.369Z,14.95
2022-09-10T19:42:45.618Z,14.89
2022-09-10T19:45:14.609Z,14.90
2022-09-10T19:47:44.277Z,14.89
2022-09-10T19:50:13.349Z,14.83
2022-09-10T19:52:43.658Z,14.79
2022-09-10T19:55:13.552Z,14.73
2022-09-10T19:57:42.955Z,14.79
2022-09-10T20:00:36.172Z,14.79
2022-09-10T20:03:04.052Z,14.73
2022-09-10T20:05:34.013Z,14.74
2022-09-10T20:08:05.456Z,14.67
2022-09-10T20:10:34.704Z,14.69
2022-09-10T20:13:03.653Z,14.55
2022-09-10T20:15:32.889Z,14.57
2022-09-10T20:18:01.863Z,14.53
2022-09-10T20:20:30.866Z,14.51
2022-09-10T20:23:03.068Z,14.49
2022-09-10T20:25:32.039Z,14.48
2022-09-10T20:28:01.635Z,14.38
2022-09-10T20:30:30.893Z,14.33
2022-09-10T20:33:01.393Z,14.25
2022-09-10T20:35:30.654Z,14.21
2022-09-10T20:38:00.062Z,14.11
2022-09-10T20:40:30.391Z,14.15
2022-09-10T20:43:00.083Z,14.08
2022-09-10T20:45:29.225Z,13.98
2022-09-10T20:48:00.238Z,13.93
2022-09-10T20:50:29.405Z,13.87
2022-09-10T20:52:58.325Z,13.88
2022-09-10T20:55:28.692Z,13.91
2022-09-10T20:57:57.865Z,13.87
2022-09-10T21:00:26.822Z,13.85
2022-09-10T21:02:57.393Z,13.90
2022-09-10T21:05:28.166Z,13.91
2022-09-10T21:07:57.150Z,13.99
2022-09-10T21:10:27.386Z,14.02
2022-09-10T21:12:59.031Z,14.12
2022-09-10T21:15:28.688Z,14.13
2022-09-10T21:17:58.332Z,14.11
2022-09-10T21:20:27.573Z,14.18
2022-09-10T21:22:56.743Z,14.23
2022-09-10T21:25:26.067Z,14.26
2022-09-10T21:27:57.146Z,14.30
2022-09-10T21:30:26.283Z,14.29
2022-09-10T21:32:55.258Z,14.31
2022-09-10T21:35:24.379Z,14.34
2022-09-10T21:37:53.383Z,14.41
2022-09-10T21:40:25.662Z,14.46
2022-09-10T21:42:54.863Z,14.46
2022-09-10T21:45:26.342Z,14.44
2022-09-10T21:47:55.505Z,14.45
2022-09-10T21:50:24.626Z,14.44
2022-09-10T21:52:53.652Z,14.42
2022-09-10T21:55:23.287Z,14.46
2022-09-10T21:57:52.309Z,14.46
2022-09-10T22:00:22.170Z,14.45
2022-09-10T22:02:52.453Z,14.45
2022-09-10T22:05:21.721Z,14.48
2022-09-10T22:07:50.979Z,14.47
2022-09-10T22:10:21.133Z,14.43
2022-09-10T22:12:50.211Z,14.40
2022-09-10T22:15:19.162Z,14.36
2022-09-10T22:17:48.380Z,14.37
2022-09-10T22:20:18.830Z,14.40
2022-09-10T22:22:49.056Z,14.41
2022-09-10T22:25:18.267Z,14.37
2022-09-10T22:27:49.275Z,14.33
2022-09-10T22:30:18.274Z,14.34
2022-09-10T22:32:47.225Z,14.30
2022-09-10T22:35:16.214Z,14.25
2022-09-10T22:37:46.502Z,14.20
2022-09-10T22:40:15.585Z,14.15
2022-09-10T22:42:44.591Z,14.02
2022-09-10T22:45:13.543Z,14.07
2022-09-10T22:47:42.473Z,14.00
2022-09-10T22:50:12.393Z,13.91
2022-09-10T22:52:43.638Z,13.98
2022-09-10T22:55:15.451Z,13.97
2022-09-10T22:57:45.113Z,13.88
2022-09-10T23:00:15.499Z,13.84
2022-09-10T23:02:46.277Z,13.86
2022-09-10T23:05:15.348Z,13.82
2022-09-10T23:07:44.309Z,13.77
2022-09-10T23:10:14.654Z,13.77
2022-09-10T23:12:43.624Z,13.71
2022-09-10T23:15:12.608Z,13.74
2022-09-10T23:17:41.559Z,13.72
2022-09-10T23:20:12.253Z,13.66
2022-09-10T23:22:41.194Z,13.62
2022-09-10T23:25:10.574Z,13.64
2022-09-10T23:27:40.858Z,13.67
2022-09-10T23:30:10.623Z,13.61
2022-09-10T23:32:39.588Z,13.56
2022-09-10T23:35:09.606Z,13.55
2022-09-10T23:37:38.559Z,13.52
2022-09-10T23:40:11.888Z,13.61
2022-09-10T23:42:42.222Z,13.65
2022-09-10T23:45:12.202Z,13.69
2022-09-10T23:47:41.125Z,13.76
2022-09-10T23:50:10.540Z,13.83
2022-09-10T23:52:39.447Z,13.83
2022-09-10T23:55:09.186Z,13.89
2022-09-10T23:57:38.877Z,13.86
