createdAt,value
2018-08-23T00:02:16.151Z,7.20
2018-08-23T00:04:44.593Z,7.05
2018-08-23T00:07:15.400Z,6.67
2018-08-23T00:09:44.981Z,6.85
2018-08-23T00:12:13.432Z,6.62
2018-08-23T00:14:41.910Z,6.78
2018-08-23T00:17:10.397Z,7.10
2018-08-23T00:19:39.241Z,7.30
2018-08-23T00:22:07.706Z,7.70
2018-08-23T00:24:36.178Z,7.87
2018-08-23T00:27:04.696Z,7.67
2018-08-23T00:29:33.607Z,6.17
2018-08-23T00:32:04.301Z,6.95
2018-08-23T00:34:34.047Z,7.08
2018-08-23T00:37:02.519Z,7.28
2018-08-23T00:39:31.108Z,7.45
2018-08-23T00:42:06.681Z,8.58
2018-08-23T00:44:40.780Z,7.65
2018-08-23T00:47:09.275Z,7.22
2018-08-23T00:49:37.724Z,7.87
2018-08-23T00:52:06.197Z,7.33
2018-08-23T00:54:34.680Z,7.35
2018-08-23T00:57:03.238Z,7.30
2018-08-23T00:59:31.730Z,8.48
2018-08-23T01:02:06.348Z,7.37
2018-08-23T01:04:44.545Z,7.05
2018-08-23T01:07:13.518Z,7.83
2018-08-23T01:09:44.416Z,7.55
2018-08-23T01:12:12.981Z,7.78
2018-08-23T01:17:41.004Z,8.15
2018-08-23T01:20:09.496Z,7.83
2018-08-23T01:22:42.433Z,8.53
2018-08-23T01:25:10.916Z,7.47
2018-08-23T01:27:39.368Z,7.87
2018-08-23T01:30:07.929Z,7.40
2018-08-23T01:32:36.412Z,7.12
2018-08-23T01:35:04.869Z,7.60
2018-08-23T01:37:36.533Z,8.18
2018-08-23T01:40:07.037Z,8.55
2018-08-23T01:42:36.570Z,7.80
2018-08-23T01:45:05.934Z,7.83
2018-08-23T01:47:39.973Z,8.40
2018-08-23T01:50:08.711Z,8.15
2018-08-23T01:52:42.631Z,8.90
2018-08-23T01:55:11.732Z,8.70
2018-08-23T01:57:40.252Z,8.15
2018-08-23T02:00:09.076Z,9.28
2018-08-23T02:02:37.579Z,8.83
2018-08-23T02:05:06.373Z,9.23
2018-08-23T02:07:34.873Z,8.47
2018-08-23T02:10:04.484Z,8.73
2018-08-23T02:12:32.967Z,8.50
2018-08-23T02:15:05.666Z,8.98
2018-08-23T02:17:35.249Z,9.35
2018-08-23T02:20:03.715Z,8.50
2018-08-23T02:22:32.199Z,8.38
2018-08-23T02:25:00.668Z,8.37
2018-08-23T02:27:29.173Z,8.00
2018-08-23T02:29:57.720Z,7.78
2018-08-23T02:32:26.253Z,8.63
2018-08-23T02:35:02.491Z,7.97
2018-08-23T02:37:31.591Z,8.13
2018-08-23T02:40:00.083Z,7.87
2018-08-23T02:42:28.549Z,7.47
2018-08-23T02:45:01.500Z,8.05
2018-08-23T02:47:31.093Z,8.90
2018-08-23T02:49:59.615Z,8.10
2018-08-23T02:52:32.400Z,8.93
2018-08-23T02:55:00.886Z,9.03
2018-08-23T02:57:29.402Z,8.77
2018-08-23T02:59:57.872Z,9.80
2018-08-23T03:02:26.337Z,8.53
2018-08-23T03:04:54.807Z,10.43
2018-08-23T03:07:25.780Z,9.87
2018-08-23T03:09:54.289Z,10.40
2018-08-23T03:12:22.763Z,10.40
2018-08-23T03:14:51.248Z,9.30
2018-08-23T03:17:24.552Z,9.77
2018-08-23T03:19:58.420Z,9.83
2018-08-23T03:22:26.869Z,8.63
2018-08-23T03:24:55.584Z,8.70
2018-08-23T03:27:24.064Z,8.85
2018-08-23T03:29:53.154Z,9.27
2018-08-23T03:32:21.609Z,9.47
2018-08-23T03:34:50.116Z,10.23
2018-08-23T03:37:18.614Z,10.13
2018-08-23T03:39:47.289Z,9.63
2018-08-23T03:42:15.869Z,9.17
2018-08-23T03:44:44.329Z,9.73
2018-08-23T03:47:12.802Z,10.43
2018-08-23T03:49:44.789Z,9.47
2018-08-23T03:52:15.056Z,10.57
2018-08-23T03:54:56.295Z,9.70
2018-08-23T03:57:29.112Z,11.13
2018-08-23T03:59:57.646Z,11.20
2018-08-23T04:02:26.262Z,10.57
2018-08-23T04:05:04.581Z,10.90
2018-08-23T04:07:33.094Z,10.08
2018-08-23T04:10:01.562Z,9.73
2018-08-23T04:12:30.056Z,11.37
2018-08-23T04:15:04.301Z,10.80
2018-08-23T04:17:32.785Z,12.00
2018-08-23T04:20:01.840Z,12.20
2018-08-23T04:22:30.342Z,12.40
2018-08-23T04:24:58.794Z,12.13
2018-08-23T04:27:27.424Z,11.27
2018-08-23T04:29:55.890Z,11.10
2018-08-23T04:32:29.904Z,10.90
2018-08-23T04:35:00.001Z,12.17
2018-08-23T04:37:29.494Z,12.03
2018-08-23T04:40:05.066Z,11.90
2018-08-23T04:42:33.736Z,12.03
2018-08-23T04:45:07.667Z,10.50
2018-08-23T04:47:36.642Z,9.45
2018-08-23T04:50:05.121Z,10.20
2018-08-23T04:52:33.608Z,10.73
2018-08-23T04:55:02.068Z,10.13
2018-08-23T04:57:30.569Z,9.03
2018-08-23T04:59:59.025Z,9.63
2018-08-23T05:02:27.484Z,9.67
2018-08-23T05:04:55.947Z,11.57
2018-08-23T05:07:24.405Z,9.60
2018-08-23T05:09:52.908Z,9.90
2018-08-23T05:12:21.386Z,10.10
2018-08-23T05:14:49.858Z,9.10
2018-08-23T05:17:18.353Z,10.53
2018-08-23T05:19:46.849Z,10.60
2018-08-23T05:22:15.336Z,9.10
2018-08-23T05:24:43.817Z,8.93
2018-08-23T05:27:12.303Z,9.53
2018-08-23T05:29:41.218Z,9.10
2018-08-23T05:32:09.661Z,8.27
2018-08-23T05:34:38.257Z,9.63
2018-08-23T05:37:07.191Z,10.00
2018-08-23T05:39:41.258Z,10.07
2018-08-23T05:42:09.713Z,10.60
2018-08-23T05:44:38.196Z,8.90
2018-08-23T05:47:06.644Z,9.80
2018-08-23T05:49:35.130Z,11.40
2018-08-23T05:52:03.605Z,13.17
2018-08-23T05:54:32.092Z,13.23
2018-08-23T05:57:00.624Z,13.27
2018-08-23T05:59:29.125Z,14.40
2018-08-23T06:01:57.604Z,13.13
2018-08-23T06:04:31.629Z,13.13
2018-08-23T06:07:00.111Z,11.67
2018-08-23T06:09:29.226Z,11.10
2018-08-23T06:11:57.689Z,11.87
2018-08-23T06:14:26.195Z,11.07
2018-08-23T06:16:57.600Z,11.47
2018-08-23T06:19:27.297Z,12.30
2018-08-23T06:21:55.868Z,12.70
2018-08-23T06:24:28.057Z,12.27
2018-08-23T06:26:58.769Z,13.23
2018-08-23T06:29:28.593Z,13.07
2018-08-23T06:32:04.269Z,12.73
2018-08-23T06:34:34.426Z,11.73
2018-08-23T06:37:02.889Z,11.27
2018-08-23T06:39:31.365Z,12.00
2018-08-23T06:42:01.029Z,12.07
2018-08-23T06:44:39.261Z,12.07
2018-08-23T06:47:08.021Z,12.30
2018-08-23T06:49:36.525Z,12.43
2018-08-23T06:52:13.313Z,11.80
2018-08-23T06:54:42.095Z,12.65
2018-08-23T06:57:11.276Z,12.77
2018-08-23T06:59:40.035Z,12.70
2018-08-23T07:02:08.843Z,13.88
2018-08-23T07:04:37.476Z,14.10
2018-08-23T07:07:05.959Z,14.53
2018-08-23T07:09:39.833Z,13.70
2018-08-23T07:12:13.736Z,14.87
2018-08-23T07:14:42.275Z,13.67
2018-08-23T07:17:17.455Z,14.10
2018-08-23T07:19:46.937Z,14.20
2018-08-23T07:22:25.833Z,14.18
2018-08-23T07:24:55.941Z,14.97
2018-08-23T07:27:24.413Z,13.90
2018-08-23T07:29:54.133Z,13.80
2018-08-23T07:32:23.763Z,13.50
2018-08-23T07:34:59.003Z,12.33
2018-08-23T07:37:27.574Z,12.77
2018-08-23T07:40:01.560Z,12.83
2018-08-23T07:42:31.917Z,11.20
2018-08-23T07:45:01.032Z,9.97
2018-08-23T07:47:29.814Z,10.20
2018-08-23T07:49:59.540Z,11.20
2018-08-23T07:52:30.356Z,10.00
2018-08-23T07:54:58.870Z,9.70
2018-08-23T07:57:29.746Z,10.83
2018-08-23T07:59:59.489Z,11.00
2018-08-23T08:02:28.560Z,10.27
2018-08-23T08:04:57.572Z,10.93
2018-08-23T08:07:30.022Z,10.60
2018-08-23T08:09:59.563Z,11.43
2018-08-23T08:12:37.131Z,11.03
2018-08-23T08:15:06.395Z,10.43
2018-08-23T08:17:34.921Z,10.70
2018-08-23T08:20:04.794Z,11.73
2018-08-23T08:22:33.273Z,11.57
2018-08-23T08:25:19.914Z,12.67
2018-08-23T08:27:49.100Z,12.35
2018-08-23T08:30:20.768Z,14.70
2018-08-23T08:32:49.241Z,14.53
2018-08-23T08:35:18.877Z,14.47
2018-08-23T08:37:48.649Z,13.70
2018-08-23T08:40:22.177Z,13.83
2018-08-23T08:42:50.733Z,14.80
2018-08-23T08:45:19.240Z,11.95
2018-08-23T08:47:48.097Z,10.80
2018-08-23T08:50:16.702Z,10.97
2018-08-23T08:52:45.373Z,11.10
2018-08-23T08:55:15.398Z,10.75
2018-08-23T08:57:46.949Z,10.70
2018-08-23T09:00:15.490Z,11.10
2018-08-23T09:02:43.983Z,11.30
2018-08-23T09:05:12.485Z,10.28
2018-08-23T09:07:43.108Z,9.80
2018-08-23T09:10:11.578Z,9.70
2018-08-23T09:12:45.357Z,11.68
2018-08-23T09:15:13.825Z,9.93
2018-08-23T09:17:43.750Z,8.58
2018-08-23T09:20:13.417Z,8.63
2018-08-23T09:22:57.582Z,8.60
2018-08-23T09:25:42.906Z,8.45
2018-08-23T09:28:11.501Z,7.78
2018-08-23T09:30:39.978Z,7.30
2018-08-23T09:33:09.821Z,8.25
2018-08-23T09:35:38.450Z,8.65
2018-08-23T09:38:08.751Z,8.50
2018-08-23T09:40:37.231Z,8.85
2018-08-23T09:43:05.805Z,9.10
2018-08-23T09:45:36.109Z,9.13
2018-08-23T09:48:04.674Z,8.53
2018-08-23T09:50:33.264Z,9.08
2018-08-23T09:53:01.718Z,7.53
2018-08-23T09:55:31.642Z,8.05
2018-08-23T09:58:00.315Z,8.58
2018-08-23T10:00:34.300Z,8.73
2018-08-23T10:03:08.164Z,7.17
2018-08-23T10:05:47.286Z,7.80
2018-08-23T10:08:21.573Z,7.83
2018-08-23T10:10:55.476Z,6.72
2018-08-23T10:13:29.293Z,6.75
2018-08-23T10:16:03.147Z,6.30
2018-08-23T10:18:37.176Z,5.80
2018-08-23T10:21:05.644Z,5.20
2018-08-23T10:23:34.263Z,4.42
2018-08-23T10:26:08.066Z,4.75
2018-08-23T10:28:42.133Z,4.35
2018-08-23T10:31:10.632Z,4.08
2018-08-23T10:33:39.157Z,5.00
2018-08-23T10:36:08.066Z,5.50
2018-08-23T10:38:36.556Z,4.03
2018-08-23T10:41:05.872Z,3.67
2018-08-23T10:43:39.752Z,3.95
2018-08-23T10:46:08.233Z,3.80
2018-08-23T10:48:36.700Z,4.05
2018-08-23T10:51:05.290Z,3.77
2018-08-23T10:53:33.760Z,3.90
2018-08-23T10:56:02.330Z,4.20
2018-08-23T10:58:31.037Z,3.77
2018-08-23T11:00:59.605Z,3.50
2018-08-23T11:03:28.162Z,4.33
2018-08-23T11:05:56.664Z,3.58
2018-08-23T11:08:34.779Z,3.87
2018-08-23T11:11:08.712Z,3.25
2018-08-23T11:13:51.938Z,3.80
2018-08-23T11:16:25.868Z,3.72
2018-08-23T11:18:59.913Z,4.20
2018-08-23T11:21:29.513Z,4.20
2018-08-23T11:23:58.034Z,5.90
2018-08-23T11:26:26.602Z,4.50
2018-08-23T11:28:55.084Z,4.65
2018-08-23T11:31:29.848Z,3.47
2018-08-23T11:33:58.310Z,3.58
2018-08-23T11:36:27.038Z,4.15
2018-08-23T11:38:55.549Z,13.55
2018-08-23T11:41:24.130Z,61.75
2018-08-23T11:43:52.707Z,45.25
2018-08-23T11:46:22.045Z,20.15
2018-08-23T11:49:53.733Z,14.40
2018-08-23T11:52:22.344Z,29.15
2018-08-23T11:54:51.105Z,23.50
2018-08-23T11:57:19.684Z,15.13
2018-08-23T11:59:48.347Z,13.53
2018-08-23T12:02:16.971Z,41.35
2018-08-23T12:04:45.471Z,29.37
2018-08-23T12:07:14.157Z,17.25
2018-08-23T12:09:42.902Z,11.18
2018-08-23T12:12:11.673Z,6.78
2018-08-23T12:14:40.348Z,6.20
2018-08-23T12:17:08.996Z,11.85
2018-08-23T12:19:37.504Z,4.47
2018-08-23T12:22:05.989Z,8.03
2018-08-23T12:24:35.406Z,4.95
2018-08-23T12:27:04.068Z,7.22
2018-08-23T12:29:32.657Z,4.78
2018-08-23T12:32:01.107Z,5.08
2018-08-23T12:34:34.123Z,6.03
2018-08-23T12:37:07.899Z,4.40
2018-08-23T12:39:41.902Z,4.72
2018-08-23T12:42:46.524Z,5.20
2018-08-23T12:45:15.251Z,3.55
2018-08-23T12:47:44.751Z,3.90
2018-08-23T12:50:13.235Z,4.10
2018-08-23T12:52:41.683Z,3.70
2018-08-23T12:56:11.465Z,4.40
2018-08-23T12:58:40.019Z,3.87
2018-08-23T13:01:08.467Z,4.10
2018-08-23T13:03:37.023Z,4.85
2018-08-23T13:06:05.426Z,3.98
2018-08-23T13:08:36.432Z,4.22
2018-08-23T13:11:05.084Z,6.42
2018-08-23T13:13:33.506Z,5.72
2018-08-23T13:16:01.991Z,5.42
2018-08-23T13:18:30.479Z,3.90
2018-08-23T13:20:58.936Z,4.55
2018-08-23T13:23:27.417Z,4.08
2018-08-23T13:25:56.968Z,4.50
2018-08-23T13:28:26.588Z,4.08
2018-08-23T13:30:55.032Z,4.20
2018-08-23T13:33:24.421Z,4.00
2018-08-23T13:35:52.885Z,4.00
2018-08-23T13:38:21.362Z,3.87
2018-08-23T13:40:49.998Z,4.08
2018-08-23T13:43:18.504Z,3.55
2018-08-23T13:45:46.975Z,3.15
2018-08-23T13:48:15.446Z,3.05
2018-08-23T13:50:43.905Z,3.12
2018-08-23T13:53:12.411Z,3.98
2018-08-23T13:55:40.900Z,3.52
2018-08-23T13:58:09.362Z,3.52
2018-08-23T14:00:38.670Z,3.05
2018-08-23T14:03:07.482Z,3.02
2018-08-23T14:05:36.242Z,36.10
2018-08-23T14:08:04.700Z,56.42
2018-08-23T14:10:33.201Z,21.12
2018-08-23T14:13:01.652Z,13.10
2018-08-23T14:15:36.547Z,16.85
2018-08-23T14:18:05.029Z,9.25
2018-08-23T14:20:33.516Z,53.80
2018-08-23T14:23:01.985Z,29.32
2018-08-23T14:25:30.489Z,60.40
2018-08-23T14:27:58.945Z,46.53
2018-08-23T14:30:27.462Z,9.15
2018-08-23T14:32:55.946Z,12.35
2018-08-23T14:35:24.420Z,8.35
2018-08-23T14:37:52.901Z,6.80
2018-08-23T14:40:21.409Z,7.58
2018-08-23T14:42:49.892Z,4.70
2018-08-23T14:45:23.927Z,4.12
2018-08-23T14:47:57.980Z,4.15
2018-08-23T14:50:26.467Z,5.10
2018-08-23T14:52:54.897Z,4.62
2018-08-23T14:55:28.760Z,4.50
2018-08-23T14:57:57.205Z,3.72
2018-08-23T15:00:25.706Z,3.02
2018-08-23T15:02:54.194Z,3.62
2018-08-23T15:05:22.694Z,3.27
2018-08-23T15:07:51.149Z,4.47
2018-08-23T15:10:19.691Z,4.45
2018-08-23T15:12:48.137Z,3.65
2018-08-23T15:15:16.618Z,4.50
2018-08-23T15:17:45.056Z,3.50
2018-08-23T15:20:13.576Z,3.50
2018-08-23T15:22:42.056Z,3.20
2018-08-23T15:25:10.521Z,2.90
2018-08-23T15:27:38.993Z,3.45
2018-08-23T15:30:07.488Z,3.60
2018-08-23T15:32:35.928Z,2.90
2018-08-23T15:35:04.651Z,3.08
2018-08-23T15:37:33.113Z,3.20
2018-08-23T15:40:01.697Z,3.10
2018-08-23T15:42:30.161Z,3.00
2018-08-23T15:44:58.656Z,3.80
2018-08-23T15:47:27.152Z,3.20
2018-08-23T15:49:55.620Z,2.95
2018-08-23T15:52:24.098Z,3.08
2018-08-23T15:54:52.629Z,3.40
2018-08-23T15:57:21.028Z,3.20
2018-08-23T15:59:49.501Z,3.35
2018-08-23T16:02:18.025Z,3.87
2018-08-23T16:04:46.609Z,5.42
2018-08-23T16:07:15.194Z,4.65
2018-08-23T16:09:43.661Z,4.50
2018-08-23T16:12:12.140Z,4.17
2018-08-23T16:14:40.608Z,4.37
2018-08-23T16:17:14.517Z,3.72
2018-08-23T16:19:48.668Z,5.40
2018-08-23T16:22:17.238Z,5.58
2018-08-23T16:24:45.719Z,4.30
2018-08-23T16:27:14.228Z,3.67
2018-08-23T16:29:46.989Z,5.70
2018-08-23T16:32:20.934Z,5.28
2018-08-23T16:34:49.417Z,5.60
2018-08-23T16:37:18.102Z,4.83
2018-08-23T16:39:46.704Z,5.70
2018-08-23T16:42:15.171Z,6.30
2018-08-23T16:44:43.819Z,6.00
2018-08-23T16:47:12.695Z,4.65
2018-08-23T16:49:41.173Z,18.42
2018-08-23T16:52:09.668Z,14.70
2018-08-23T16:54:38.133Z,26.93
2018-08-23T16:57:06.620Z,26.68
2018-08-23T16:59:35.097Z,9.53
2018-08-23T17:02:03.634Z,12.43
2018-08-23T17:04:37.750Z,10.05
2018-08-23T17:07:06.335Z,20.92
2018-08-23T17:09:34.813Z,15.63
2018-08-23T17:12:03.313Z,55.90
2018-08-23T17:14:33.123Z,60.67
2018-08-23T17:17:07.263Z,49.40
2018-08-23T17:19:37.997Z,17.50
2018-08-23T17:22:06.602Z,27.70
2018-08-23T17:24:35.137Z,31.95
2018-08-23T17:27:03.789Z,10.23
2018-08-23T17:29:34.395Z,35.80
2018-08-23T17:32:02.974Z,28.40
2018-08-23T17:34:31.450Z,12.68
2018-08-23T17:37:00.019Z,18.80
2018-08-23T17:39:28.522Z,11.78
2018-08-23T17:41:57.231Z,10.18
2018-08-23T17:44:25.790Z,15.58
2018-08-23T17:46:54.487Z,10.78
2018-08-23T17:49:24.100Z,14.15
2018-08-23T17:51:52.800Z,15.48
2018-08-23T17:54:21.301Z,9.35
2018-08-23T17:56:49.761Z,20.50
2018-08-23T17:59:18.387Z,25.17
2018-08-23T18:01:47.133Z,9.68
2018-08-23T18:04:15.641Z,66.17
2018-08-23T18:06:44.135Z,70.03
2018-08-23T18:09:13.533Z,88.12
2018-08-23T18:11:42.195Z,50.95
2018-08-23T18:14:11.054Z,41.98
2018-08-23T18:16:45.125Z,98.55
2018-08-23T18:19:13.651Z,106.87
2018-08-23T18:21:42.615Z,64.50
2018-08-23T18:24:11.294Z,56.18
2018-08-23T18:26:39.818Z,29.10
2018-08-23T18:29:08.307Z,14.53
2018-08-23T18:31:36.870Z,11.00
2018-08-23T18:34:05.669Z,10.45
2018-08-23T18:36:34.267Z,5.92
2018-08-23T18:39:02.850Z,8.10
2018-08-23T18:41:31.334Z,7.72
2018-08-23T18:43:59.837Z,7.75
2018-08-23T18:46:28.373Z,6.22
2018-08-23T18:48:58.528Z,26.33
2018-08-23T18:51:28.543Z,29.77
2018-08-23T18:53:57.793Z,74.90
2018-08-23T18:56:26.289Z,35.60
2018-08-23T18:58:55.003Z,27.27
2018-08-23T19:01:23.493Z,24.65
2018-08-23T19:03:52.480Z,28.38
2018-08-23T19:06:24.972Z,30.17
2018-08-23T19:08:53.517Z,17.00
2018-08-23T19:11:22.034Z,18.02
2018-08-23T19:13:50.543Z,14.05
2018-08-23T19:16:24.613Z,8.93
2018-08-23T19:19:09.056Z,10.28
2018-08-23T19:21:37.554Z,8.03
2018-08-23T19:24:06.152Z,7.78
2018-08-23T19:26:34.695Z,5.70
2018-08-23T19:29:03.317Z,5.72
2018-08-23T19:31:31.971Z,4.60
2018-08-23T19:34:00.395Z,8.98
2018-08-23T19:36:28.881Z,7.10
2018-08-23T19:38:57.423Z,22.22
2018-08-23T19:41:25.898Z,13.68
2018-08-23T19:43:54.416Z,15.25
2018-08-23T19:46:28.264Z,9.43
2018-08-23T19:49:02.321Z,24.00
2018-08-23T19:51:30.801Z,10.58
2018-08-23T19:53:59.318Z,39.98
2018-08-23T19:56:27.830Z,25.10
2018-08-23T19:58:56.314Z,38.17
2018-08-23T20:01:24.832Z,28.15
2018-08-23T20:03:53.439Z,14.18
2018-08-23T20:06:22.948Z,25.43
2018-08-23T20:08:51.577Z,14.68
2018-08-23T20:11:20.102Z,8.78
2018-08-23T20:13:48.957Z,9.73
2018-08-23T20:16:17.607Z,7.97
2018-08-23T20:18:48.205Z,11.90
2018-08-23T20:21:16.799Z,8.03
2018-08-23T20:23:45.404Z,6.10
2018-08-23T20:26:13.863Z,5.20
2018-08-23T20:28:42.380Z,4.75
2018-08-23T20:31:10.858Z,4.83
2018-08-23T20:33:39.356Z,4.67
2018-08-23T20:36:08.030Z,4.78
2018-08-23T20:38:36.529Z,5.00
2018-08-23T20:41:05.052Z,6.33
2018-08-23T20:43:33.738Z,7.40
2018-08-23T20:46:02.277Z,5.67
2018-08-23T20:48:30.757Z,7.20
2018-08-23T20:50:59.425Z,5.00
2018-08-23T20:53:27.930Z,4.93
2018-08-23T20:55:56.605Z,5.43
2018-08-23T20:58:25.131Z,5.33
2018-08-23T21:00:53.607Z,6.30
2018-08-23T21:03:22.174Z,6.30
2018-08-23T21:05:50.747Z,5.77
2018-08-23T21:08:19.240Z,14.70
2018-08-23T21:10:47.832Z,28.77
2018-08-23T21:13:16.321Z,9.30
2018-08-23T21:15:44.827Z,17.73
2018-08-23T21:18:13.322Z,17.40
2018-08-23T21:20:41.858Z,12.90
2018-08-23T21:23:10.345Z,26.37
2018-08-23T21:25:38.915Z,53.33
2018-08-23T21:28:07.513Z,48.17
2018-08-23T21:30:36.057Z,29.20
2018-08-23T21:33:04.555Z,8.23
2018-08-23T21:35:33.133Z,14.40
2018-08-23T21:38:01.684Z,13.60
2018-08-23T21:40:30.327Z,12.43
2018-08-23T21:42:58.828Z,8.03
2018-08-23T21:45:27.345Z,7.20
2018-08-23T21:47:55.845Z,5.37
2018-08-23T21:50:24.350Z,6.30
2018-08-23T21:52:52.898Z,6.27
2018-08-23T21:55:25.702Z,6.80
2018-08-23T21:57:54.209Z,7.10
2018-08-23T22:00:22.721Z,6.27
2018-08-23T22:02:51.264Z,6.93
2018-08-23T22:05:19.788Z,6.03
2018-08-23T22:07:48.289Z,6.87
2018-08-23T22:10:16.871Z,6.13
2018-08-23T22:12:45.460Z,4.83
2018-08-23T22:15:13.959Z,4.70
2018-08-23T22:17:42.434Z,5.20
2018-08-23T22:20:10.929Z,4.27
2018-08-23T22:22:39.402Z,4.00
2018-08-23T22:25:07.953Z,4.80
2018-08-23T22:27:36.449Z,3.90
2018-08-23T22:30:05.642Z,3.70
2018-08-23T22:32:34.124Z,4.63
2018-08-23T22:35:02.605Z,3.60
2018-08-23T22:37:31.047Z,4.50
2018-08-23T22:39:59.584Z,5.27
2018-08-23T22:42:28.778Z,4.10
2018-08-23T22:44:57.348Z,4.77
2018-08-23T22:47:25.834Z,4.20
2018-08-23T22:49:54.384Z,4.40
2018-08-23T22:52:22.876Z,3.90
2018-08-23T22:54:51.353Z,4.50
2018-08-23T22:57:19.857Z,4.07
2018-08-23T22:59:48.307Z,4.00
2018-08-23T23:02:21.076Z,5.23
2018-08-23T23:04:49.634Z,4.53
2018-08-23T23:07:18.156Z,6.03
2018-08-23T23:09:46.656Z,5.33
2018-08-23T23:12:15.214Z,4.67
2018-08-23T23:14:43.725Z,4.80
2018-08-23T23:17:12.255Z,5.13
2018-08-23T23:19:40.759Z,4.90
2018-08-23T23:22:09.250Z,5.13
2018-08-23T23:24:43.195Z,5.67
2018-08-23T23:27:11.691Z,7.40
2018-08-23T23:29:40.172Z,8.77
2018-08-23T23:32:08.660Z,9.30
2018-08-23T23:34:37.140Z,8.77
2018-08-23T23:37:05.628Z,7.67
2018-08-23T23:39:34.102Z,8.40
2018-08-23T23:42:02.629Z,6.10
2018-08-23T23:44:31.126Z,5.67
2018-08-23T23:46:59.712Z,5.00
2018-08-23T23:49:28.163Z,4.60
2018-08-23T23:51:56.711Z,5.30
2018-08-23T23:54:25.351Z,5.27
2018-08-23T23:56:53.813Z,4.70
2018-08-23T23:59:22.300Z,5.03
