createdAt,value
2019-04-02T00:01:29.360Z,3.40
2019-04-02T00:03:59.088Z,3.40
2019-04-02T00:06:28.788Z,3.40
2019-04-02T00:08:58.592Z,3.40
2019-04-02T00:11:28.686Z,3.40
2019-04-02T00:13:59.346Z,3.30
2019-04-02T00:16:29.111Z,3.30
2019-04-02T00:18:58.829Z,3.30
2019-04-02T00:21:28.735Z,3.20
2019-04-02T00:23:58.829Z,3.20
2019-04-02T00:26:28.905Z,3.20
2019-04-02T00:28:58.681Z,3.20
2019-04-02T00:31:28.430Z,3.20
2019-04-02T00:33:58.174Z,3.10
2019-04-02T00:36:27.881Z,3.10
2019-04-02T00:38:57.559Z,3.10
2019-04-02T00:41:27.270Z,3.00
2019-04-02T00:43:57.390Z,3.10
2019-04-02T00:46:27.175Z,3.00
2019-04-02T00:48:57.387Z,3.00
2019-04-02T00:51:27.578Z,3.00
2019-04-02T00:53:57.286Z,2.90
2019-04-02T00:56:27.034Z,2.90
2019-04-02T00:58:57.036Z,2.80
2019-04-02T01:01:26.707Z,2.80
2019-04-02T01:03:56.737Z,2.80
2019-04-02T01:06:28.289Z,2.80
2019-04-02T01:08:58.380Z,2.70
2019-04-02T01:11:28.951Z,2.80
2019-04-02T01:13:59.182Z,2.70
2019-04-02T01:16:28.999Z,2.60
2019-04-02T01:18:58.714Z,2.60
2019-04-02T01:21:28.426Z,2.60
2019-04-02T01:23:59.133Z,2.50
2019-04-02T01:26:29.011Z,2.50
2019-04-02T01:29:14.361Z,2.50
2019-04-02T01:31:44.664Z,2.50
2019-04-02T01:34:14.628Z,2.40
2019-04-02T01:36:44.411Z,2.30
2019-04-02T01:39:14.197Z,2.30
2019-04-02T01:41:44.641Z,2.30
2019-04-02T01:44:14.389Z,2.30
2019-04-02T01:46:45.316Z,2.20
2019-04-02T01:49:15.910Z,2.10
2019-04-02T01:51:45.600Z,2.10
2019-04-02T01:54:15.895Z,2.10
2019-04-02T01:56:45.581Z,2.10
2019-04-02T01:59:15.268Z,2.10
2019-04-02T02:01:46.131Z,2.10
2019-04-02T02:04:15.822Z,2.10
2019-04-02T02:06:45.579Z,2.00
2019-04-02T02:09:16.056Z,2.00
2019-04-02T02:11:46.446Z,1.90
2019-04-02T02:14:16.118Z,1.90
2019-04-02T02:16:45.829Z,1.90
2019-04-02T02:19:15.612Z,1.90
2019-04-02T02:21:45.381Z,1.90
2019-04-02T02:24:15.101Z,1.90
2019-04-02T02:26:44.859Z,1.80
2019-04-02T02:29:14.545Z,1.80
2019-04-02T02:31:44.297Z,1.80
2019-04-02T02:34:13.944Z,1.80
2019-04-02T02:36:43.592Z,1.80
2019-04-02T02:39:13.304Z,1.70
2019-04-02T02:42:13.290Z,1.70
2019-04-02T02:44:44.141Z,1.70
2019-04-02T02:47:16.192Z,1.70
2019-04-02T02:49:48.311Z,1.70
2019-04-02T02:52:19.547Z,1.70
2019-04-02T02:54:51.372Z,1.70
2019-04-02T02:57:19.865Z,1.70
2019-04-02T02:59:49.959Z,1.70
2019-04-02T03:02:19.647Z,1.70
2019-04-02T03:04:49.303Z,1.70
2019-04-02T03:07:19.018Z,1.70
2019-04-02T03:09:48.724Z,1.70
2019-04-02T03:12:18.435Z,1.70
2019-04-02T03:14:48.774Z,1.70
2019-04-02T03:17:19.285Z,1.70
2019-04-02T03:19:48.958Z,1.60
2019-04-02T03:22:18.618Z,1.70
2019-04-02T03:24:50.822Z,1.60
2019-04-02T03:27:22.128Z,1.60
2019-04-02T03:29:54.264Z,1.60
2019-04-02T03:32:23.221Z,1.60
2019-04-02T03:34:57.617Z,1.50
2019-04-02T03:37:24.320Z,1.50
2019-04-02T03:39:54.015Z,1.50
2019-04-02T03:42:23.901Z,1.50
2019-04-02T03:44:53.585Z,1.40
2019-04-02T03:47:23.255Z,1.40
2019-04-02T03:49:52.977Z,1.40
2019-04-02T03:52:22.642Z,1.40
2019-04-02T03:54:52.877Z,1.30
2019-04-02T03:57:24.108Z,1.20
2019-04-02T03:59:55.208Z,1.10
2019-04-02T04:02:25.934Z,1.10
2019-04-02T04:04:55.652Z,1.00
2019-04-02T04:07:25.279Z,1.00
2019-04-02T04:09:54.998Z,1.00
2019-04-02T04:12:24.642Z,1.00
2019-04-02T04:14:54.379Z,0.90
2019-04-02T04:17:24.047Z,0.90
2019-04-02T04:19:53.725Z,0.90
2019-04-02T04:22:23.984Z,0.90
2019-04-02T04:24:56.178Z,0.90
2019-04-02T04:27:25.367Z,0.90
2019-04-02T04:29:55.202Z,0.90
2019-04-02T04:32:24.908Z,0.80
2019-04-02T04:34:54.694Z,0.80
2019-04-02T04:37:24.522Z,0.80
2019-04-02T04:39:54.235Z,0.80
2019-04-02T04:42:23.935Z,0.80
2019-04-02T04:44:56.367Z,0.80
2019-04-02T04:47:27.116Z,0.90
2019-04-02T04:50:00.003Z,0.90
2019-04-02T04:52:30.626Z,1.00
2019-04-02T04:55:00.314Z,1.00
2019-04-02T04:57:33.534Z,1.40
2019-04-02T05:00:01.400Z,1.80
2019-04-02T05:03:06.998Z,2.20
2019-04-02T05:05:37.307Z,2.50
2019-04-02T05:08:07.019Z,2.90
2019-04-02T05:10:37.098Z,3.10
2019-04-02T05:13:06.947Z,3.40
2019-04-02T05:15:36.860Z,3.70
2019-04-02T05:18:06.665Z,3.90
2019-04-02T05:20:36.426Z,4.20
2019-04-02T05:23:09.014Z,4.40
2019-04-02T05:25:38.748Z,4.90
2019-04-02T05:28:10.366Z,5.10
2019-04-02T05:30:40.243Z,5.50
2019-04-02T05:33:09.939Z,6.00
2019-04-02T05:35:39.688Z,6.30
2019-04-02T05:38:09.425Z,6.90
2019-04-02T05:40:39.159Z,7.70
2019-04-02T05:43:10.252Z,7.40
2019-04-02T05:45:40.860Z,7.70
2019-04-02T05:48:10.552Z,7.90
2019-04-02T05:50:40.269Z,8.50
2019-04-02T05:53:11.826Z,9.60
2019-04-02T05:55:41.699Z,10.40
2019-04-02T05:58:11.466Z,10.50
2019-04-02T06:00:41.259Z,11.10
2019-04-02T06:03:11.360Z,11.90
2019-04-02T06:05:41.450Z,12.20
2019-04-02T06:08:11.115Z,12.30
2019-04-02T06:10:40.935Z,11.80
2019-04-02T06:13:10.694Z,10.70
2019-04-02T06:15:40.371Z,11.00
2019-04-02T06:18:10.188Z,11.60
2019-04-02T06:20:41.089Z,12.30
2019-04-02T06:23:15.273Z,12.40
2019-04-02T06:25:45.156Z,12.10
2019-04-02T06:28:16.222Z,12.00
2019-04-02T06:30:46.519Z,13.00
2019-04-02T06:33:16.215Z,13.30
2019-04-02T06:35:48.750Z,14.00
2019-04-02T06:38:19.721Z,13.90
2019-04-02T06:40:49.929Z,14.80
2019-04-02T06:43:20.619Z,15.40
2019-04-02T06:45:50.757Z,15.30
2019-04-02T06:48:45.350Z,15.40
2019-04-02T06:51:15.868Z,16.40
2019-04-02T06:53:45.614Z,17.10
2019-04-02T06:56:17.591Z,16.00
2019-04-02T06:58:47.381Z,14.90
2019-04-02T07:01:31.479Z,15.30
2019-04-02T07:03:48.474Z,15.50
2019-04-02T07:06:18.206Z,15.00
2019-04-02T07:08:49.837Z,16.00
2019-04-02T07:11:21.218Z,17.60
2019-04-02T07:13:52.403Z,17.00
2019-04-02T07:16:22.204Z,16.80
2019-04-02T07:18:51.985Z,17.40
2019-04-02T07:21:21.736Z,17.30
2019-04-02T07:23:51.458Z,18.30
2019-04-02T07:26:21.543Z,18.90
2019-04-02T07:28:54.233Z,18.00
2019-04-02T07:31:22.822Z,17.90
2019-04-02T07:33:52.532Z,17.60
2019-04-02T07:36:22.255Z,17.90
2019-04-02T07:38:52.011Z,17.80
2019-04-02T07:41:21.713Z,19.40
2019-04-02T07:43:51.390Z,19.80
2019-04-02T07:46:21.118Z,19.10
2019-04-02T07:48:50.829Z,19.60
2019-04-02T07:51:21.377Z,19.60
2019-04-02T07:53:55.656Z,20.20
2019-04-02T07:56:25.836Z,20.80
2019-04-02T07:58:55.582Z,21.40
2019-04-02T08:01:26.248Z,22.80
2019-04-02T08:03:56.649Z,22.20
2019-04-02T08:06:26.968Z,21.30
2019-04-02T08:08:56.755Z,20.20
2019-04-02T08:11:26.392Z,19.40
2019-04-02T08:13:56.165Z,18.50
2019-04-02T08:16:27.527Z,19.20
2019-04-02T08:18:57.219Z,19.60
2019-04-02T08:21:26.875Z,20.10
2019-04-02T08:23:56.678Z,20.90
2019-04-02T08:26:26.395Z,19.90
2019-04-02T08:28:56.108Z,19.90
2019-04-02T08:31:25.901Z,20.00
2019-04-02T08:33:55.608Z,20.30
2019-04-02T08:36:25.885Z,19.70
2019-04-02T08:38:56.476Z,20.40
2019-04-02T08:41:27.900Z,19.90
2019-04-02T08:43:57.846Z,20.00
2019-04-02T08:46:27.463Z,18.10
2019-04-02T08:48:57.267Z,17.70
2019-04-02T08:51:26.978Z,18.00
2019-04-02T08:53:56.915Z,18.70
2019-04-02T08:56:26.595Z,17.20
2019-04-02T08:58:56.316Z,17.50
2019-04-02T09:01:26.023Z,19.00
2019-04-02T09:03:55.715Z,19.70
2019-04-02T09:06:27.443Z,18.80
2019-04-02T09:08:57.147Z,19.40
2019-04-02T09:11:28.660Z,19.90
2019-04-02T09:13:58.219Z,19.70
2019-04-02T09:16:28.069Z,20.10
2019-04-02T09:18:57.764Z,20.40
2019-04-02T09:21:27.653Z,21.50
2019-04-02T09:23:57.511Z,20.90
2019-04-02T09:26:27.226Z,20.60
2019-04-02T09:28:57.559Z,18.80
2019-04-02T09:31:27.511Z,16.20
2019-04-02T09:33:57.257Z,15.40
2019-04-02T09:36:26.982Z,15.00
2019-04-02T09:38:56.743Z,14.80
2019-04-02T09:41:26.565Z,14.50
2019-04-02T09:43:56.373Z,14.10
2019-04-02T09:46:26.063Z,14.10
2019-04-02T09:48:55.810Z,14.70
2019-04-02T09:51:25.830Z,14.70
2019-04-02T09:53:55.575Z,14.40
2019-04-02T09:56:27.324Z,13.80
2019-04-02T09:58:57.126Z,13.20
2019-04-02T10:01:26.803Z,13.00
2019-04-02T10:03:56.491Z,12.80
2019-04-02T10:06:26.168Z,13.00
2019-04-02T10:08:55.986Z,13.20
2019-04-02T10:11:25.680Z,13.60
2019-04-02T10:13:55.557Z,14.00
2019-04-02T10:16:25.353Z,14.10
2019-04-02T10:18:55.086Z,14.50
2019-04-02T10:21:24.797Z,14.80
2019-04-02T10:23:55.852Z,14.60
2019-04-02T10:26:25.995Z,14.10
2019-04-02T10:28:55.860Z,13.90
2019-04-02T10:31:25.662Z,13.60
2019-04-02T10:33:55.402Z,13.80
2019-04-02T10:36:25.580Z,14.10
2019-04-02T10:38:55.279Z,14.50
2019-04-02T10:41:25.516Z,14.50
2019-04-02T10:43:55.190Z,14.50
2019-04-02T10:46:24.870Z,14.70
2019-04-02T10:48:54.615Z,14.70
2019-04-02T10:51:24.457Z,14.70
2019-04-02T10:53:54.188Z,14.90
2019-04-02T10:56:23.927Z,14.90
2019-04-02T10:58:53.743Z,14.70
2019-04-02T11:01:23.431Z,14.20
2019-04-02T11:03:53.246Z,13.80
2019-04-02T11:06:22.935Z,13.60
2019-04-02T11:08:52.699Z,13.60
2019-04-02T11:11:22.417Z,13.90
2019-04-02T11:13:53.255Z,14.10
2019-04-02T11:16:22.931Z,14.10
2019-04-02T11:18:52.868Z,13.90
2019-04-02T11:21:22.650Z,13.80
2019-04-02T11:23:52.475Z,13.60
2019-04-02T11:26:22.255Z,13.80
2019-04-02T11:28:53.288Z,14.00
2019-04-02T11:31:24.249Z,14.10
2019-04-02T11:33:54.142Z,14.20
2019-04-02T11:36:24.056Z,14.10
2019-04-02T11:38:53.797Z,14.30
2019-04-02T11:41:23.690Z,14.40
2019-04-02T11:43:53.385Z,14.20
2019-04-02T11:46:23.149Z,14.40
2019-04-02T11:48:52.907Z,14.20
2019-04-02T11:51:22.646Z,14.20
2019-04-02T11:53:52.426Z,14.20
2019-04-02T11:56:22.200Z,14.20
2019-04-02T11:58:51.966Z,14.10
2019-04-02T12:01:22.411Z,14.10
2019-04-02T12:03:52.068Z,14.00
2019-04-02T12:06:32.430Z,14.10
2019-04-02T12:08:53.196Z,14.40
2019-04-02T12:11:23.722Z,14.30
2019-04-02T12:13:53.493Z,14.20
2019-04-02T12:16:24.325Z,14.20
2019-04-02T12:18:54.077Z,14.40
2019-04-02T12:21:25.472Z,14.40
2019-04-02T12:23:55.147Z,14.30
2019-04-02T12:26:24.878Z,14.40
2019-04-02T12:28:54.535Z,14.70
2019-04-02T12:31:24.348Z,14.90
2019-04-02T12:33:54.176Z,15.00
2019-04-02T12:36:23.928Z,14.80
2019-04-02T12:38:53.593Z,15.00
2019-04-02T12:41:23.591Z,15.10
2019-04-02T12:43:53.414Z,15.10
2019-04-02T12:46:23.119Z,15.00
2019-04-02T12:48:52.795Z,15.00
2019-04-02T12:51:24.735Z,15.00
2019-04-02T12:53:54.993Z,15.00
2019-04-02T12:56:24.773Z,14.80
2019-04-02T12:58:54.435Z,14.90
2019-04-02T13:01:24.147Z,15.00
2019-04-02T13:03:54.402Z,14.90
2019-04-02T13:06:24.214Z,15.00
2019-04-02T13:08:54.051Z,15.10
2019-04-02T13:11:30.828Z,15.40
2019-04-02T13:13:55.189Z,15.50
2019-04-02T13:16:25.050Z,15.60
2019-04-02T13:18:54.735Z,15.60
2019-04-02T13:21:24.649Z,15.50
2019-04-02T13:23:54.336Z,15.40
2019-04-02T13:26:24.054Z,15.50
2019-04-02T13:28:53.726Z,15.50
2019-04-02T13:31:23.528Z,15.50
2019-04-02T13:33:53.361Z,15.50
2019-04-02T13:36:23.095Z,15.70
2019-04-02T13:38:53.075Z,15.70
2019-04-02T13:41:24.208Z,15.80
2019-04-02T13:43:54.112Z,15.80
2019-04-02T13:46:23.840Z,15.80
2019-04-02T13:48:53.544Z,15.90
2019-04-02T13:51:23.238Z,15.80
2019-04-02T13:53:52.922Z,15.80
2019-04-02T13:56:22.622Z,15.70
2019-04-02T13:58:52.278Z,15.80
2019-04-02T14:01:21.971Z,15.90
2019-04-02T14:03:51.619Z,16.00
2019-04-02T14:06:21.422Z,15.90
2019-04-02T14:08:51.133Z,15.90
2019-04-02T14:11:20.893Z,15.90
2019-04-02T14:13:50.666Z,15.80
2019-04-02T14:16:21.488Z,15.80
2019-04-02T14:18:51.190Z,15.90
2019-04-02T14:21:21.307Z,16.00
2019-04-02T14:23:51.021Z,16.00
2019-04-02T14:26:20.787Z,15.90
2019-04-02T14:28:50.526Z,15.90
2019-04-02T14:31:20.358Z,15.90
2019-04-02T14:33:50.102Z,15.90
2019-04-02T14:36:20.002Z,16.00
2019-04-02T14:38:49.870Z,15.90
2019-04-02T14:41:19.522Z,15.90
2019-04-02T14:43:49.234Z,16.00
2019-04-02T14:46:18.909Z,16.00
2019-04-02T14:48:48.719Z,16.00
2019-04-02T14:51:18.446Z,15.90
2019-04-02T14:53:48.444Z,15.80
2019-04-02T14:56:18.375Z,15.90
2019-04-02T14:58:48.217Z,15.90
2019-04-02T15:01:17.927Z,15.80
2019-04-02T15:03:47.800Z,15.80
2019-04-02T15:06:17.527Z,15.90
2019-04-02T15:08:47.323Z,15.90
2019-04-02T15:11:17.032Z,16.00
2019-04-02T15:13:49.560Z,16.00
2019-04-02T15:16:19.265Z,16.00
2019-04-02T15:18:49.015Z,15.90
2019-04-02T15:21:18.922Z,16.00
2019-04-02T15:23:48.680Z,16.00
2019-04-02T15:26:18.391Z,16.00
2019-04-02T15:28:48.139Z,16.00
2019-04-02T15:31:17.885Z,15.90
2019-04-02T15:33:47.606Z,15.90
2019-04-02T15:36:17.410Z,15.80
2019-04-02T15:38:47.177Z,15.90
2019-04-02T15:41:17.290Z,15.90
2019-04-02T15:43:49.270Z,15.90
2019-04-02T15:46:19.194Z,15.80
2019-04-02T15:48:48.942Z,15.80
2019-04-02T15:51:18.658Z,15.70
2019-04-02T15:53:50.496Z,15.70
2019-04-02T15:56:20.135Z,15.70
2019-04-02T15:58:52.853Z,15.60
2019-04-02T16:01:22.536Z,15.60
2019-04-02T16:03:52.575Z,15.60
2019-04-02T16:06:24.392Z,15.60
2019-04-02T16:08:56.156Z,15.60
2019-04-02T16:11:25.827Z,15.60
2019-04-02T16:13:55.893Z,15.50
2019-04-02T16:16:25.567Z,15.40
2019-04-02T16:18:55.446Z,15.40
2019-04-02T16:21:27.755Z,15.40
2019-04-02T16:23:59.486Z,15.30
2019-04-02T16:26:29.298Z,15.20
2019-04-02T16:28:59.018Z,15.20
2019-04-02T16:31:29.104Z,15.20
2019-04-02T16:33:59.267Z,15.10
2019-04-02T16:36:29.303Z,15.00
2019-04-02T16:38:59.019Z,14.90
2019-04-02T16:41:30.938Z,14.80
2019-04-02T16:44:08.339Z,14.80
2019-04-02T16:46:38.037Z,14.70
2019-04-02T16:49:07.908Z,14.60
2019-04-02T16:51:37.792Z,14.60
2019-04-02T16:54:07.508Z,14.50
2019-04-02T16:56:37.898Z,14.40
2019-04-02T16:59:07.611Z,14.30
2019-04-02T17:01:37.325Z,14.30
2019-04-02T17:04:07.109Z,14.20
2019-04-02T17:06:36.871Z,14.10
2019-04-02T17:09:08.474Z,14.00
2019-04-02T17:11:38.394Z,14.00
2019-04-02T17:14:08.277Z,13.90
2019-04-02T17:16:39.362Z,13.80
2019-04-02T17:19:09.870Z,13.80
2019-04-02T17:21:46.442Z,13.70
2019-04-02T17:24:11.010Z,13.70
2019-04-02T17:26:40.850Z,13.60
2019-04-02T17:29:10.599Z,13.50
2019-04-02T17:31:40.311Z,13.50
2019-04-02T17:34:10.006Z,13.50
2019-04-02T17:36:40.671Z,13.40
2019-04-02T17:39:17.343Z,13.30
2019-04-02T17:41:46.123Z,13.30
2019-04-02T17:44:16.080Z,13.20
2019-04-02T17:46:45.909Z,13.20
2019-04-02T17:49:15.935Z,13.10
2019-04-02T17:51:48.053Z,13.10
2019-04-02T17:54:17.929Z,13.00
2019-04-02T17:56:47.719Z,13.00
2019-04-02T17:59:17.488Z,12.90
2019-04-02T18:01:47.299Z,12.80
2019-04-02T18:04:41.985Z,12.80
2019-04-02T18:07:20.665Z,12.70
2019-04-02T18:10:01.678Z,12.70
2019-04-02T18:12:33.704Z,12.60
2019-04-02T18:15:13.021Z,12.60
2019-04-02T18:17:49.972Z,12.50
2019-04-02T18:20:47.775Z,12.50
2019-04-02T18:23:31.523Z,12.40
2019-04-02T18:26:09.356Z,12.30
2019-04-02T18:28:47.183Z,12.40
2019-04-02T18:31:23.395Z,12.30
2019-04-02T18:34:10.233Z,12.30
2019-04-02T18:36:48.766Z,12.30
2019-04-02T18:39:30.205Z,12.20
2019-04-02T18:42:17.274Z,12.20
2019-04-02T18:45:05.693Z,12.10
2019-04-02T18:48:02.633Z,12.00
2019-04-02T18:50:51.057Z,12.00
2019-04-02T18:53:26.942Z,12.00
2019-04-02T18:55:57.431Z,12.00
2019-04-02T18:58:27.381Z,11.90
2019-04-02T19:00:59.260Z,11.90
2019-04-02T19:03:30.053Z,11.80
2019-04-02T19:06:01.256Z,11.80
2019-04-02T19:08:31.172Z,11.80
2019-04-02T19:11:10.852Z,11.70
2019-04-02T19:13:32.724Z,11.60
2019-04-02T19:16:03.395Z,11.60
2019-04-02T19:18:33.467Z,11.60
2019-04-02T19:21:03.707Z,11.60
2019-04-02T19:23:34.354Z,11.50
2019-04-02T19:26:04.882Z,11.40
2019-04-02T19:28:35.016Z,11.50
2019-04-02T19:31:05.488Z,11.50
2019-04-02T19:33:40.944Z,11.40
2019-04-02T19:36:10.983Z,11.40
2019-04-02T19:38:41.009Z,11.40
2019-04-02T19:41:10.945Z,11.40
2019-04-02T19:43:41.052Z,11.30
2019-04-02T19:46:11.194Z,11.20
2019-04-02T19:48:41.741Z,11.20
2019-04-02T19:51:17.851Z,11.20
2019-04-02T19:53:44.975Z,11.10
2019-04-02T19:56:15.205Z,11.10
2019-04-02T19:58:44.883Z,11.00
2019-04-02T20:01:16.530Z,10.90
2019-04-02T20:03:46.527Z,10.90
2019-04-02T20:06:16.313Z,10.80
2019-04-02T20:08:46.382Z,10.70
2019-04-02T20:11:16.157Z,10.70
2019-04-02T20:13:45.963Z,10.70
2019-04-02T20:16:16.274Z,10.70
2019-04-02T20:18:47.007Z,10.70
2019-04-02T20:21:17.286Z,10.70
2019-04-02T20:23:47.071Z,10.70
2019-04-02T20:26:16.850Z,10.60
2019-04-02T20:28:47.420Z,10.50
2019-04-02T20:31:18.290Z,10.60
2019-04-02T20:33:53.867Z,10.60
2019-04-02T20:36:24.794Z,10.60
2019-04-02T20:38:55.355Z,10.50
2019-04-02T20:41:25.289Z,10.60
2019-04-02T20:43:55.495Z,10.50
2019-04-02T20:46:25.653Z,10.50
2019-04-02T20:49:01.557Z,10.50
2019-04-02T20:51:31.382Z,10.50
2019-04-02T20:54:01.106Z,10.50
2019-04-02T20:56:33.077Z,10.40
2019-04-02T20:59:03.231Z,10.40
2019-04-02T21:01:33.012Z,10.30
2019-04-02T21:04:02.734Z,10.30
2019-04-02T21:06:32.611Z,10.30
2019-04-02T21:09:02.502Z,10.30
2019-04-02T21:11:32.444Z,10.20
2019-04-02T21:14:02.924Z,10.20
2019-04-02T21:16:37.329Z,10.20
2019-04-02T21:19:04.432Z,10.20
2019-04-02T21:21:34.418Z,10.20
2019-04-02T21:24:06.263Z,10.20
2019-04-02T21:26:35.605Z,10.10
2019-04-02T21:29:05.247Z,10.10
2019-04-02T21:31:35.284Z,10.10
2019-04-02T21:34:05.058Z,10.10
2019-04-02T21:36:36.150Z,10.10
2019-04-02T21:39:07.873Z,10.10
2019-04-02T21:41:38.362Z,10.00
2019-04-02T21:44:08.425Z,10.00
2019-04-02T21:46:38.427Z,10.00
2019-04-02T21:49:08.468Z,9.90
2019-04-02T21:51:38.638Z,9.90
2019-04-02T21:54:08.283Z,9.90
2019-04-02T21:56:38.050Z,9.80
2019-04-02T21:59:07.759Z,9.80
2019-04-02T22:01:39.870Z,9.80
2019-04-02T22:04:10.070Z,9.80
2019-04-02T22:06:41.788Z,9.80
2019-04-02T22:09:14.230Z,9.80
2019-04-02T22:11:43.894Z,9.70
2019-04-02T22:14:13.702Z,9.70
2019-04-02T22:16:43.943Z,9.70
2019-04-02T22:19:13.978Z,9.70
2019-04-02T22:21:44.066Z,9.70
2019-04-02T22:24:13.895Z,9.70
2019-04-02T22:26:43.928Z,9.60
2019-04-02T22:29:15.515Z,9.60
2019-04-02T22:31:47.415Z,9.60
2019-04-02T22:34:16.590Z,9.60
2019-04-02T22:36:46.289Z,9.60
2019-04-02T22:39:15.987Z,9.50
2019-04-02T22:41:45.623Z,9.60
2019-04-02T22:44:15.342Z,9.60
2019-04-02T22:46:45.047Z,9.50
2019-04-02T22:49:14.787Z,9.50
2019-04-02T22:51:46.731Z,9.50
2019-04-02T22:54:16.492Z,9.50
2019-04-02T22:56:46.473Z,9.50
2019-04-02T22:59:16.193Z,9.50
2019-04-02T23:01:45.879Z,9.50
2019-04-02T23:04:15.618Z,9.50
2019-04-02T23:06:45.446Z,9.50
2019-04-02T23:09:15.197Z,9.40
2019-04-02T23:11:44.860Z,9.40
2019-04-02T23:14:14.606Z,9.40
2019-04-02T23:16:54.200Z,9.30
2019-04-02T23:19:15.938Z,9.40
2019-04-02T23:21:45.971Z,9.30
2019-04-02T23:24:17.326Z,9.30
2019-04-02T23:26:48.684Z,9.30
2019-04-02T23:29:20.844Z,9.20
2019-04-02T23:31:50.006Z,9.20
2019-04-02T23:34:19.933Z,9.20
2019-04-02T23:36:49.613Z,9.10
2019-04-02T23:39:21.146Z,9.10
2019-04-02T23:41:50.820Z,9.10
2019-04-02T23:44:23.114Z,9.00
2019-04-02T23:46:52.909Z,9.00
2019-04-02T23:49:22.719Z,9.00
2019-04-02T23:51:52.381Z,9.00
2019-04-02T23:54:22.200Z,8.90
2019-04-02T23:56:51.854Z,8.80
2019-04-02T23:59:21.663Z,8.80
