createdAt,value
2022-10-01T00:03:03.634Z,17.44
2022-10-01T00:08:05.160Z,17.80
2022-10-01T00:13:06.634Z,17.35
2022-10-01T00:18:09.682Z,17.52
2022-10-01T00:23:11.981Z,17.14
2022-10-01T00:28:13.588Z,17.52
2022-10-01T00:33:15.133Z,17.18
2022-10-01T00:38:16.628Z,17.10
2022-10-01T00:43:20.373Z,17.14
2022-10-01T00:48:22.349Z,16.94
2022-10-01T00:53:23.815Z,16.87
2022-10-01T00:58:25.315Z,16.32
2022-10-01T01:03:26.813Z,16.78
2022-10-01T01:08:29.335Z,16.41
2022-10-01T01:13:47.597Z,16.92
2022-10-01T01:18:54.492Z,15.83
2022-10-01T01:24:03.889Z,15.65
2022-10-01T01:29:11.225Z,15.65
2022-10-01T01:34:14.073Z,15.30
2022-10-01T01:39:15.559Z,15.42
2022-10-01T01:44:18.274Z,15.55
2022-10-01T01:49:20.750Z,15.60
2022-10-01T01:54:22.265Z,15.64
2022-10-01T01:59:24.085Z,15.83
2022-10-01T02:04:31.488Z,14.67
2022-10-01T02:09:40.124Z,15.65
2022-10-01T02:14:52.611Z,15.31
2022-10-01T02:19:57.606Z,15.01
2022-10-01T02:24:59.954Z,14.80
2022-10-01T02:30:04.293Z,14.90
2022-10-01T02:35:10.465Z,15.57
2022-10-01T02:40:15.890Z,15.65
2022-10-01T02:45:19.526Z,14.83
2022-10-01T02:50:23.137Z,14.87
2022-10-01T02:55:28.683Z,15.10
2022-10-01T03:00:30.220Z,15.58
2022-10-01T03:05:31.693Z,15.40
2022-10-01T03:10:33.672Z,15.56
2022-10-01T03:15:35.210Z,14.74
2022-10-01T03:20:36.759Z,15.14
2022-10-01T03:25:39.027Z,14.98
2022-10-01T03:30:40.505Z,15.32
2022-10-01T03:35:41.978Z,15.38
2022-10-01T03:40:43.869Z,15.36
2022-10-01T03:45:45.454Z,15.39
2022-10-01T03:50:57.314Z,15.17
2022-10-01T03:55:59.338Z,15.10
2022-10-01T04:01:00.851Z,14.93
2022-10-01T04:06:02.342Z,14.97
2022-10-01T04:11:04.167Z,15.28
2022-10-01T04:16:06.857Z,14.89
2022-10-01T04:21:08.394Z,14.12
2022-10-01T04:26:09.899Z,14.66
2022-10-01T04:31:26.481Z,14.70
2022-10-01T04:36:28.051Z,14.28
2022-10-01T04:41:30.635Z,14.74
2022-10-01T04:46:32.547Z,14.70
2022-10-01T04:51:34.235Z,14.66
2022-10-01T04:56:35.960Z,15.09
2022-10-01T05:01:37.970Z,14.47
2022-10-01T05:06:41.266Z,14.35
2022-10-01T05:11:42.732Z,14.91
2022-10-01T05:16:44.247Z,14.52
2022-10-01T05:21:46.168Z,13.93
2022-10-01T05:26:47.647Z,14.08
2022-10-01T05:31:49.379Z,14.10
2022-10-01T05:36:50.913Z,14.39
2022-10-01T05:41:55.397Z,14.74
2022-10-01T05:46:57.928Z,14.84
2022-10-01T05:52:01.023Z,15.06
2022-10-01T05:57:02.595Z,15.06
2022-10-01T06:02:04.311Z,15.16
2022-10-01T06:07:05.940Z,14.77
2022-10-01T06:12:08.560Z,15.51
2022-10-01T06:17:10.025Z,15.42
2022-10-01T06:22:11.491Z,15.65
2022-10-01T06:27:12.961Z,15.67
2022-10-01T06:32:19.614Z,15.72
2022-10-01T06:37:21.092Z,15.96
2022-10-01T06:42:22.609Z,16.17
2022-10-01T06:47:24.119Z,16.33
2022-10-01T06:52:43.873Z,16.57
2022-10-01T06:57:45.673Z,16.63
2022-10-01T07:02:47.196Z,16.71
2022-10-01T07:07:49.070Z,16.85
2022-10-01T07:12:50.765Z,16.85
2022-10-01T07:17:52.370Z,17.02
2022-10-01T07:22:57.575Z,17.28
2022-10-01T07:28:00.777Z,17.15
2022-10-01T07:33:02.275Z,17.35
2022-10-01T07:38:07.344Z,17.47
2022-10-01T07:43:08.883Z,17.31
2022-10-01T07:48:10.365Z,17.41
2022-10-01T07:53:11.922Z,17.08
2022-10-01T07:58:13.431Z,17.63
2022-10-01T08:03:14.909Z,17.80
2022-10-01T08:08:16.385Z,17.87
2022-10-01T08:13:17.947Z,18.05
2022-10-01T08:18:20.191Z,18.01
2022-10-01T08:23:21.667Z,18.25
2022-10-01T08:28:23.194Z,17.90
2022-10-01T08:33:24.771Z,18.22
2022-10-01T08:38:26.234Z,18.45
2022-10-01T08:43:33.004Z,18.50
2022-10-01T08:48:58.610Z,18.71
2022-10-01T08:54:24.241Z,18.80
2022-10-01T08:59:48.726Z,18.50
2022-10-01T09:05:04.535Z,18.94
2022-10-01T09:10:43.420Z,18.99
2022-10-01T09:15:57.804Z,18.69
2022-10-01T09:20:59.277Z,18.94
2022-10-01T09:26:00.748Z,18.94
2022-10-01T09:31:37.407Z,19.11
2022-10-01T09:37:06.755Z,18.66
2022-10-01T09:42:08.280Z,19.00
2022-10-01T09:47:20.201Z,19.04
2022-10-01T09:52:48.716Z,18.96
2022-10-01T09:57:56.288Z,19.06
2022-10-01T10:02:57.919Z,19.34
2022-10-01T10:08:00.300Z,19.17
2022-10-01T10:13:02.160Z,19.19
2022-10-01T10:18:06.809Z,19.49
2022-10-01T10:23:11.731Z,19.64
2022-10-01T10:28:23.620Z,19.62
2022-10-01T10:33:26.287Z,19.48
2022-10-01T10:38:30.630Z,19.90
2022-10-01T10:43:36.413Z,20.38
2022-10-01T10:48:43.418Z,20.42
2022-10-01T10:53:45.609Z,20.22
2022-10-01T10:58:47.100Z,20.21
2022-10-01T11:03:50.154Z,19.03
2022-10-01T11:08:59.803Z,18.88
2022-10-01T11:14:24.002Z,18.62
2022-10-01T11:19:44.038Z,17.04
2022-10-01T11:25:18.359Z,18.13
2022-10-01T11:30:24.922Z,18.04
2022-10-01T11:35:34.332Z,18.28
2022-10-01T11:40:39.402Z,18.70
2022-10-01T11:45:43.574Z,19.09
2022-10-01T11:50:46.843Z,19.15
2022-10-01T11:56:15.320Z,19.51
2022-10-01T12:01:38.381Z,19.23
2022-10-01T12:06:50.587Z,19.90
2022-10-01T12:12:02.429Z,19.84
2022-10-01T12:17:19.501Z,19.49
2022-10-01T12:22:25.797Z,19.95
2022-10-01T12:27:42.071Z,20.67
2022-10-01T12:33:04.898Z,20.26
2022-10-01T12:38:09.173Z,19.86
2022-10-01T12:43:25.120Z,19.63
2022-10-01T12:48:32.736Z,19.44
2022-10-01T12:53:48.764Z,19.53
2022-10-01T12:58:54.948Z,19.58
2022-10-01T13:04:19.458Z,19.30
2022-10-01T13:09:33.645Z,19.59
2022-10-01T13:14:35.130Z,19.43
2022-10-01T13:19:42.521Z,19.57
2022-10-01T13:25:02.348Z,19.95
2022-10-01T13:30:16.206Z,19.90
2022-10-01T13:35:39.381Z,19.47
2022-10-01T13:40:40.891Z,19.05
2022-10-01T13:45:43.831Z,19.33
2022-10-01T13:50:57.122Z,19.54
2022-10-01T13:55:58.793Z,19.54
2022-10-01T14:01:03.352Z,19.26
2022-10-01T14:06:14.485Z,18.96
2022-10-01T14:11:36.821Z,19.01
2022-10-01T14:16:44.306Z,18.90
2022-10-01T14:22:03.047Z,19.01
2022-10-01T14:27:22.463Z,18.98
2022-10-01T14:33:05.143Z,19.32
2022-10-01T14:38:19.121Z,19.23
2022-10-01T14:43:24.902Z,18.79
2022-10-01T14:48:28.745Z,19.19
2022-10-01T14:53:32.762Z,19.13
2022-10-01T14:58:36.987Z,18.85
2022-10-01T15:03:39.237Z,19.02
2022-10-01T15:08:44.316Z,19.35
2022-10-01T15:13:46.577Z,19.26
2022-10-01T15:18:48.810Z,19.30
2022-10-01T15:23:50.275Z,19.04
2022-10-01T15:29:03.353Z,19.14
2022-10-01T15:34:05.271Z,19.31
2022-10-01T15:39:40.935Z,19.23
2022-10-01T15:44:46.392Z,19.00
2022-10-01T15:50:20.767Z,18.75
2022-10-01T15:55:28.279Z,18.72
2022-10-01T16:00:32.045Z,18.41
2022-10-01T16:05:44.530Z,18.71
2022-10-01T16:10:46.018Z,18.61
2022-10-01T16:16:07.903Z,18.66
2022-10-01T16:21:10.496Z,18.47
2022-10-01T16:26:27.185Z,18.06
2022-10-01T16:31:29.432Z,18.06
2022-10-01T16:36:31.028Z,18.09
2022-10-01T16:41:33.776Z,18.08
2022-10-01T16:46:35.550Z,18.10
2022-10-01T16:51:37.335Z,18.28
2022-10-01T16:56:41.246Z,18.42
2022-10-01T17:01:43.380Z,18.36
2022-10-01T17:06:44.932Z,17.95
2022-10-01T17:11:46.396Z,18.18
2022-10-01T17:16:48.341Z,18.24
2022-10-01T17:21:49.917Z,18.05
2022-10-01T17:26:51.448Z,18.24
2022-10-01T17:31:53.287Z,18.28
2022-10-01T17:36:54.950Z,18.12
2022-10-01T17:41:56.414Z,18.03
2022-10-01T17:46:57.907Z,18.16
2022-10-01T17:51:59.387Z,18.15
2022-10-01T17:57:00.885Z,18.36
2022-10-01T18:02:13.935Z,18.17
2022-10-01T18:07:24.438Z,18.02
2022-10-01T18:12:25.961Z,17.98
2022-10-01T18:17:27.475Z,17.87
2022-10-01T18:22:28.987Z,17.98
2022-10-01T18:27:30.616Z,18.25
2022-10-01T18:32:36.284Z,18.06
2022-10-01T18:37:53.182Z,17.93
2022-10-01T18:43:17.781Z,17.66
2022-10-01T18:48:49.952Z,17.76
2022-10-01T18:54:23.502Z,17.44
2022-10-01T18:59:29.812Z,17.71
2022-10-01T19:04:47.326Z,17.38
2022-10-01T19:09:57.450Z,17.10
2022-10-01T19:15:19.823Z,16.85
2022-10-01T19:20:46.087Z,17.09
2022-10-01T19:26:04.155Z,16.97
2022-10-01T19:31:35.422Z,17.22
2022-10-01T19:36:39.020Z,17.38
2022-10-01T19:41:44.333Z,17.71
2022-10-01T19:46:47.173Z,17.26
2022-10-01T19:51:57.312Z,17.57
2022-10-01T19:57:25.690Z,17.43
2022-10-01T20:02:45.732Z,17.49
2022-10-01T20:07:52.949Z,17.61
2022-10-01T20:13:09.304Z,17.75
2022-10-01T20:18:27.731Z,17.67
2022-10-01T20:23:44.533Z,17.92
2022-10-01T20:29:09.868Z,17.83
2022-10-01T20:34:37.138Z,18.09
2022-10-01T20:39:50.330Z,18.04
2022-10-01T20:44:52.193Z,17.17
2022-10-01T20:50:00.896Z,17.93
2022-10-01T20:55:08.258Z,18.27
2022-10-01T21:00:26.771Z,18.36
2022-10-01T21:05:30.094Z,17.80
2022-10-01T21:10:46.495Z,17.13
2022-10-01T21:16:14.158Z,17.12
2022-10-01T21:21:18.327Z,16.44
2022-10-01T21:26:22.640Z,16.95
2022-10-01T21:31:33.322Z,16.66
2022-10-01T21:36:38.780Z,17.01
2022-10-01T21:41:53.643Z,17.37
2022-10-01T21:47:14.562Z,17.54
2022-10-01T21:52:34.537Z,16.98
2022-10-01T21:58:01.590Z,17.66
2022-10-01T22:03:20.280Z,17.76
2022-10-01T22:08:24.706Z,17.40
2022-10-01T22:13:29.129Z,17.25
2022-10-01T22:18:43.378Z,17.35
2022-10-01T22:23:50.093Z,17.59
2022-10-01T22:28:52.974Z,17.63
2022-10-01T22:33:57.352Z,17.40
2022-10-01T22:39:07.900Z,17.18
2022-10-01T22:44:16.620Z,17.34
2022-10-01T22:49:45.234Z,16.99
2022-10-01T22:55:10.822Z,16.59
2022-10-01T23:00:13.280Z,16.51
2022-10-01T23:05:26.919Z,16.55
2022-10-01T23:10:34.270Z,16.60
2022-10-01T23:15:41.602Z,16.51
2022-10-01T23:21:06.387Z,17.00
2022-10-01T23:26:32.588Z,17.19
2022-10-01T23:32:02.786Z,17.14
2022-10-01T23:37:30.606Z,17.39
2022-10-01T23:42:35.827Z,17.29
2022-10-01T23:47:43.843Z,17.31
2022-10-01T23:52:58.077Z,17.26
2022-10-01T23:58:03.162Z,17.31
