createdAt,value
2022-12-12T00:02:15.129Z,-4.53
2022-12-12T00:04:41.608Z,-4.53
2022-12-12T00:07:08.009Z,-4.54
2022-12-12T00:09:34.360Z,-4.54
2022-12-12T00:12:00.700Z,-4.57
2022-12-12T00:14:27.080Z,-4.60
2022-12-12T00:16:53.543Z,-4.63
2022-12-12T00:19:19.879Z,-4.67
2022-12-12T00:21:46.244Z,-4.67
2022-12-12T00:24:12.570Z,-4.67
2022-12-12T00:26:38.925Z,-4.67
2022-12-12T00:29:05.338Z,-4.65
2022-12-12T00:31:31.738Z,-4.66
2022-12-12T00:33:58.231Z,-4.71
2022-12-12T00:36:26.389Z,-4.74
2022-12-12T00:38:52.855Z,-4.72
2022-12-12T00:41:19.517Z,-4.70
2022-12-12T00:43:45.910Z,-4.68
2022-12-12T00:46:16.478Z,-4.71
2022-12-12T00:48:42.985Z,-4.69
2022-12-12T00:51:11.121Z,-4.69
2022-12-12T00:53:38.124Z,-4.73
2022-12-12T00:56:04.877Z,-4.77
2022-12-12T00:58:31.439Z,-4.81
2022-12-12T01:01:06.060Z,-4.87
2022-12-12T01:03:33.895Z,-4.88
2022-12-12T01:06:00.264Z,-4.85
2022-12-12T01:08:26.686Z,-4.75
2022-12-12T01:10:53.186Z,-4.67
2022-12-12T01:13:19.578Z,-4.61
2022-12-12T01:15:45.974Z,-4.61
2022-12-12T01:18:12.369Z,-4.56
2022-12-12T01:20:38.737Z,-4.52
2022-12-12T01:23:05.113Z,-4.52
2022-12-12T01:25:31.466Z,-4.47
2022-12-12T01:27:58.502Z,-4.39
2022-12-12T01:30:25.173Z,-4.40
2022-12-12T01:32:51.631Z,-4.35
2022-12-12T01:35:18.151Z,-4.27
2022-12-12T01:37:44.519Z,-4.24
2022-12-12T01:40:17.854Z,-4.23
2022-12-12T01:42:44.279Z,-4.22
2022-12-12T01:45:48.302Z,-4.20
2022-12-12T01:48:14.801Z,-4.17
2022-12-12T01:50:42.259Z,-4.20
2022-12-12T01:53:08.769Z,-4.22
2022-12-12T01:55:35.165Z,-4.29
2022-12-12T01:58:01.546Z,-4.31
2022-12-12T02:00:27.931Z,-4.33
2022-12-12T02:02:55.785Z,-4.33
2022-12-12T02:05:28.857Z,-4.31
2022-12-12T02:07:55.284Z,-4.29
2022-12-12T02:10:21.669Z,-4.25
2022-12-12T02:12:48.015Z,-4.25
2022-12-12T02:15:14.617Z,-4.16
2022-12-12T02:18:16.205Z,-4.11
2022-12-12T02:21:20.340Z,-4.05
2022-12-12T02:23:58.837Z,-4.17
2022-12-12T02:26:43.939Z,-4.07
2022-12-12T02:29:35.982Z,-4.00
2022-12-12T02:32:08.451Z,-3.96
2022-12-12T02:34:49.229Z,-3.91
2022-12-12T02:37:24.051Z,-3.87
2022-12-12T02:39:55.585Z,-3.87
2022-12-12T02:42:46.397Z,-3.89
2022-12-12T02:45:26.874Z,-3.94
2022-12-12T02:49:01.224Z,-3.92
2022-12-12T02:51:28.264Z,-3.85
2022-12-12T02:53:54.635Z,-3.85
2022-12-12T02:56:47.298Z,-3.84
2022-12-12T02:59:33.077Z,-3.82
2022-12-12T03:02:41.381Z,-3.90
2022-12-12T03:05:32.469Z,-3.94
2022-12-12T03:08:16.948Z,-3.98
2022-12-12T03:10:49.670Z,-3.99
2022-12-12T03:13:21.713Z,-3.95
2022-12-12T03:16:21.711Z,-3.89
2022-12-12T03:19:06.313Z,-3.89
2022-12-12T03:22:03.742Z,-3.88
2022-12-12T03:24:59.515Z,-3.91
2022-12-12T03:27:25.915Z,-4.00
2022-12-12T03:29:57.724Z,-4.08
2022-12-12T03:33:00.329Z,-4.08
2022-12-12T03:35:34.948Z,-4.07
2022-12-12T03:38:31.925Z,-4.07
2022-12-12T03:41:00.533Z,-4.11
2022-12-12T03:43:28.099Z,-4.13
2022-12-12T03:46:34.927Z,-4.21
2022-12-12T03:49:11.562Z,-4.27
2022-12-12T03:51:39.641Z,-4.27
2022-12-12T03:54:10.710Z,-4.25
2022-12-12T03:56:42.739Z,-4.21
2022-12-12T03:59:11.446Z,-4.19
2022-12-12T04:01:50.163Z,-4.16
2022-12-12T04:04:20.733Z,-4.11
2022-12-12T04:06:54.607Z,-4.07
2022-12-12T04:09:39.616Z,-4.03
2022-12-12T04:12:24.447Z,-3.99
2022-12-12T04:15:03.059Z,-3.98
2022-12-12T04:17:52.373Z,-3.98
2022-12-12T04:20:43.130Z,-3.99
2022-12-12T04:23:18.105Z,-4.01
2022-12-12T04:26:16.931Z,-4.07
2022-12-12T04:28:48.337Z,-4.09
2022-12-12T04:31:14.700Z,-4.10
2022-12-12T04:33:47.679Z,-4.09
2022-12-12T04:36:14.044Z,-4.03
2022-12-12T04:38:40.402Z,-4.00
2022-12-12T04:41:06.728Z,-4.03
2022-12-12T04:43:34.325Z,-4.09
2022-12-12T04:46:08.592Z,-4.19
2022-12-12T04:48:58.188Z,-4.36
2022-12-12T04:51:29.845Z,-4.37
2022-12-12T04:54:04.415Z,-4.32
2022-12-12T04:56:30.820Z,-4.31
2022-12-12T04:58:57.527Z,-4.26
2022-12-12T05:01:59.460Z,-4.26
2022-12-12T05:04:57.465Z,-4.27
2022-12-12T05:07:32.833Z,-4.29
2022-12-12T05:10:01.434Z,-4.20
2022-12-12T05:12:27.802Z,-4.25
2022-12-12T05:14:54.349Z,-4.19
2022-12-12T05:17:25.317Z,-4.19
2022-12-12T05:19:51.665Z,-4.17
2022-12-12T05:22:18.015Z,-4.18
2022-12-12T05:24:44.409Z,-4.19
2022-12-12T05:27:11.481Z,-4.16
2022-12-12T05:29:37.857Z,-4.09
2022-12-12T05:32:04.323Z,-4.05
2022-12-12T05:34:30.669Z,-4.02
2022-12-12T05:36:56.997Z,-3.92
2022-12-12T05:39:23.350Z,-3.87
2022-12-12T05:41:49.847Z,-3.80
2022-12-12T05:44:16.212Z,-3.79
2022-12-12T05:46:42.577Z,-3.76
2022-12-12T05:49:08.953Z,-3.72
2022-12-12T05:51:35.304Z,-3.79
2022-12-12T05:54:01.678Z,-3.95
2022-12-12T05:56:28.035Z,-3.93
2022-12-12T05:58:54.376Z,-3.88
2022-12-12T06:01:20.760Z,-3.88
2022-12-12T06:03:47.200Z,-3.83
2022-12-12T06:06:13.610Z,-3.79
2022-12-12T06:08:40.017Z,-3.75
2022-12-12T06:11:07.301Z,-3.67
2022-12-12T06:13:33.946Z,-3.63
2022-12-12T06:16:00.347Z,-3.61
2022-12-12T06:18:26.734Z,-3.59
2022-12-12T06:21:01.829Z,-3.56
2022-12-12T06:23:28.168Z,-3.53
2022-12-12T06:25:54.527Z,-3.55
2022-12-12T06:28:20.878Z,-3.59
2022-12-12T06:30:47.265Z,-3.71
2022-12-12T06:33:13.679Z,-3.64
2022-12-12T06:35:40.002Z,-3.60
2022-12-12T06:38:06.355Z,-3.54
2022-12-12T06:40:32.798Z,-3.50
2022-12-12T06:42:59.187Z,-3.54
2022-12-12T06:45:25.529Z,-3.41
2022-12-12T06:47:52.060Z,-3.35
2022-12-12T06:50:23.455Z,-3.29
2022-12-12T06:52:50.289Z,-3.30
2022-12-12T06:55:16.741Z,-3.38
2022-12-12T06:57:43.078Z,-3.34
2022-12-12T07:00:09.980Z,-3.31
2022-12-12T07:02:36.366Z,-3.24
2022-12-12T07:05:02.883Z,-3.29
2022-12-12T07:07:29.228Z,-3.26
2022-12-12T07:09:55.649Z,-3.20
2022-12-12T07:12:21.989Z,-3.15
2022-12-12T07:14:48.325Z,-3.15
2022-12-12T07:17:14.672Z,-3.24
2022-12-12T07:19:41.048Z,-3.20
2022-12-12T07:22:10.172Z,-3.24
2022-12-12T07:24:36.990Z,-3.30
2022-12-12T07:27:03.679Z,-3.19
2022-12-12T07:29:30.113Z,-3.16
2022-12-12T07:31:56.465Z,-3.21
2022-12-12T07:34:22.829Z,-3.14
2022-12-12T07:36:49.295Z,-3.10
2022-12-12T07:39:20.690Z,-3.12
2022-12-12T07:41:47.450Z,-3.15
2022-12-12T07:44:13.789Z,-3.15
2022-12-12T07:46:40.226Z,-3.15
2022-12-12T07:49:06.667Z,-3.09
2022-12-12T07:51:33.086Z,-3.15
2022-12-12T07:53:59.426Z,-3.08
2022-12-12T07:56:25.819Z,-3.02
2022-12-12T07:58:53.442Z,-3.02
2022-12-12T08:01:21.973Z,-3.03
2022-12-12T08:03:48.778Z,-3.03
2022-12-12T08:06:16.739Z,-3.00
2022-12-12T08:08:43.545Z,-3.07
2022-12-12T08:11:11.132Z,-3.09
2022-12-12T08:13:37.869Z,-3.11
2022-12-12T08:16:04.837Z,-3.09
2022-12-12T08:18:31.368Z,-2.98
2022-12-12T08:20:57.747Z,-2.92
2022-12-12T08:23:24.138Z,-2.89
2022-12-12T08:25:50.533Z,-2.87
2022-12-12T08:28:16.931Z,-2.82
2022-12-12T08:30:43.303Z,-2.78
2022-12-12T08:33:09.655Z,-2.71
2022-12-12T08:35:36.134Z,-2.61
2022-12-12T08:38:03.778Z,-2.63
2022-12-12T08:40:30.131Z,-2.56
2022-12-12T08:42:56.483Z,-2.56
2022-12-12T08:45:22.817Z,-2.53
2022-12-12T08:47:49.172Z,-2.58
2022-12-12T08:50:15.530Z,-2.53
2022-12-12T08:52:41.927Z,-2.41
2022-12-12T08:55:08.612Z,-2.46
2022-12-12T08:57:34.952Z,-2.36
2022-12-12T09:00:01.344Z,-2.33
2022-12-12T09:02:27.802Z,-2.27
2022-12-12T09:04:54.255Z,-2.31
2022-12-12T09:07:21.028Z,-2.38
2022-12-12T09:09:47.377Z,-2.30
2022-12-12T09:12:13.714Z,-2.23
2022-12-12T09:14:40.059Z,-2.20
2022-12-12T09:17:06.563Z,-2.15
2022-12-12T09:19:32.961Z,-2.12
2022-12-12T09:21:59.316Z,-2.10
2022-12-12T09:24:25.759Z,-2.07
2022-12-12T09:26:52.105Z,-1.99
2022-12-12T09:29:18.452Z,-2.00
2022-12-12T09:31:44.922Z,-1.95
2022-12-12T09:34:11.353Z,-1.85
2022-12-12T09:36:37.700Z,-1.81
2022-12-12T09:39:04.078Z,-1.86
2022-12-12T09:41:31.640Z,-1.81
2022-12-12T09:44:05.679Z,-1.82
2022-12-12T09:46:46.450Z,-1.77
2022-12-12T09:49:12.772Z,-1.77
2022-12-12T09:51:39.441Z,-1.72
2022-12-12T09:54:05.868Z,-1.78
2022-12-12T09:56:57.199Z,-1.77
2022-12-12T09:59:54.464Z,-1.81
2022-12-12T10:02:49.136Z,-1.79
2022-12-12T10:05:33.704Z,-1.77
2022-12-12T10:08:22.771Z,-1.74
2022-12-12T10:10:54.685Z,-1.82
2022-12-12T10:13:26.401Z,-1.80
2022-12-12T10:15:55.066Z,-1.75
2022-12-12T10:18:43.402Z,-1.81
2022-12-12T10:21:21.579Z,-1.78
2022-12-12T10:23:50.819Z,-1.73
2022-12-12T10:26:18.881Z,-1.72
2022-12-12T10:28:45.332Z,-1.74
2022-12-12T10:31:49.754Z,-1.72
2022-12-12T10:34:35.132Z,-1.69
2022-12-12T10:37:07.479Z,-1.76
2022-12-12T10:39:58.354Z,-1.77
2022-12-12T10:42:43.500Z,-1.73
2022-12-12T10:45:28.795Z,-1.68
2022-12-12T10:47:55.201Z,-1.68
2022-12-12T10:50:26.694Z,-1.72
2022-12-12T10:52:53.184Z,-1.69
2022-12-12T10:55:40.781Z,-1.68
2022-12-12T10:58:07.659Z,-1.75
2022-12-12T11:00:36.153Z,-1.73
2022-12-12T11:03:21.489Z,-1.75
2022-12-12T11:05:48.089Z,-1.69
2022-12-12T11:08:33.678Z,-1.69
2022-12-12T11:11:07.577Z,-1.73
2022-12-12T11:13:45.420Z,-1.68
2022-12-12T11:16:40.069Z,-1.60
2022-12-12T11:19:15.994Z,-1.50
2022-12-12T11:21:42.867Z,-1.52
2022-12-12T11:24:13.864Z,-1.47
2022-12-12T11:26:43.138Z,-1.38
2022-12-12T11:29:25.599Z,-1.39
2022-12-12T11:31:51.977Z,-1.34
2022-12-12T11:34:18.381Z,-1.39
2022-12-12T11:36:44.732Z,-1.32
2022-12-12T11:39:16.735Z,-1.23
2022-12-12T11:42:03.649Z,-1.18
2022-12-12T11:44:32.888Z,-1.15
2022-12-12T11:47:19.269Z,-1.07
2022-12-12T11:49:46.488Z,-1.00
2022-12-12T11:52:18.111Z,-0.99
2022-12-12T11:54:44.461Z,-0.97
2022-12-12T11:57:30.122Z,-0.88
2022-12-12T12:00:19.476Z,-0.79
2022-12-12T12:02:55.013Z,-0.80
2022-12-12T12:05:58.558Z,-0.79
2022-12-12T12:08:48.379Z,-0.76
2022-12-12T12:11:33.016Z,-0.70
2022-12-12T12:14:21.286Z,-0.71
2022-12-12T12:17:11.457Z,-0.65
2022-12-12T12:19:43.907Z,-0.68
2022-12-12T12:22:28.670Z,-0.65
2022-12-12T12:25:01.158Z,-0.66
2022-12-12T12:27:55.727Z,-0.62
2022-12-12T12:30:54.316Z,-0.61
2022-12-12T12:33:24.257Z,-0.62
2022-12-12T12:36:01.096Z,-0.58
2022-12-12T12:38:45.882Z,-0.57
2022-12-12T12:41:39.880Z,-0.54
2022-12-12T12:44:15.355Z,-0.53
2022-12-12T12:47:00.868Z,-0.50
2022-12-12T12:49:42.269Z,-0.47
2022-12-12T12:52:15.229Z,-0.45
2022-12-12T12:54:44.130Z,-0.54
2022-12-12T12:57:20.774Z,-0.50
2022-12-12T12:59:50.220Z,-0.51
2022-12-12T13:02:40.365Z,-0.44
2022-12-12T13:05:15.073Z,-0.38
2022-12-12T13:08:23.169Z,-0.39
2022-12-12T13:10:51.291Z,-0.31
2022-12-12T13:13:31.240Z,-0.34
2022-12-12T13:16:17.120Z,-0.40
2022-12-12T13:18:45.972Z,-0.30
2022-12-12T13:21:24.360Z,-0.29
2022-12-12T13:23:59.183Z,-0.22
2022-12-12T13:26:40.320Z,-0.17
2022-12-12T13:29:37.556Z,-0.17
2022-12-12T13:32:28.941Z,-0.12
2022-12-12T13:34:58.063Z,-0.18
2022-12-12T13:37:24.549Z,-0.10
2022-12-12T13:40:01.355Z,-0.08
2022-12-12T13:42:31.989Z,-0.11
2022-12-12T13:44:58.548Z,-0.14
2022-12-12T13:47:24.903Z,-0.17
2022-12-12T13:50:10.129Z,-0.23
2022-12-12T13:52:43.053Z,-0.33
2022-12-12T13:55:18.368Z,-0.35
2022-12-12T13:58:02.056Z,-0.36
2022-12-12T14:00:28.953Z,-0.34
2022-12-12T14:03:27.524Z,-0.33
2022-12-12T14:05:53.983Z,-0.35
2022-12-12T14:08:21.665Z,-0.36
2022-12-12T14:10:48.099Z,-0.39
2022-12-12T14:13:18.285Z,-0.43
2022-12-12T14:15:44.937Z,-0.49
2022-12-12T14:18:29.920Z,-0.54
2022-12-12T14:21:00.459Z,-0.61
2022-12-12T14:23:30.885Z,-0.57
2022-12-12T14:25:59.692Z,-0.53
2022-12-12T14:28:30.748Z,-0.59
2022-12-12T14:31:24.417Z,-0.66
2022-12-12T14:34:08.923Z,-0.74
2022-12-12T14:36:42.576Z,-0.83
2022-12-12T14:39:14.956Z,-0.90
2022-12-12T14:41:41.367Z,-0.94
2022-12-12T14:44:37.600Z,-1.00
2022-12-12T14:47:08.578Z,-1.05
2022-12-12T14:49:34.975Z,-1.11
2022-12-12T14:52:01.510Z,-1.17
2022-12-12T14:54:28.015Z,-1.23
2022-12-12T14:56:55.430Z,-1.29
2022-12-12T14:59:24.950Z,-1.35
2022-12-12T15:01:53.746Z,-1.43
2022-12-12T15:04:22.604Z,-1.51
2022-12-12T15:06:53.276Z,-1.56
2022-12-12T15:09:24.920Z,-1.62
2022-12-12T15:11:52.082Z,-1.66
2022-12-12T15:14:27.783Z,-1.74
2022-12-12T15:17:02.224Z,-1.80
2022-12-12T15:19:39.513Z,-1.85
2022-12-12T15:22:30.100Z,-1.91
2022-12-12T15:24:57.841Z,-1.97
2022-12-12T15:27:26.476Z,-2.00
2022-12-12T15:29:52.865Z,-2.05
2022-12-12T15:32:20.674Z,-2.10
2022-12-12T15:34:48.562Z,-2.15
2022-12-12T15:37:17.885Z,-2.20
2022-12-12T15:39:44.647Z,-2.23
2022-12-12T15:42:12.895Z,-2.31
2022-12-12T15:44:39.324Z,-2.37
2022-12-12T15:47:05.705Z,-2.40
2022-12-12T15:49:37.626Z,-2.45
2022-12-12T15:52:13.027Z,-2.47
2022-12-12T15:54:48.013Z,-2.49
2022-12-12T15:57:17.558Z,-2.56
2022-12-12T15:59:44.164Z,-2.60
2022-12-12T16:02:32.941Z,-2.65
2022-12-12T16:05:08.351Z,-2.70
2022-12-12T16:07:37.804Z,-2.74
2022-12-12T16:10:19.848Z,-2.75
2022-12-12T16:13:23.220Z,-2.81
2022-12-12T16:15:49.655Z,-2.87
2022-12-12T16:18:21.860Z,-2.95
2022-12-12T16:20:52.730Z,-2.97
2022-12-12T16:23:29.766Z,-2.99
2022-12-12T16:25:56.546Z,-3.02
2022-12-12T16:28:27.440Z,-3.05
2022-12-12T16:30:56.560Z,-3.09
2022-12-12T16:33:31.920Z,-3.08
2022-12-12T16:36:08.514Z,-3.14
2022-12-12T16:38:34.955Z,-3.20
2022-12-12T16:41:06.123Z,-3.23
2022-12-12T16:43:32.517Z,-3.25
2022-12-12T16:45:59.250Z,-3.27
2022-12-12T16:48:33.574Z,-3.30
2022-12-12T16:51:07.504Z,-3.31
2022-12-12T16:53:36.872Z,-3.37
2022-12-12T16:56:03.403Z,-3.41
2022-12-12T16:58:29.754Z,-3.47
2022-12-12T17:00:56.291Z,-3.53
2022-12-12T17:03:23.510Z,-3.58
2022-12-12T17:05:50.141Z,-3.60
2022-12-12T17:08:17.220Z,-3.61
2022-12-12T17:10:45.030Z,-3.66
2022-12-12T17:13:19.570Z,-3.72
2022-12-12T17:15:46.457Z,-3.80
2022-12-12T17:18:12.963Z,-3.79
2022-12-12T17:20:39.904Z,-3.79
2022-12-12T17:25:51.004Z,-3.81
2022-12-12T17:28:21.161Z,-3.82
2022-12-12T17:30:49.744Z,-3.85
2022-12-12T17:33:19.206Z,-3.85
2022-12-12T17:35:45.668Z,-3.90
2022-12-12T17:38:16.112Z,-3.94
2022-12-12T17:40:43.328Z,-3.96
2022-12-12T17:43:09.669Z,-4.03
2022-12-12T17:45:36.063Z,-4.04
2022-12-12T17:48:04.601Z,-4.09
2022-12-12T17:50:31.182Z,-4.13
2022-12-12T17:52:57.520Z,-4.16
2022-12-12T17:55:53.231Z,-4.18
2022-12-12T17:58:10.248Z,-4.16
2022-12-12T18:00:37.700Z,-4.20
2022-12-12T18:03:04.053Z,-4.22
2022-12-12T18:05:31.927Z,-4.27
2022-12-12T18:07:58.356Z,-4.29
2022-12-12T18:10:24.776Z,-4.30
2022-12-12T18:12:51.980Z,-4.31
2022-12-12T18:15:18.505Z,-4.33
2022-12-12T18:17:44.840Z,-4.39
2022-12-12T18:20:11.529Z,-4.41
2022-12-12T18:22:38.025Z,-4.48
2022-12-12T18:25:04.763Z,-4.48
2022-12-12T18:27:31.104Z,-4.51
2022-12-12T18:29:57.490Z,-4.52
2022-12-12T18:32:23.856Z,-4.55
2022-12-12T18:34:50.208Z,-4.53
2022-12-12T18:37:16.835Z,-4.52
2022-12-12T18:39:43.456Z,-4.57
2022-12-12T18:42:11.184Z,-4.63
2022-12-12T18:44:37.815Z,-4.64
2022-12-12T18:47:04.235Z,-4.66
2022-12-12T18:49:30.647Z,-4.68
2022-12-12T18:51:56.980Z,-4.72
2022-12-12T18:54:23.323Z,-4.78
2022-12-12T18:56:49.889Z,-4.82
2022-12-12T18:59:16.401Z,-4.80
2022-12-12T19:01:42.892Z,-4.83
2022-12-12T19:04:14.102Z,-4.84
2022-12-12T19:06:42.832Z,-4.89
2022-12-12T19:09:17.383Z,-4.95
2022-12-12T19:11:44.230Z,-4.97
2022-12-12T19:14:11.555Z,-5.00
2022-12-12T19:16:37.981Z,-5.04
2022-12-12T19:19:09.295Z,-5.06
2022-12-12T19:21:36.346Z,-5.10
2022-12-12T19:24:02.988Z,-5.09
2022-12-12T19:26:29.773Z,-5.03
2022-12-12T19:29:06.366Z,-5.04
2022-12-12T19:31:36.189Z,-5.05
2022-12-12T19:34:03.679Z,-5.05
2022-12-12T19:36:30.028Z,-5.09
2022-12-12T19:38:57.326Z,-5.10
2022-12-12T19:41:23.733Z,-5.12
2022-12-12T19:43:50.681Z,-5.16
2022-12-12T19:46:24.007Z,-5.19
2022-12-12T19:49:01.528Z,-5.23
2022-12-12T19:51:28.526Z,-5.21
2022-12-12T19:53:56.654Z,-5.22
2022-12-12T19:56:25.091Z,-5.23
2022-12-12T19:58:51.604Z,-5.20
2022-12-12T20:01:20.021Z,-5.19
2022-12-12T20:03:54.856Z,-5.21
2022-12-12T20:06:21.429Z,-5.20
2022-12-12T20:08:47.887Z,-5.22
2022-12-12T20:11:16.000Z,-5.30
2022-12-12T20:13:42.442Z,-5.29
2022-12-12T20:16:14.458Z,-5.32
2022-12-12T20:18:41.371Z,-5.34
2022-12-12T20:21:08.393Z,-5.36
2022-12-12T20:23:36.606Z,-5.39
2022-12-12T20:26:04.401Z,-5.44
2022-12-12T20:28:30.800Z,-5.43
2022-12-12T20:31:27.737Z,-5.38
2022-12-12T20:33:54.766Z,-5.36
2022-12-12T20:36:23.145Z,-5.35
2022-12-12T20:38:49.524Z,-5.37
2022-12-12T20:41:20.835Z,-5.45
2022-12-12T20:43:47.263Z,-5.46
2022-12-12T20:46:21.278Z,-5.45
2022-12-12T20:48:49.218Z,-5.46
2022-12-12T20:51:52.800Z,-5.49
2022-12-12T20:54:05.365Z,-5.53
2022-12-12T20:56:32.036Z,-5.55
2022-12-12T20:59:00.079Z,-5.55
2022-12-12T21:01:31.285Z,-5.56
2022-12-12T21:03:58.204Z,-5.62
2022-12-12T21:06:29.143Z,-5.68
2022-12-12T21:08:55.641Z,-5.72
2022-12-12T21:11:23.379Z,-5.74
2022-12-12T21:13:53.085Z,-5.74
2022-12-12T21:16:22.397Z,-5.75
2022-12-12T21:18:54.438Z,-5.75
2022-12-12T21:21:20.824Z,-5.73
2022-12-12T21:23:47.588Z,-5.73
2022-12-12T21:26:22.590Z,-5.77
2022-12-12T21:28:51.645Z,-5.81
2022-12-12T21:31:20.159Z,-5.80
2022-12-12T21:33:46.961Z,-5.82
2022-12-12T21:36:15.210Z,-5.82
2022-12-12T21:38:41.889Z,-5.85
2022-12-12T21:41:09.719Z,-5.88
2022-12-12T21:43:36.795Z,-5.90
2022-12-12T21:46:07.047Z,-5.94
2022-12-12T21:48:33.557Z,-5.98
2022-12-12T21:51:04.363Z,-5.97
2022-12-12T21:53:33.679Z,-5.94
2022-12-12T21:56:26.580Z,-5.98
2022-12-12T21:58:52.949Z,-5.99
2022-12-12T22:01:20.151Z,-6.04
2022-12-12T22:03:47.299Z,-6.07
2022-12-12T22:06:20.468Z,-6.08
2022-12-12T22:08:47.152Z,-6.12
2022-12-12T22:11:14.497Z,-6.12
2022-12-12T22:14:00.921Z,-6.10
2022-12-12T22:16:27.354Z,-6.07
2022-12-12T22:18:53.991Z,-6.06
2022-12-12T22:21:22.010Z,-6.09
2022-12-12T22:23:52.397Z,-6.07
2022-12-12T22:26:22.881Z,-6.05
2022-12-12T22:28:50.987Z,-6.05
2022-12-12T22:31:18.101Z,-6.06
2022-12-12T22:33:45.595Z,-6.13
2022-12-12T22:36:12.101Z,-6.15
2022-12-12T22:38:38.673Z,-6.19
2022-12-12T22:41:05.577Z,-6.20
2022-12-12T22:43:32.018Z,-6.23
2022-12-12T22:46:02.888Z,-6.23
2022-12-12T22:48:29.410Z,-6.22
2022-12-12T22:50:55.770Z,-6.21
2022-12-12T22:53:22.110Z,-6.22
2022-12-12T22:55:48.462Z,-6.26
2022-12-12T22:58:14.805Z,-6.25
2022-12-12T23:00:41.180Z,-6.23
2022-12-12T23:03:07.517Z,-6.23
2022-12-12T23:05:33.927Z,-6.24
2022-12-12T23:08:00.312Z,-6.27
2022-12-12T23:10:26.761Z,-6.29
2022-12-12T23:12:53.092Z,-6.34
2022-12-12T23:15:19.446Z,-6.36
2022-12-12T23:17:45.833Z,-6.34
2022-12-12T23:20:12.243Z,-6.34
2022-12-12T23:22:38.643Z,-6.36
2022-12-12T23:25:05.359Z,-6.38
2022-12-12T23:27:31.868Z,-6.39
2022-12-12T23:29:58.210Z,-6.43
2022-12-12T23:32:24.615Z,-6.42
2022-12-12T23:34:51.012Z,-6.42
2022-12-12T23:37:17.357Z,-6.39
2022-12-12T23:39:43.703Z,-6.42
2022-12-12T23:42:10.074Z,-6.46
2022-12-12T23:44:36.424Z,-6.53
2022-12-12T23:47:02.835Z,-6.57
2022-12-12T23:49:29.209Z,-6.58
2022-12-12T23:51:56.916Z,-6.56
2022-12-12T23:54:31.814Z,-6.56
2022-12-12T23:56:58.760Z,-6.56
2022-12-12T23:59:25.209Z,-6.56
