createdAt,value
2023-03-26T05:04:16.290Z,97.10
2023-03-26T05:09:21.226Z,97.30
2023-03-26T05:14:26.791Z,97.30
2023-03-26T05:19:32.044Z,97.30
2023-03-26T05:34:47.382Z,97.90
2023-03-26T05:39:54.519Z,98.10
2023-03-26T05:45:01.946Z,98.40
2023-03-26T05:50:09.651Z,99.90
2023-03-26T05:55:14.204Z,98.40
2023-03-26T06:00:24.249Z,99.90
2023-03-26T06:05:32.694Z,98.70
2023-03-26T06:10:39.160Z,99.00
2023-03-26T06:15:43.172Z,99.00
2023-03-26T06:20:49.052Z,98.80
2023-03-26T06:25:53.598Z,99.00
2023-03-26T06:31:01.144Z,98.90
2023-03-26T06:36:07.606Z,99.00
2023-03-26T06:41:11.654Z,99.20
2023-03-26T06:46:16.435Z,99.10
2023-03-26T06:51:23.621Z,98.80
2023-03-26T06:56:29.234Z,99.00
2023-03-26T07:01:33.481Z,98.60
2023-03-26T07:06:53.046Z,98.60
2023-03-26T07:12:05.930Z,98.40
2023-03-26T07:17:10.932Z,98.30
2023-03-26T07:22:21.425Z,98.00
2023-03-26T07:27:37.826Z,97.80
2023-03-26T07:32:50.518Z,97.30
2023-03-26T07:38:12.299Z,97.00
2023-03-26T07:43:30.690Z,96.70
2023-03-26T07:48:41.883Z,96.80
2023-03-26T07:53:47.813Z,97.30
2023-03-26T07:59:03.683Z,97.60
2023-03-26T08:04:24.556Z,97.30
2023-03-26T08:09:36.641Z,96.90
2023-03-26T08:14:59.439Z,96.50
2023-03-26T08:20:16.911Z,96.70
2023-03-26T08:25:29.766Z,97.00
2023-03-26T08:30:33.401Z,97.10
2023-03-26T08:35:42.301Z,97.80
2023-03-26T08:41:24.936Z,98.60
2023-03-26T08:47:00.671Z,98.90
2023-03-26T08:52:37.303Z,98.90
2023-03-26T08:58:24.289Z,98.90
2023-03-26T09:03:56.216Z,98.90
2023-03-26T09:09:33.887Z,99.30
2023-03-26T09:15:17.213Z,99.50
2023-03-26T09:21:14.950Z,99.20
2023-03-26T09:26:33.249Z,99.60
2023-03-26T09:32:09.562Z,99.70
2023-03-26T09:37:19.080Z,99.90
2023-03-26T09:42:34.185Z,99.90
2023-03-26T09:48:05.492Z,99.90
2023-03-26T09:53:29.374Z,99.90
2023-03-26T09:58:57.316Z,99.90
2023-03-26T10:04:33.478Z,99.90
2023-03-26T10:09:51.539Z,99.20
2023-03-26T10:15:06.881Z,98.80
2023-03-26T10:20:38.758Z,99.20
2023-03-26T10:25:56.356Z,97.80
2023-03-26T10:31:31.783Z,95.20
2023-03-26T10:36:43.217Z,93.40
2023-03-26T10:41:55.768Z,91.20
2023-03-26T10:47:12.787Z,90.20
2023-03-26T10:52:21.208Z,89.00
2023-03-26T10:57:35.231Z,89.90
2023-03-26T11:02:44.622Z,90.30
2023-03-26T11:07:54.010Z,90.40
2023-03-26T11:13:05.414Z,91.80
2023-03-26T11:18:16.849Z,93.40
2023-03-26T11:23:35.015Z,94.50
2023-03-26T11:29:06.267Z,94.30
2023-03-26T11:34:27.041Z,93.50
2023-03-26T11:39:44.164Z,93.30
2023-03-26T11:44:52.390Z,93.40
2023-03-26T11:49:58.743Z,92.70
2023-03-26T11:55:03.642Z,92.10
2023-03-26T12:00:16.816Z,92.70
2023-03-26T12:05:22.658Z,92.90
2023-03-26T12:10:31.463Z,90.30
2023-03-26T12:15:44.774Z,86.80
2023-03-26T12:20:49.386Z,83.00
2023-03-26T12:26:13.075Z,80.60
2023-03-26T12:31:19.507Z,77.50
2023-03-26T12:36:29.219Z,76.00
2023-03-26T12:44:42.665Z,76.30
2023-03-26T12:47:57.210Z,74.90
2023-03-26T12:53:03.500Z,73.20
2023-03-26T12:58:22.674Z,71.50
2023-03-26T13:03:44.327Z,71.20
2023-03-26T13:09:06.618Z,71.40
2023-03-26T13:14:34.206Z,70.60
2023-03-26T13:19:44.023Z,68.20
2023-03-26T13:24:54.949Z,67.60
2023-03-26T13:30:04.379Z,68.60
2023-03-26T13:35:20.982Z,68.60
2023-03-26T13:40:30.150Z,69.30
2023-03-26T13:45:47.839Z,69.10
2023-03-26T13:51:00.104Z,71.20
2023-03-26T13:56:03.687Z,74.70
2023-03-26T14:01:16.800Z,77.20
2023-03-26T14:06:33.995Z,75.30
2023-03-26T14:11:55.317Z,73.10
2023-03-26T14:17:05.881Z,71.60
2023-03-26T14:22:19.000Z,70.10
2023-03-26T14:27:49.645Z,69.30
2023-03-26T14:33:04.319Z,68.40
2023-03-26T14:38:41.762Z,71.00
2023-03-26T14:44:21.067Z,72.30
2023-03-26T14:50:04.769Z,74.30
2023-03-26T14:55:17.260Z,76.10
2023-03-26T15:01:04.366Z,77.50
2023-03-26T15:06:57.543Z,76.10
2023-03-26T15:12:12.222Z,74.30
2023-03-26T15:17:52.221Z,72.60
2023-03-26T15:23:22.171Z,71.90
2023-03-26T15:29:11.951Z,71.00
2023-03-26T15:34:58.270Z,71.20
2023-03-26T15:40:24.197Z,73.40
2023-03-26T15:45:34.537Z,75.50
2023-03-26T15:50:55.780Z,75.70
2023-03-26T15:56:18.116Z,74.80
2023-03-26T16:01:36.640Z,74.70
2023-03-26T16:06:50.082Z,75.20
2023-03-26T16:11:57.834Z,75.60
2023-03-26T16:17:05.425Z,75.40
2023-03-26T16:22:14.141Z,75.60
2023-03-26T16:27:35.292Z,76.10
2023-03-26T16:32:42.560Z,76.60
2023-03-26T16:37:50.371Z,76.40
2023-03-26T16:43:02.905Z,76.60
2023-03-26T16:48:16.474Z,77.30
2023-03-26T16:53:30.305Z,77.40
2023-03-26T16:58:44.864Z,77.30
2023-03-26T17:03:55.592Z,77.00
2023-03-26T17:09:06.544Z,77.30
2023-03-26T17:14:36.219Z,77.80
2023-03-26T17:19:48.108Z,78.20
2023-03-26T17:24:57.618Z,78.60
2023-03-26T17:30:25.956Z,78.80
2023-03-26T17:35:42.862Z,79.20
2023-03-26T17:40:54.432Z,79.40
2023-03-26T17:46:03.438Z,79.70
2023-03-26T17:51:28.122Z,80.10
2023-03-26T17:56:33.194Z,80.40
2023-03-26T18:01:41.365Z,80.60
2023-03-26T18:07:04.388Z,80.70
2023-03-26T18:12:38.614Z,81.00
2023-03-26T18:17:47.531Z,81.20
2023-03-26T18:22:51.827Z,81.30
2023-03-26T18:27:56.773Z,81.50
2023-03-26T18:33:05.663Z,81.80
2023-03-26T18:38:16.958Z,82.10
2023-03-26T18:43:34.335Z,82.30
2023-03-26T18:48:39.585Z,82.80
2023-03-26T18:53:50.357Z,83.30
2023-03-26T18:58:57.604Z,83.60
2023-03-26T19:04:05.351Z,83.70
2023-03-26T19:09:28.067Z,84.00
2023-03-26T19:14:36.800Z,84.20
2023-03-26T19:19:42.595Z,84.60
2023-03-26T19:24:46.304Z,85.10
2023-03-26T19:29:49.894Z,85.60
2023-03-26T19:34:54.821Z,85.90
2023-03-26T19:40:07.059Z,86.30
2023-03-26T19:45:17.780Z,86.90
2023-03-26T19:50:27.924Z,87.20
2023-03-26T19:55:31.722Z,87.80
2023-03-26T20:00:35.278Z,87.90
2023-03-26T20:05:40.471Z,88.50
2023-03-26T20:10:44.272Z,88.80
2023-03-26T20:16:05.674Z,89.30
2023-03-26T20:21:13.426Z,89.10
2023-03-26T20:26:18.599Z,89.20
2023-03-26T20:31:25.122Z,89.40
2023-03-26T20:36:33.419Z,89.60
2023-03-26T20:41:44.975Z,90.00
2023-03-26T20:46:50.070Z,90.10
2023-03-26T20:51:55.595Z,90.10
2023-03-26T20:56:59.217Z,90.10
2023-03-26T21:02:03.286Z,90.20
2023-03-26T21:07:17.795Z,90.30
2023-03-26T21:12:29.666Z,90.40
2023-03-26T21:17:33.709Z,90.50
2023-03-26T21:22:46.187Z,90.50
2023-03-26T21:28:01.215Z,90.70
2023-03-26T21:33:05.506Z,90.90
2023-03-26T21:38:12.171Z,91.00
2023-03-26T21:43:16.760Z,91.20
2023-03-26T21:48:20.886Z,91.00
2023-03-26T21:53:27.160Z,91.20
2023-03-26T21:58:42.782Z,90.90
2023-03-26T22:03:56.732Z,91.10
2023-03-26T22:09:02.041Z,91.30
2023-03-26T22:14:06.159Z,91.40
2023-03-26T22:19:09.982Z,91.60
2023-03-26T22:24:14.957Z,91.70
2023-03-26T22:29:18.453Z,91.90
