createdAt,value
2023-05-03T00:00:12.447Z,79.26
2023-05-03T00:02:40.223Z,78.82
2023-05-03T00:05:12.485Z,78.87
2023-05-03T00:07:43.360Z,79.46
2023-05-03T00:10:12.892Z,79.08
2023-05-03T00:12:40.674Z,79.16
2023-05-03T00:15:08.627Z,79.75
2023-05-03T00:17:35.631Z,79.56
2023-05-03T00:20:04.537Z,79.87
2023-05-03T00:22:32.272Z,80.23
2023-05-03T00:24:59.855Z,80.40
2023-05-03T00:27:26.460Z,80.57
2023-05-03T00:29:53.150Z,80.87
2023-05-03T00:32:22.639Z,81.62
2023-05-03T00:34:54.238Z,81.33
2023-05-03T00:37:21.238Z,81.75
2023-05-03T00:39:48.209Z,81.55
2023-05-03T00:42:14.840Z,81.22
2023-05-03T00:44:41.636Z,82.31
2023-05-03T00:47:08.909Z,81.71
2023-05-03T00:49:35.724Z,82.09
2023-05-03T00:52:02.786Z,82.07
2023-05-03T00:54:30.431Z,82.14
2023-05-03T00:56:57.148Z,82.09
2023-05-03T00:59:23.871Z,82.50
2023-05-03T01:01:53.015Z,82.48
2023-05-03T01:04:21.633Z,82.39
2023-05-03T01:07:19.081Z,82.75
2023-05-03T01:09:53.459Z,83.65
2023-05-03T01:13:04.826Z,83.44
2023-05-03T01:15:31.441Z,83.32
2023-05-03T01:18:01.598Z,83.15
2023-05-03T01:20:30.898Z,83.69
2023-05-03T01:23:05.279Z,83.83
2023-05-03T01:25:32.669Z,83.30
2023-05-03T01:27:59.232Z,83.88
2023-05-03T01:30:28.012Z,83.93
2023-05-03T01:33:05.969Z,84.64
2023-05-03T01:35:44.562Z,84.74
2023-05-03T01:38:13.157Z,85.16
2023-05-03T01:40:52.877Z,84.88
2023-05-03T01:43:21.037Z,85.56
2023-05-03T01:45:48.327Z,85.50
2023-05-03T01:48:16.638Z,85.27
2023-05-03T01:50:43.184Z,85.32
2023-05-03T01:53:09.712Z,85.28
2023-05-03T01:55:36.384Z,85.45
2023-05-03T01:58:03.091Z,85.82
2023-05-03T02:00:29.633Z,86.29
2023-05-03T02:02:57.013Z,86.94
2023-05-03T02:05:23.845Z,86.59
2023-05-03T02:07:50.468Z,86.98
2023-05-03T02:10:17.371Z,87.14
2023-05-03T02:12:44.792Z,87.90
2023-05-03T02:15:12.511Z,87.67
2023-05-03T02:17:39.502Z,88.16
2023-05-03T02:20:06.864Z,89.06
2023-05-03T02:22:33.439Z,88.56
2023-05-03T02:24:59.944Z,89.44
2023-05-03T02:27:26.454Z,89.77
2023-05-03T02:29:53.216Z,90.27
2023-05-03T02:32:20.981Z,90.45
2023-05-03T02:34:49.398Z,90.12
2023-05-03T02:37:20.036Z,90.44
2023-05-03T02:39:47.234Z,90.85
2023-05-03T02:42:15.238Z,90.97
2023-05-03T02:44:43.631Z,90.63
2023-05-03T02:47:10.453Z,91.06
2023-05-03T02:49:40.089Z,90.87
2023-05-03T02:52:06.922Z,90.62
2023-05-03T02:54:33.583Z,90.55
2023-05-03T02:57:05.148Z,90.65
2023-05-03T02:59:32.891Z,90.88
2023-05-03T03:02:00.462Z,90.79
2023-05-03T03:04:27.326Z,90.61
2023-05-03T03:06:54.005Z,91.24
2023-05-03T03:09:20.650Z,90.99
2023-05-03T03:11:47.141Z,91.19
2023-05-03T03:14:14.416Z,91.11
2023-05-03T03:16:40.998Z,91.58
2023-05-03T03:19:07.546Z,91.92
2023-05-03T03:21:36.100Z,91.87
2023-05-03T03:24:03.910Z,91.80
2023-05-03T03:26:30.682Z,92.31
2023-05-03T03:28:58.306Z,92.79
2023-05-03T03:31:25.925Z,93.23
2023-05-03T03:33:54.926Z,92.55
2023-05-03T03:36:23.123Z,93.07
2023-05-03T03:38:49.688Z,93.25
2023-05-03T03:41:16.305Z,93.11
2023-05-03T03:43:43.945Z,93.18
2023-05-03T03:46:16.651Z,93.55
2023-05-03T03:48:43.653Z,93.37
2023-05-03T03:51:11.371Z,93.84
2023-05-03T03:53:44.019Z,93.39
2023-05-03T03:56:10.780Z,93.58
2023-05-03T03:58:37.534Z,93.45
2023-05-03T04:01:07.547Z,93.47
2023-05-03T04:03:34.481Z,93.22
2023-05-03T04:06:01.439Z,93.13
2023-05-03T04:08:28.848Z,93.14
2023-05-03T04:10:55.476Z,92.27
2023-05-03T04:13:22.151Z,92.64
2023-05-03T04:15:55.359Z,92.23
2023-05-03T04:18:22.899Z,92.79
2023-05-03T04:20:50.161Z,92.92
2023-05-03T04:23:16.920Z,92.99
2023-05-03T04:25:46.969Z,93.08
2023-05-03T04:28:15.219Z,92.90
2023-05-03T04:30:47.423Z,93.41
2023-05-03T04:33:17.479Z,92.64
2023-05-03T04:35:44.181Z,92.85
2023-05-03T04:38:14.676Z,92.94
2023-05-03T04:40:41.329Z,93.77
2023-05-03T04:43:09.819Z,93.22
2023-05-03T04:45:40.919Z,93.28
2023-05-03T04:48:10.622Z,93.02
2023-05-03T04:50:37.255Z,92.36
2023-05-03T04:53:06.618Z,92.26
2023-05-03T04:55:36.525Z,91.74
2023-05-03T04:58:04.492Z,92.34
2023-05-03T05:00:31.026Z,91.78
2023-05-03T05:03:03.853Z,91.56
2023-05-03T05:05:31.198Z,91.15
2023-05-03T05:07:59.359Z,90.55
2023-05-03T05:10:30.200Z,90.93
2023-05-03T05:12:58.217Z,90.40
2023-05-03T05:15:25.179Z,89.76
2023-05-03T05:17:51.991Z,89.47
2023-05-03T05:20:20.125Z,88.99
2023-05-03T05:22:49.717Z,89.32
2023-05-03T05:25:16.342Z,88.74
2023-05-03T05:27:43.399Z,88.95
2023-05-03T05:30:10.132Z,88.75
2023-05-03T05:32:39.853Z,88.08
2023-05-03T05:35:09.511Z,87.75
2023-05-03T05:37:36.443Z,87.71
2023-05-03T05:40:05.895Z,87.47
2023-05-03T05:42:37.902Z,87.14
2023-05-03T05:45:05.435Z,87.28
2023-05-03T05:47:32.513Z,86.60
2023-05-03T05:49:59.405Z,86.98
2023-05-03T05:52:26.252Z,87.22
2023-05-03T05:54:52.950Z,87.55
2023-05-03T05:57:21.088Z,86.33
2023-05-03T05:59:47.939Z,86.38
2023-05-03T06:02:18.695Z,85.89
2023-05-03T06:04:46.902Z,86.59
2023-05-03T06:07:14.976Z,86.13
2023-05-03T06:09:41.502Z,86.75
2023-05-03T06:12:08.227Z,86.88
2023-05-03T06:14:37.412Z,87.56
2023-05-03T06:17:04.444Z,87.51
2023-05-03T06:19:31.150Z,87.46
2023-05-03T06:21:57.800Z,87.83
2023-05-03T06:24:24.512Z,87.34
2023-05-03T06:26:54.128Z,87.20
2023-05-03T06:29:20.845Z,86.97
2023-05-03T06:31:47.370Z,87.05
2023-05-03T06:34:20.060Z,86.85
2023-05-03T06:36:46.641Z,85.93
2023-05-03T06:39:13.217Z,84.83
2023-05-03T06:41:39.678Z,84.88
2023-05-03T06:44:07.356Z,84.56
2023-05-03T06:46:34.005Z,84.43
2023-05-03T06:49:00.627Z,83.64
2023-05-03T06:51:29.529Z,83.09
2023-05-03T06:54:06.650Z,82.31
2023-05-03T06:56:36.516Z,81.54
2023-05-03T06:59:03.980Z,81.33
2023-05-03T07:01:34.182Z,80.68
2023-05-03T07:04:01.182Z,80.80
2023-05-03T07:06:27.907Z,80.86
2023-05-03T07:08:54.645Z,76.99
2023-05-03T07:11:24.806Z,76.33
2023-05-03T07:13:52.336Z,73.63
2023-05-03T07:16:19.778Z,72.01
2023-05-03T07:18:47.534Z,72.64
2023-05-03T07:21:14.987Z,72.41
2023-05-03T07:23:41.917Z,68.67
2023-05-03T07:26:08.590Z,68.56
2023-05-03T07:28:35.339Z,67.64
2023-05-03T07:31:04.637Z,68.47
2023-05-03T07:33:34.579Z,66.92
2023-05-03T07:36:01.279Z,67.34
2023-05-03T07:38:27.782Z,67.25
2023-05-03T07:40:54.315Z,65.57
2023-05-03T07:43:23.550Z,64.71
2023-05-03T07:45:50.088Z,64.59
2023-05-03T07:48:16.576Z,61.94
2023-05-03T07:50:44.126Z,60.98
2023-05-03T07:53:11.689Z,61.51
2023-05-03T07:55:38.482Z,61.12
2023-05-03T07:58:05.095Z,58.46
2023-05-03T08:00:31.666Z,58.67
2023-05-03T08:02:58.223Z,57.70
2023-05-03T08:05:24.942Z,55.58
2023-05-03T08:07:51.535Z,56.63
2023-05-03T08:10:18.062Z,56.64
2023-05-03T08:12:45.627Z,56.91
2023-05-03T08:15:12.291Z,55.66
2023-05-03T08:17:45.808Z,55.61
2023-05-03T08:20:13.477Z,55.67
2023-05-03T08:22:41.324Z,56.35
2023-05-03T08:25:08.457Z,54.88
2023-05-03T08:27:35.131Z,53.92
2023-05-03T08:30:02.489Z,53.37
2023-05-03T08:32:30.465Z,51.77
2023-05-03T08:34:57.082Z,52.61
2023-05-03T08:37:23.876Z,50.50
2023-05-03T08:39:50.423Z,49.71
2023-05-03T08:42:16.964Z,49.90
2023-05-03T08:44:51.009Z,49.86
2023-05-03T08:47:17.542Z,50.50
2023-05-03T08:49:44.630Z,50.02
2023-05-03T08:52:14.035Z,48.43
2023-05-03T08:54:41.547Z,48.47
2023-05-03T08:57:14.534Z,48.97
2023-05-03T08:59:53.531Z,50.14
2023-05-03T09:02:20.408Z,49.87
2023-05-03T09:04:47.094Z,49.15
2023-05-03T09:07:15.868Z,49.53
2023-05-03T09:09:45.626Z,46.54
2023-05-03T09:12:33.761Z,46.65
2023-05-03T09:15:00.957Z,46.49
2023-05-03T09:17:27.475Z,45.47
2023-05-03T09:19:56.588Z,46.28
2023-05-03T09:22:28.018Z,45.52
2023-05-03T09:24:58.554Z,45.96
2023-05-03T09:27:26.781Z,46.82
2023-05-03T09:29:54.250Z,47.32
2023-05-03T09:32:22.944Z,47.57
2023-05-03T09:34:49.525Z,47.38
2023-05-03T09:37:16.458Z,47.83
2023-05-03T09:39:45.946Z,48.93
2023-05-03T09:42:17.112Z,50.17
2023-05-03T09:44:49.072Z,50.25
2023-05-03T09:47:16.043Z,50.71
2023-05-03T09:49:43.553Z,50.39
2023-05-03T09:52:11.074Z,51.37
2023-05-03T09:54:38.735Z,51.64
2023-05-03T09:57:06.680Z,51.62
2023-05-03T09:59:34.743Z,51.96
2023-05-03T10:02:04.074Z,51.84
2023-05-03T10:04:38.946Z,52.67
2023-05-03T10:07:10.651Z,51.82
2023-05-03T10:09:47.282Z,52.27
2023-05-03T10:12:17.483Z,52.31
2023-05-03T10:14:48.662Z,52.31
2023-05-03T10:17:42.930Z,52.57
2023-05-03T10:20:20.772Z,51.72
2023-05-03T10:23:09.500Z,51.79
2023-05-03T10:25:37.551Z,51.38
2023-05-03T10:28:06.049Z,50.73
2023-05-03T10:30:37.277Z,50.31
2023-05-03T10:33:12.638Z,49.89
2023-05-03T10:35:41.340Z,49.28
2023-05-03T10:38:17.945Z,49.30
2023-05-03T10:40:44.550Z,49.77
2023-05-03T10:43:32.122Z,49.04
2023-05-03T10:45:59.729Z,49.45
2023-05-03T10:48:26.745Z,49.87
2023-05-03T10:50:53.277Z,49.78
2023-05-03T10:53:40.064Z,49.63
2023-05-03T10:56:13.941Z,49.69
2023-05-03T10:58:45.223Z,49.90
2023-05-03T11:01:13.974Z,49.99
2023-05-03T11:03:50.033Z,49.46
2023-05-03T11:06:37.009Z,49.88
2023-05-03T11:09:08.664Z,49.13
2023-05-03T11:11:37.097Z,48.96
2023-05-03T11:14:05.751Z,48.42
2023-05-03T11:16:32.474Z,48.61
2023-05-03T11:18:59.889Z,48.13
2023-05-03T11:21:26.445Z,48.33
2023-05-03T11:23:53.029Z,47.78
2023-05-03T11:26:23.566Z,47.74
2023-05-03T11:28:50.105Z,47.70
2023-05-03T11:31:16.793Z,48.58
2023-05-03T11:33:43.626Z,50.31
2023-05-03T11:36:10.647Z,50.29
2023-05-03T11:38:38.840Z,48.17
2023-05-03T11:41:17.480Z,48.07
2023-05-03T11:43:54.909Z,48.36
2023-05-03T11:46:27.778Z,48.59
2023-05-03T11:48:54.841Z,48.87
2023-05-03T11:51:22.815Z,49.08
2023-05-03T11:53:49.809Z,48.29
2023-05-03T11:56:20.666Z,49.11
2023-05-03T11:58:58.719Z,48.87
2023-05-03T12:01:27.553Z,47.95
2023-05-03T12:03:59.445Z,48.07
2023-05-03T12:06:28.884Z,48.12
2023-05-03T12:08:57.356Z,47.44
2023-05-03T12:11:27.118Z,48.22
2023-05-03T12:13:58.900Z,48.06
2023-05-03T12:16:27.037Z,49.02
2023-05-03T12:19:03.256Z,47.68
2023-05-03T12:24:20.394Z,47.73
2023-05-03T12:26:48.917Z,48.19
2023-05-03T12:29:17.992Z,47.45
2023-05-03T12:31:49.154Z,47.78
2023-05-03T12:34:32.797Z,47.75
2023-05-03T12:37:04.849Z,48.12
2023-05-03T12:39:33.013Z,47.97
2023-05-03T12:44:33.176Z,48.41
2023-05-03T12:47:01.762Z,48.69
2023-05-03T12:49:29.041Z,48.48
2023-05-03T12:52:23.831Z,48.43
2023-05-03T12:54:48.789Z,47.36
2023-05-03T12:57:22.581Z,47.04
2023-05-03T12:59:53.934Z,47.13
2023-05-03T13:05:00.478Z,45.88
2023-05-03T13:07:30.714Z,46.87
2023-05-03T13:12:28.625Z,46.18
2023-05-03T13:14:55.851Z,45.85
2023-05-03T13:17:23.216Z,46.32
2023-05-03T13:19:51.387Z,46.65
2023-05-03T13:22:18.381Z,46.14
2023-05-03T13:24:46.604Z,45.57
2023-05-03T13:27:13.930Z,46.17
2023-05-03T13:29:41.196Z,45.98
2023-05-03T13:32:08.583Z,46.29
2023-05-03T13:34:36.487Z,45.34
2023-05-03T13:37:04.289Z,45.30
2023-05-03T13:39:31.162Z,46.08
2023-05-03T13:41:57.658Z,46.54
2023-05-03T13:44:25.465Z,46.31
2023-05-03T13:46:52.561Z,45.80
2023-05-03T13:49:19.624Z,46.58
2023-05-03T13:51:46.208Z,45.51
2023-05-03T13:54:12.779Z,43.89
2023-05-03T13:56:40.371Z,45.90
2023-05-03T13:59:08.410Z,44.62
2023-05-03T14:01:36.130Z,45.44
2023-05-03T14:04:03.695Z,45.43
2023-05-03T14:06:33.373Z,45.74
2023-05-03T14:09:01.582Z,45.79
2023-05-03T14:11:29.803Z,45.68
2023-05-03T14:13:57.832Z,45.62
2023-05-03T14:18:56.050Z,43.97
2023-05-03T14:21:22.779Z,43.95
2023-05-03T14:23:52.457Z,44.11
2023-05-03T14:26:20.004Z,44.08
2023-05-03T14:28:47.132Z,44.41
2023-05-03T14:31:13.822Z,43.80
2023-05-03T14:33:40.392Z,43.88
2023-05-03T14:36:11.903Z,44.54
2023-05-03T14:38:38.476Z,44.63
2023-05-03T14:41:05.090Z,45.31
2023-05-03T14:43:32.341Z,44.01
2023-05-03T14:45:58.885Z,44.08
2023-05-03T14:48:25.386Z,44.65
2023-05-03T14:50:52.611Z,45.02
2023-05-03T14:53:19.248Z,44.66
2023-05-03T14:55:46.466Z,44.18
2023-05-03T14:58:13.418Z,43.70
2023-05-03T15:00:40.927Z,45.09
2023-05-03T15:03:11.592Z,44.37
2023-05-03T15:05:45.725Z,43.74
2023-05-03T15:08:15.134Z,43.79
2023-05-03T15:10:44.353Z,43.38
2023-05-03T15:13:15.532Z,43.06
2023-05-03T15:15:46.030Z,43.17
2023-05-03T15:18:14.485Z,43.81
2023-05-03T15:20:41.340Z,44.52
2023-05-03T15:23:08.134Z,43.61
2023-05-03T15:25:35.511Z,42.61
2023-05-03T15:28:04.323Z,41.85
2023-05-03T15:30:32.680Z,40.28
2023-05-03T15:32:59.570Z,36.60
2023-05-03T15:35:26.177Z,35.48
2023-05-03T15:37:52.717Z,33.35
2023-05-03T15:40:23.065Z,29.85
2023-05-03T15:42:51.862Z,30.50
2023-05-03T15:45:19.110Z,28.37
2023-05-03T15:47:46.175Z,28.34
2023-05-03T15:50:12.809Z,25.91
2023-05-03T15:52:39.323Z,26.11
2023-05-03T15:55:07.065Z,24.71
2023-05-03T15:57:33.772Z,23.36
2023-05-03T16:00:00.316Z,22.61
2023-05-03T16:02:27.161Z,22.10
2023-05-03T16:04:53.857Z,21.68
2023-05-03T16:07:20.568Z,20.39
2023-05-03T16:09:47.076Z,20.43
2023-05-03T16:12:13.960Z,19.38
2023-05-03T16:14:40.512Z,18.98
2023-05-03T16:17:07.048Z,18.37
2023-05-03T16:19:33.929Z,18.30
2023-05-03T16:22:00.727Z,18.45
2023-05-03T16:24:28.404Z,18.25
2023-05-03T16:26:55.069Z,17.98
2023-05-03T16:29:22.051Z,18.32
2023-05-03T16:31:49.552Z,17.86
2023-05-03T16:34:16.737Z,17.65
2023-05-03T16:36:44.073Z,16.85
2023-05-03T16:39:14.551Z,17.31
2023-05-03T16:41:41.629Z,18.41
2023-05-03T16:44:08.624Z,18.16
2023-05-03T16:46:36.573Z,18.56
2023-05-03T16:49:03.755Z,18.50
2023-05-03T16:51:31.689Z,18.82
2023-05-03T16:53:59.081Z,19.18
2023-05-03T16:56:26.309Z,19.05
2023-05-03T16:58:53.354Z,19.15
2023-05-03T17:01:20.054Z,19.42
2023-05-03T17:03:46.682Z,18.36
2023-05-03T17:06:13.591Z,19.25
2023-05-03T17:08:40.245Z,19.22
2023-05-03T17:11:09.149Z,19.22
2023-05-03T17:13:36.740Z,19.50
2023-05-03T17:16:11.742Z,19.94
2023-05-03T17:18:40.271Z,19.32
2023-05-03T17:21:08.796Z,19.37
2023-05-03T17:23:38.516Z,19.06
2023-05-03T17:26:08.318Z,19.94
2023-05-03T17:28:35.840Z,19.92
2023-05-03T17:31:03.211Z,20.14
2023-05-03T17:33:30.065Z,20.56
2023-05-03T17:35:59.054Z,20.69
2023-05-03T17:38:25.520Z,21.16
2023-05-03T17:40:52.063Z,22.00
2023-05-03T17:43:19.170Z,22.68
2023-05-03T17:45:51.364Z,23.41
2023-05-03T17:48:17.880Z,24.75
2023-05-03T17:50:46.403Z,25.72
2023-05-03T17:53:13.070Z,26.38
2023-05-03T17:55:39.621Z,27.25
2023-05-03T17:58:06.483Z,27.86
2023-05-03T18:00:33.707Z,28.78
2023-05-03T18:03:01.275Z,29.66
2023-05-03T18:05:35.348Z,30.38
2023-05-03T18:08:04.019Z,31.13
2023-05-03T18:10:31.187Z,31.71
2023-05-03T18:12:58.574Z,32.28
2023-05-03T18:15:25.243Z,32.97
2023-05-03T18:17:53.472Z,33.61
2023-05-03T18:20:23.610Z,34.21
2023-05-03T18:22:50.277Z,35.15
2023-05-03T18:25:17.743Z,35.37
2023-05-03T18:27:44.531Z,35.78
2023-05-03T18:30:11.682Z,36.33
2023-05-03T18:32:38.300Z,36.89
2023-05-03T18:35:05.357Z,37.23
2023-05-03T18:37:31.984Z,37.51
2023-05-03T18:40:00.925Z,38.22
2023-05-03T18:42:27.487Z,38.43
2023-05-03T18:44:54.420Z,38.83
2023-05-03T18:47:21.786Z,39.27
2023-05-03T18:50:01.251Z,39.55
2023-05-03T18:52:27.919Z,40.06
2023-05-03T18:54:54.515Z,40.49
2023-05-03T18:57:21.147Z,40.77
2023-05-03T18:59:59.356Z,41.33
2023-05-03T19:02:30.450Z,41.59
2023-05-03T19:04:59.346Z,41.91
2023-05-03T19:07:26.064Z,42.47
2023-05-03T19:09:58.222Z,43.00
2023-05-03T19:12:25.425Z,43.53
2023-05-03T19:14:52.026Z,44.44
2023-05-03T19:17:18.528Z,45.11
2023-05-03T19:19:45.132Z,45.27
2023-05-03T19:22:11.689Z,46.22
2023-05-03T19:24:39.972Z,46.46
2023-05-03T19:27:06.437Z,47.16
2023-05-03T19:29:33.000Z,47.42
2023-05-03T19:31:59.858Z,47.94
2023-05-03T19:34:28.183Z,48.04
2023-05-03T19:36:54.786Z,48.50
2023-05-03T19:39:21.294Z,49.08
2023-05-03T19:41:48.873Z,48.86
2023-05-03T19:44:16.017Z,49.86
2023-05-03T19:46:42.664Z,49.98
2023-05-03T19:49:09.159Z,50.18
2023-05-03T19:51:35.691Z,50.51
2023-05-03T19:54:03.170Z,50.87
2023-05-03T19:56:29.774Z,50.91
2023-05-03T19:58:56.683Z,51.50
2023-05-03T20:01:23.744Z,52.08
2023-05-03T20:03:53.511Z,52.03
2023-05-03T20:06:20.913Z,52.74
2023-05-03T20:08:47.631Z,52.66
2023-05-03T20:11:15.270Z,53.51
2023-05-03T20:13:44.741Z,53.72
2023-05-03T20:16:11.354Z,53.76
2023-05-03T20:18:38.518Z,54.32
2023-05-03T20:21:05.524Z,54.74
2023-05-03T20:23:32.497Z,54.78
2023-05-03T20:25:59.382Z,55.20
2023-05-03T20:28:25.957Z,55.13
2023-05-03T20:30:54.526Z,55.73
2023-05-03T20:33:21.067Z,56.47
2023-05-03T20:35:48.414Z,56.41
2023-05-03T20:38:15.536Z,57.32
2023-05-03T20:40:43.770Z,57.59
2023-05-03T20:43:10.920Z,57.61
2023-05-03T20:45:37.524Z,58.26
2023-05-03T20:48:04.299Z,57.94
2023-05-03T20:50:31.074Z,58.71
2023-05-03T20:52:59.956Z,58.86
2023-05-03T20:55:27.740Z,58.72
2023-05-03T20:57:56.744Z,59.62
2023-05-03T21:00:24.950Z,59.34
2023-05-03T21:02:54.497Z,59.56
2023-05-03T21:05:21.919Z,59.93
2023-05-03T21:07:48.695Z,60.83
2023-05-03T21:10:15.490Z,61.15
2023-05-03T21:12:42.095Z,60.56
2023-05-03T21:15:09.366Z,61.01
2023-05-03T21:17:38.469Z,61.27
2023-05-03T21:20:05.970Z,60.95
2023-05-03T21:22:34.683Z,60.98
2023-05-03T21:25:02.016Z,61.29
2023-05-03T21:27:30.249Z,61.39
2023-05-03T21:29:56.728Z,61.41
2023-05-03T21:32:23.512Z,61.95
2023-05-03T21:34:49.996Z,61.41
2023-05-03T21:37:16.868Z,61.94
2023-05-03T21:39:57.767Z,62.24
2023-05-03T21:42:28.010Z,62.56
2023-05-03T21:44:54.573Z,62.48
2023-05-03T21:47:22.260Z,63.52
2023-05-03T21:49:48.858Z,63.60
2023-05-03T21:52:15.389Z,63.89
2023-05-03T21:54:43.505Z,64.39
2023-05-03T21:57:10.069Z,64.15
2023-05-03T21:59:36.536Z,64.59
2023-05-03T22:02:03.379Z,64.31
2023-05-03T22:04:30.865Z,64.92
2023-05-03T22:06:57.431Z,65.20
2023-05-03T22:09:24.738Z,66.02
2023-05-03T22:11:51.348Z,65.89
2023-05-03T22:14:17.855Z,66.35
2023-05-03T22:16:44.423Z,66.47
2023-05-03T22:19:12.147Z,66.68
2023-05-03T22:21:38.716Z,66.90
2023-05-03T22:24:05.608Z,67.25
2023-05-03T22:26:32.105Z,67.28
2023-05-03T22:28:58.827Z,67.22
2023-05-03T22:31:26.654Z,67.08
2023-05-03T22:33:53.565Z,67.33
2023-05-03T22:36:20.166Z,67.92
2023-05-03T22:38:46.962Z,67.54
2023-05-03T22:41:13.698Z,68.10
2023-05-03T22:43:40.127Z,68.13
2023-05-03T22:46:08.977Z,68.68
2023-05-03T22:48:35.931Z,68.90
2023-05-03T22:51:02.866Z,68.83
2023-05-03T22:53:30.353Z,69.26
2023-05-03T22:56:04.049Z,69.15
2023-05-03T22:58:30.788Z,69.21
2023-05-03T23:00:57.440Z,68.90
2023-05-03T23:03:24.421Z,68.86
2023-05-03T23:05:54.727Z,69.29
2023-05-03T23:08:22.268Z,69.00
2023-05-03T23:10:48.736Z,69.42
2023-05-03T23:13:15.416Z,69.51
2023-05-03T23:15:42.121Z,69.62
2023-05-03T23:18:08.761Z,70.02
2023-05-03T23:20:35.379Z,69.57
2023-05-03T23:23:02.118Z,69.47
2023-05-03T23:25:28.881Z,70.18
2023-05-03T23:27:56.000Z,69.86
2023-05-03T23:30:23.024Z,69.78
2023-05-03T23:32:50.086Z,69.99
2023-05-03T23:35:17.216Z,69.92
2023-05-03T23:37:43.760Z,70.55
2023-05-03T23:40:10.692Z,70.18
2023-05-03T23:42:39.632Z,70.96
2023-05-03T23:45:10.041Z,70.82
2023-05-03T23:47:36.893Z,71.12
2023-05-03T23:50:04.553Z,71.13
2023-05-03T23:52:31.581Z,71.38
2023-05-03T23:54:58.149Z,71.68
2023-05-03T23:57:24.656Z,71.58
2023-05-03T23:59:51.261Z,71.56
