createdAt,value
2018-09-19T03:02:42.529Z,7.60
2018-09-19T03:03:42.299Z,7.30
2018-09-19T03:05:42.245Z,8.10
2018-09-19T03:06:42.216Z,8.00
2018-09-19T03:07:42.188Z,7.90
2018-09-19T03:08:42.162Z,7.20
2018-09-19T03:09:42.148Z,7.50
2018-09-19T03:59:13.844Z,10.60
2018-09-19T04:00:10.396Z,9.80
2018-09-19T04:01:10.358Z,10.40
2018-09-19T04:02:10.333Z,9.90
2018-09-19T04:03:10.306Z,10.40
2018-09-19T04:04:10.277Z,11.00
2018-09-19T04:05:10.255Z,9.10
2018-09-19T04:06:10.231Z,10.60
2018-09-19T04:07:10.203Z,9.80
2018-09-19T04:08:10.179Z,10.70
2018-09-19T06:14:55.064Z,8.80
2018-09-19T06:15:54.836Z,7.70
2018-09-19T06:16:54.808Z,9.90
2018-09-19T06:17:54.788Z,9.40
2018-09-19T06:18:55.366Z,8.70
2018-09-19T06:19:54.941Z,9.60
2018-09-19T06:20:54.916Z,9.70
2018-09-19T06:21:54.894Z,10.20
2018-09-19T06:22:55.071Z,10.10
2018-09-19T06:23:54.840Z,9.50
2018-09-19T06:24:54.615Z,9.70
2018-09-19T06:25:54.792Z,9.40
2018-09-19T06:26:54.591Z,9.60
2018-09-19T06:27:54.541Z,9.30
2018-09-19T06:36:38.392Z,8.20
2018-09-19T06:37:38.361Z,7.50
2018-09-19T06:38:38.338Z,7.80
2018-09-19T06:39:38.316Z,7.00
2018-09-19T06:40:38.433Z,7.50
2018-09-19T06:41:40.889Z,8.60
2018-09-19T06:42:38.243Z,7.80
2018-09-19T06:43:38.220Z,8.10
2018-09-19T06:59:23.660Z,6.90
2018-09-19T07:00:23.372Z,6.00
2018-09-19T07:01:23.151Z,6.20
2018-09-19T07:24:54.796Z,5.20
2018-09-19T07:25:51.947Z,5.90
2018-09-19T07:26:51.937Z,6.70
2018-09-19T07:27:51.909Z,6.20
2018-09-19T07:28:51.877Z,5.20
2018-09-19T07:29:51.862Z,5.00
2018-09-19T07:30:52.069Z,5.40
2018-09-19T07:31:52.012Z,10.00
2018-09-19T07:32:51.995Z,5.80
2018-09-19T07:34:34.121Z,6.70
2018-09-19T07:35:34.115Z,7.10
2018-09-19T07:41:29.162Z,5.60
2018-09-19T07:42:29.127Z,4.30
2018-09-19T07:43:28.905Z,6.50
2018-09-19T07:44:28.884Z,6.30
2018-09-19T07:45:28.864Z,4.80
2018-09-19T07:47:53.351Z,4.40
2018-09-19T07:48:53.127Z,4.30
2018-09-19T07:49:53.103Z,4.90
2018-09-19T07:50:53.083Z,4.70
2018-09-19T07:51:53.070Z,4.70
2018-09-19T07:53:35.400Z,5.10
2018-09-19T07:54:35.260Z,5.10
2018-09-19T07:55:35.155Z,5.80
2018-09-19T07:56:35.134Z,5.50
2018-09-19T07:57:35.118Z,5.00
2018-09-19T07:58:35.099Z,4.10
2018-09-19T07:59:35.078Z,4.60
2018-09-19T08:00:35.114Z,4.00
2018-09-19T08:01:35.036Z,4.40
2018-09-19T08:02:35.015Z,4.40
2018-09-19T08:03:34.994Z,4.30
2018-09-19T08:04:34.972Z,4.00
2018-09-19T08:05:34.953Z,5.00
2018-09-19T08:06:34.939Z,4.00
2018-09-19T08:07:34.912Z,4.60
2018-09-19T08:08:34.893Z,3.80
2018-09-19T08:09:34.873Z,3.80
2018-09-19T08:10:34.853Z,4.30
2018-09-19T08:11:34.834Z,4.20
2018-09-19T08:12:34.813Z,4.50
2018-09-19T08:13:34.797Z,4.80
2018-09-19T08:14:34.773Z,4.30
2018-09-19T08:15:34.759Z,5.20
2018-09-19T08:16:34.739Z,4.60
2018-09-19T08:17:34.717Z,5.20
2018-09-19T08:18:34.897Z,4.00
2018-09-19T08:19:34.676Z,4.80
2018-09-19T08:20:34.863Z,5.50
2018-09-19T08:21:34.637Z,5.40
2018-09-19T08:22:34.640Z,4.70
2018-09-19T08:23:34.803Z,5.10
2018-09-19T08:25:17.753Z,5.10
2018-09-19T08:26:16.918Z,4.80
2018-09-19T08:27:16.700Z,4.90
2018-09-19T08:28:16.886Z,4.20
2018-09-19T08:29:16.661Z,4.60
2018-09-19T08:30:17.650Z,4.90
2018-09-19T08:31:16.823Z,4.50
2018-09-19T08:32:16.604Z,5.20
2018-09-19T08:33:16.584Z,5.10
2018-09-19T08:34:16.768Z,5.30
2018-09-19T08:41:36.952Z,4.50
2018-09-19T08:42:35.928Z,4.60
2018-09-19T08:43:35.910Z,4.60
2018-09-19T08:44:35.892Z,4.40
2018-09-19T08:45:35.873Z,4.40
2018-09-19T08:46:35.853Z,4.50
2018-09-19T08:47:35.835Z,4.20
2018-09-19T08:48:35.817Z,4.50
2018-09-19T08:49:35.799Z,3.90
2018-09-19T08:50:35.795Z,4.40
2018-09-19T08:51:35.762Z,3.80
2018-09-19T08:52:35.744Z,3.00
2018-09-19T08:53:35.933Z,3.30
2018-09-19T08:54:35.705Z,4.20
2018-09-19T08:55:35.689Z,3.60
2018-09-19T08:56:35.675Z,3.50
2018-09-19T08:57:35.652Z,3.00
2018-09-19T08:58:35.638Z,5.10
2018-09-19T08:59:35.618Z,4.30
2018-09-19T09:00:35.600Z,3.70
2018-09-19T09:01:35.578Z,4.10
2018-09-19T09:02:35.761Z,3.70
2018-09-19T09:03:35.542Z,3.50
2018-09-19T09:04:35.529Z,3.50
2018-09-19T09:05:35.507Z,3.80
2018-09-19T09:06:35.487Z,3.70
2018-09-19T09:07:35.671Z,4.30
2018-09-19T09:08:35.459Z,4.40
2018-09-19T09:09:35.649Z,4.20
2018-09-19T09:10:35.415Z,4.40
2018-09-19T09:11:35.397Z,4.40
2018-09-19T09:12:35.525Z,4.30
2018-09-19T09:13:35.583Z,4.30
2018-09-19T09:14:35.348Z,4.70
2018-09-19T09:15:35.338Z,4.60
2018-09-19T09:16:35.511Z,4.10
2018-09-19T09:17:35.290Z,4.10
2018-09-19T09:18:35.276Z,4.60
2018-09-19T09:19:35.255Z,4.30
2018-09-19T09:20:35.264Z,4.50
2018-09-19T09:21:35.222Z,4.10
2018-09-19T09:23:17.565Z,4.20
2018-09-19T09:24:17.547Z,4.00
2018-09-19T09:25:17.530Z,4.40
2018-09-19T09:26:17.309Z,4.10
2018-09-19T09:27:17.342Z,3.20
2018-09-19T09:28:17.480Z,3.70
2018-09-19T09:29:17.462Z,4.00
2018-09-19T09:30:18.253Z,4.40
2018-09-19T09:31:17.539Z,3.60
2018-09-19T09:32:18.491Z,3.70
2018-09-19T09:33:17.398Z,3.50
2018-09-19T11:47:04.981Z,2.40
2018-09-19T11:48:04.713Z,2.40
2018-09-19T11:49:04.697Z,2.80
2018-09-19T11:50:04.880Z,2.80
2018-09-19T11:51:07.489Z,2.60
2018-09-19T11:52:04.846Z,2.70
2018-09-19T11:53:46.991Z,2.30
2018-09-19T11:55:29.129Z,2.50
2018-09-19T11:59:59.900Z,2.70
2018-09-19T12:00:59.681Z,2.70
2018-09-19T12:01:59.889Z,3.10
2018-09-19T12:05:48.481Z,2.90
2018-09-19T12:07:30.621Z,2.80
2018-09-19T12:08:30.401Z,2.60
2018-09-19T12:09:30.385Z,3.00
2018-09-19T12:10:30.571Z,2.90
2018-09-19T12:11:30.352Z,3.40
2018-09-19T12:12:30.335Z,3.30
2018-09-19T12:13:30.318Z,3.20
2018-09-19T12:14:30.504Z,2.50
2018-09-19T12:15:30.285Z,3.40
2018-09-19T12:16:30.470Z,2.60
2018-09-19T12:17:30.253Z,2.30
2018-09-19T12:18:30.439Z,2.40
2018-09-19T12:19:30.234Z,2.20
2018-09-19T12:20:30.204Z,2.80
2018-09-19T12:21:30.390Z,3.00
2018-09-19T12:22:30.172Z,2.60
2018-09-19T12:23:30.157Z,2.40
2018-09-19T12:24:30.142Z,2.10
2018-09-19T12:25:30.327Z,2.10
2018-09-19T12:26:30.139Z,2.20
2018-09-19T12:27:30.093Z,2.20
2018-09-19T12:28:30.282Z,2.90
2018-09-19T12:29:30.064Z,2.10
2018-09-19T12:30:30.047Z,2.60
2018-09-19T12:31:30.233Z,3.00
2018-09-19T12:32:30.011Z,2.90
2018-09-19T12:33:29.995Z,2.90
2018-09-19T12:34:30.184Z,3.00
2018-09-19T12:35:30.165Z,3.00
2018-09-19T12:40:00.948Z,2.40
2018-09-19T12:41:00.724Z,2.30
2018-09-19T12:42:00.708Z,2.90
2018-09-19T12:43:00.693Z,2.70
2018-09-19T12:44:00.678Z,3.10
2018-09-19T12:45:00.662Z,2.50
2018-09-19T12:46:01.657Z,2.60
2018-09-19T12:47:00.836Z,2.20
2018-09-19T12:48:00.615Z,2.70
2018-09-19T12:49:00.620Z,2.60
2018-09-19T12:50:00.583Z,2.50
2018-09-19T12:51:00.571Z,2.70
2018-09-19T12:52:00.552Z,2.50
2018-09-19T12:53:00.538Z,2.80
2018-09-19T12:54:00.523Z,2.60
2018-09-19T12:55:00.510Z,2.50
2018-09-19T12:56:00.491Z,2.70
2018-09-19T12:57:00.473Z,3.10
2018-09-19T12:58:00.458Z,2.80
2018-09-19T12:59:00.443Z,3.00
2018-09-19T13:00:00.427Z,2.40
2018-09-19T13:01:42.771Z,2.50
2018-09-19T13:02:42.557Z,2.50
2018-09-19T13:03:42.745Z,2.60
2018-09-19T13:04:42.723Z,3.00
2018-09-19T13:05:42.505Z,4.20
2018-09-19T13:06:42.491Z,5.20
2018-09-19T13:07:42.472Z,7.60
2018-09-19T13:08:42.489Z,7.60
2018-09-19T13:09:42.444Z,5.10
2018-09-19T13:10:43.842Z,4.10
2018-09-19T13:11:42.614Z,4.00
2018-09-19T13:12:42.397Z,3.10
2018-09-19T13:13:42.377Z,3.80
2018-09-19T13:14:42.364Z,3.80
2018-09-19T13:15:42.346Z,3.80
2018-09-19T13:16:42.329Z,2.50
2018-09-19T13:17:42.316Z,3.20
2018-09-19T13:18:42.297Z,3.50
2018-09-19T13:19:42.282Z,2.60
2018-09-19T13:20:42.266Z,3.60
2018-09-19T13:21:42.248Z,3.50
2018-09-19T13:22:42.233Z,3.20
2018-09-19T13:23:42.222Z,3.20
2018-09-19T13:24:42.201Z,2.90
2018-09-19T13:25:42.193Z,3.70
2018-09-19T13:26:42.168Z,2.90
2018-09-19T13:27:42.154Z,3.30
2018-09-19T13:28:42.136Z,3.60
2018-09-19T13:29:42.125Z,2.90
2018-09-19T13:30:42.106Z,2.80
2018-09-19T13:31:42.088Z,3.00
2018-09-19T13:32:42.071Z,2.50
2018-09-19T13:33:42.055Z,4.50
2018-09-19T13:34:42.038Z,3.10
2018-09-19T13:35:42.021Z,3.40
2018-09-19T13:36:42.006Z,3.30
2018-09-19T13:38:24.349Z,2.90
2018-09-19T13:39:24.130Z,3.30
2018-09-19T13:40:24.116Z,3.30
2018-09-19T13:41:24.100Z,3.80
2018-09-19T13:42:24.086Z,4.00
2018-09-19T13:43:24.066Z,2.70
2018-09-19T13:44:24.054Z,3.40
2018-09-19T13:45:24.033Z,3.30
2018-09-19T13:46:24.016Z,3.60
2018-09-19T13:47:23.998Z,3.50
2018-09-19T13:48:23.983Z,2.90
2018-09-19T13:49:23.966Z,3.30
2018-09-19T13:50:24.151Z,3.50
2018-09-19T13:52:06.292Z,3.40
2018-09-19T13:53:06.072Z,3.90
2018-09-19T13:54:06.054Z,4.20
2018-09-19T13:55:06.139Z,4.50
2018-09-19T13:56:06.022Z,3.40
2018-09-19T13:57:06.003Z,3.20
2018-09-19T13:58:05.986Z,3.50
2018-09-19T13:59:05.970Z,2.50
2018-09-19T14:00:05.954Z,3.10
2018-09-19T14:01:05.936Z,4.50
2018-09-19T14:02:05.920Z,3.70
2018-09-19T14:03:05.903Z,4.00
2018-09-19T14:04:05.934Z,3.60
2018-09-19T14:05:05.868Z,3.50
2018-09-19T14:06:05.852Z,3.30
2018-09-19T14:07:05.840Z,3.10
2018-09-19T14:08:05.819Z,3.20
2018-09-19T14:09:05.802Z,4.20
2018-09-19T14:10:05.784Z,3.40
2018-09-19T14:11:05.769Z,3.10
2018-09-19T14:12:05.795Z,3.10
2018-09-19T14:13:05.735Z,2.80
2018-09-19T14:14:05.718Z,3.20
2018-09-19T14:15:05.700Z,3.50
2018-09-19T14:16:05.689Z,2.80
2018-09-19T14:17:05.668Z,3.10
2018-09-19T14:18:05.651Z,2.90
2018-09-19T14:19:05.634Z,2.90
2018-09-19T14:20:05.617Z,3.50
2018-09-19T14:21:05.801Z,3.30
2018-09-19T14:22:05.582Z,3.00
2018-09-19T14:23:05.566Z,3.20
2018-09-19T14:24:05.554Z,3.70
2018-09-19T14:25:05.733Z,2.80
2018-09-19T14:26:05.523Z,3.30
2018-09-19T14:27:05.497Z,3.80
2018-09-19T14:28:05.522Z,3.20
2018-09-19T14:29:05.662Z,3.60
2018-09-19T14:30:05.444Z,4.60
2018-09-19T14:31:05.433Z,3.70
2018-09-19T14:32:05.409Z,3.10
2018-09-19T14:33:05.594Z,3.80
2018-09-19T14:34:05.373Z,3.30
2018-09-19T14:35:05.355Z,3.10
2018-09-19T14:36:05.341Z,3.00
2018-09-19T14:37:05.323Z,3.40
2018-09-19T14:38:05.307Z,3.50
2018-09-19T14:39:05.287Z,3.70
2018-09-19T14:40:05.267Z,2.80
2018-09-19T14:41:05.250Z,3.10
2018-09-19T14:42:05.230Z,3.60
2018-09-19T14:43:05.217Z,3.70
2018-09-19T14:44:05.195Z,3.70
2018-09-19T14:45:05.180Z,3.30
2018-09-19T14:46:05.161Z,3.00
2018-09-19T14:47:05.142Z,3.50
2018-09-19T14:48:05.124Z,4.20
2018-09-19T14:49:05.110Z,3.30
2018-09-19T14:50:05.089Z,2.90
2018-09-19T14:51:05.073Z,3.50
2018-09-19T14:52:05.053Z,3.40
2018-09-19T14:53:05.033Z,2.80
2018-09-19T14:54:05.243Z,3.80
2018-09-19T14:55:04.999Z,3.20
2018-09-19T14:56:04.982Z,3.20
2018-09-19T14:57:05.165Z,3.10
2018-09-19T14:58:04.945Z,3.10
2018-09-19T14:59:05.136Z,3.50
2018-09-19T15:00:04.910Z,3.90
2018-09-19T15:01:04.891Z,3.40
2018-09-19T15:02:04.875Z,3.40
2018-09-19T15:03:05.061Z,3.10
2018-09-19T15:04:05.040Z,4.10
2018-09-19T15:05:04.819Z,3.70
2018-09-19T15:06:04.803Z,3.20
2018-09-19T15:07:04.987Z,3.50
2018-09-19T15:08:04.977Z,2.90
2018-09-19T15:09:04.746Z,3.60
2018-09-19T15:10:04.727Z,3.60
2018-09-19T15:11:04.711Z,2.90
2018-09-19T15:12:04.716Z,3.20
2018-09-19T15:13:04.675Z,3.60
2018-09-19T15:14:04.658Z,4.30
2018-09-19T15:15:04.639Z,3.80
2018-09-19T15:16:04.622Z,3.40
2018-09-19T15:17:04.600Z,4.40
2018-09-19T15:18:04.880Z,3.40
2018-09-19T15:19:04.578Z,3.60
2018-09-19T15:20:04.545Z,4.10
2018-09-19T15:21:04.530Z,4.00
2018-09-19T15:22:04.520Z,3.80
2018-09-19T15:23:04.493Z,3.20
2018-09-19T15:24:04.471Z,3.80
2018-09-19T15:25:04.453Z,3.50
2018-09-19T15:26:04.434Z,3.00
2018-09-19T15:27:04.427Z,4.00
2018-09-19T15:28:04.398Z,2.90
2018-09-19T15:29:04.378Z,3.40
2018-09-19T15:30:04.359Z,3.40
2018-09-19T15:31:04.341Z,3.80
2018-09-19T15:32:04.323Z,3.70
2018-09-19T15:33:04.303Z,4.00
2018-09-19T15:34:04.285Z,4.60
2018-09-19T15:35:04.267Z,4.60
2018-09-19T15:36:04.301Z,4.80
2018-09-19T15:37:04.228Z,4.30
2018-09-19T15:38:04.215Z,3.70
2018-09-19T15:39:04.192Z,3.50
2018-09-19T15:40:04.175Z,3.90
2018-09-19T15:41:04.155Z,3.70
2018-09-19T15:42:04.146Z,3.20
2018-09-19T15:43:04.125Z,3.70
2018-09-19T15:44:04.101Z,4.60
2018-09-19T15:45:04.084Z,3.30
2018-09-19T15:46:04.064Z,4.10
2018-09-19T15:47:04.045Z,3.70
2018-09-19T15:48:04.033Z,3.60
2018-09-19T15:49:04.008Z,4.30
2018-09-19T15:50:03.989Z,5.00
2018-09-19T15:51:03.971Z,4.30
2018-09-19T15:52:03.952Z,4.50
2018-09-19T15:53:03.933Z,3.70
2018-09-19T15:54:03.915Z,3.40
2018-09-19T15:55:03.900Z,3.70
2018-09-19T15:56:03.878Z,3.60
2018-09-19T15:57:03.863Z,3.70
2018-09-19T15:58:07.679Z,4.00
2018-09-19T15:59:03.822Z,3.70
2018-09-19T16:00:03.803Z,4.00
2018-09-19T16:01:03.783Z,4.00
2018-09-19T16:02:03.771Z,4.30
2018-09-19T16:03:03.746Z,3.40
2018-09-19T16:04:03.726Z,3.50
2018-09-19T16:05:03.707Z,4.00
2018-09-19T16:06:03.706Z,4.20
2018-09-19T16:07:03.673Z,3.80
2018-09-19T16:08:03.650Z,3.80
2018-09-19T16:09:03.631Z,4.50
2018-09-19T16:10:03.619Z,3.00
2018-09-19T16:11:03.592Z,3.80
2018-09-19T16:12:03.574Z,3.10
2018-09-19T16:13:03.555Z,3.70
2018-09-19T16:14:03.535Z,4.00
2018-09-19T16:15:03.520Z,3.60
2018-09-19T16:16:03.699Z,3.30
2018-09-19T16:17:03.677Z,3.20
2018-09-19T16:18:45.813Z,3.80
2018-09-19T16:19:45.590Z,3.90
2018-09-19T16:20:45.571Z,3.20
2018-09-19T16:21:45.550Z,4.00
2018-09-19T16:22:45.530Z,4.30
2018-09-19T16:23:45.511Z,3.50
2018-09-19T16:24:45.495Z,3.10
2018-09-19T16:25:45.470Z,3.10
2018-09-19T16:26:45.456Z,3.20
2018-09-19T16:27:45.430Z,3.00
2018-09-19T16:28:45.419Z,3.30
2018-09-19T16:29:45.461Z,3.10
2018-09-19T16:30:45.372Z,3.50
2018-09-19T16:31:45.349Z,3.00
2018-09-19T16:32:45.330Z,3.60
2018-09-19T16:33:45.310Z,3.30
2018-09-19T16:34:45.293Z,3.20
2018-09-19T16:35:45.284Z,3.50
2018-09-19T16:36:45.452Z,3.50
2018-09-19T16:37:45.230Z,3.30
2018-09-19T16:38:45.211Z,3.30
2018-09-19T16:39:45.191Z,3.30
2018-09-19T16:40:45.172Z,4.10
2018-09-19T16:41:45.151Z,3.10
2018-09-19T16:42:45.131Z,3.10
2018-09-19T16:43:45.111Z,3.50
2018-09-19T16:44:45.093Z,3.30
2018-09-19T16:45:45.095Z,3.40
2018-09-19T16:46:45.051Z,2.90
2018-09-19T16:47:45.031Z,3.80
2018-09-19T16:48:45.014Z,3.40
2018-09-19T16:49:44.990Z,4.10
2018-09-19T16:50:44.970Z,4.10
2018-09-19T16:51:44.950Z,4.40
2018-09-19T16:52:44.929Z,4.60
2018-09-19T16:53:44.909Z,4.50
2018-09-19T16:54:44.891Z,3.70
2018-09-19T16:55:44.867Z,4.50
2018-09-19T16:56:44.849Z,4.40
2018-09-19T16:57:44.831Z,4.60
2018-09-19T16:58:44.928Z,4.10
2018-09-19T16:59:44.788Z,4.10
2018-09-19T17:00:44.767Z,4.50
2018-09-19T17:01:44.747Z,3.50
2018-09-19T17:02:44.727Z,4.50
2018-09-19T17:03:44.715Z,4.70
2018-09-19T17:04:45.699Z,4.20
2018-09-19T17:05:44.675Z,4.60
2018-09-19T17:06:44.646Z,4.70
2018-09-19T17:07:44.624Z,4.90
2018-09-19T17:08:44.805Z,4.40
2018-09-19T17:09:44.790Z,4.70
2018-09-19T17:10:44.565Z,4.70
2018-09-19T17:11:44.542Z,5.00
2018-09-19T17:12:44.725Z,5.10
2018-09-19T17:13:44.502Z,4.60
2018-09-19T17:14:44.488Z,4.00
2018-09-19T17:15:45.212Z,4.90
2018-09-19T17:16:44.441Z,5.20
2018-09-19T17:17:44.420Z,4.80
2018-09-19T17:18:44.398Z,5.20
2018-09-19T17:19:44.376Z,5.30
2018-09-19T17:20:44.355Z,5.10
2018-09-19T17:21:44.340Z,5.20
2018-09-19T17:22:44.315Z,4.30
2018-09-19T17:27:15.263Z,3.90
2018-09-19T17:28:15.040Z,3.50
2018-09-19T17:29:15.019Z,4.60
2018-09-19T17:30:14.998Z,4.50
2018-09-19T17:31:14.978Z,5.10
2018-09-19T17:32:15.156Z,4.30
2018-09-19T17:33:14.934Z,4.40
2018-09-19T17:34:14.916Z,5.00
2018-09-19T17:35:14.892Z,4.80
2018-09-19T17:36:14.870Z,5.60
2018-09-19T17:37:14.923Z,5.00
2018-09-19T17:38:14.829Z,4.80
2018-09-19T17:39:14.807Z,4.90
2018-09-19T17:40:14.785Z,4.50
2018-09-19T17:41:14.764Z,4.90
2018-09-19T17:42:57.106Z,5.30
2018-09-19T17:43:57.428Z,5.20
2018-09-19T17:44:56.856Z,5.10
2018-09-19T17:46:39.197Z,4.80
2018-09-19T17:47:38.971Z,4.60
2018-09-19T17:48:38.945Z,4.90
2018-09-19T17:49:38.929Z,5.00
2018-09-19T17:50:38.902Z,4.50
2018-09-19T17:51:39.082Z,5.10
2018-09-19T17:52:38.864Z,5.30
2018-09-19T17:53:39.042Z,5.00
2018-09-19T17:54:38.818Z,5.40
2018-09-19T17:55:38.795Z,4.90
2018-09-19T17:56:38.774Z,5.60
2018-09-19T17:57:38.955Z,4.90
2018-09-19T17:58:38.734Z,5.50
2018-09-19T17:59:38.912Z,5.20
2018-09-19T18:00:38.739Z,5.00
2018-09-19T18:01:38.685Z,5.20
2018-09-19T18:02:38.650Z,5.60
2018-09-19T18:03:38.625Z,5.70
2018-09-19T18:04:38.604Z,5.20
2018-09-19T18:05:38.587Z,5.60
2018-09-19T18:06:38.563Z,5.60
2018-09-19T18:07:38.542Z,6.00
2018-09-19T18:08:38.519Z,5.40
2018-09-19T18:09:38.498Z,5.70
2018-09-19T18:10:38.691Z,6.10
2018-09-19T18:11:38.456Z,6.00
2018-09-19T18:12:38.434Z,5.00
2018-09-19T18:13:38.462Z,5.60
2018-09-19T18:14:38.394Z,6.10
2018-09-19T18:15:38.371Z,5.30
2018-09-19T18:16:38.549Z,6.10
2018-09-19T18:17:38.328Z,6.00
2018-09-19T18:23:33.582Z,5.60
2018-09-19T18:24:33.355Z,6.10
2018-09-19T18:25:33.334Z,6.00
2018-09-19T18:26:33.312Z,5.70
2018-09-19T18:27:33.290Z,5.60
2018-09-19T18:28:33.268Z,5.80
2018-09-19T18:29:33.247Z,5.40
2018-09-19T18:30:33.225Z,5.40
2018-09-19T18:31:33.205Z,5.60
2018-09-19T18:32:33.181Z,5.10
2018-09-19T18:33:33.362Z,5.10
2018-09-19T18:34:33.141Z,4.60
2018-09-19T18:35:33.117Z,5.30
2018-09-19T18:36:33.094Z,5.10
2018-09-19T18:37:33.073Z,4.70
2018-09-19T18:38:33.096Z,4.70
2018-09-19T18:39:33.033Z,5.00
2018-09-19T18:40:33.008Z,5.00
2018-09-19T18:41:33.137Z,5.50
2018-09-19T18:42:32.968Z,4.50
2018-09-19T18:43:32.951Z,4.80
2018-09-19T18:44:32.922Z,5.00
2018-09-19T18:45:32.901Z,4.60
2018-09-19T18:46:32.879Z,5.40
2018-09-19T18:47:32.859Z,4.20
2018-09-19T18:48:32.835Z,4.60
2018-09-19T18:49:32.818Z,4.70
2018-09-19T18:50:32.792Z,4.70
2018-09-19T18:51:32.771Z,4.70
2018-09-19T18:52:32.748Z,4.60
2018-09-19T18:53:32.727Z,4.70
2018-09-19T18:54:32.705Z,7.20
2018-09-19T18:55:32.695Z,6.40
2018-09-19T18:56:32.662Z,8.60
2018-09-19T18:57:32.640Z,12.10
2018-09-19T18:58:32.619Z,17.30
2018-09-19T18:59:32.598Z,21.40
2018-09-19T19:00:32.575Z,22.00
2018-09-19T19:01:32.605Z,22.60
2018-09-19T19:02:32.735Z,24.50
2018-09-19T19:03:32.511Z,23.90
2018-09-19T19:47:26.768Z,29.20
2018-09-19T19:48:23.717Z,29.40
2018-09-19T19:49:23.696Z,30.40
2018-09-19T19:50:23.671Z,28.70
2018-09-19T19:51:23.646Z,28.30
2018-09-19T19:52:24.025Z,28.70
2018-09-19T19:53:23.867Z,28.20
2018-09-19T19:54:23.781Z,29.10
2018-09-19T19:55:23.556Z,29.30
2018-09-19T19:56:23.538Z,28.70
2018-09-19T19:57:24.314Z,27.80
2018-09-19T19:58:23.684Z,28.80
2018-09-19T19:59:23.500Z,26.80
2018-09-19T20:00:23.436Z,26.60
2018-09-19T20:01:23.428Z,24.70
2018-09-19T20:02:23.389Z,27.60
2018-09-19T20:03:23.367Z,26.50
2018-09-19T20:04:23.364Z,25.90
2018-09-19T20:05:23.321Z,26.60
2018-09-19T20:06:23.303Z,26.50
2018-09-19T20:07:23.283Z,25.60
2018-09-19T20:08:23.255Z,25.20
2018-09-19T20:09:26.064Z,25.30
2018-09-19T20:10:23.216Z,24.20
2018-09-19T20:11:23.185Z,24.70
2018-09-19T20:12:23.167Z,25.60
2018-09-19T20:13:23.139Z,24.30
2018-09-19T20:14:23.116Z,24.60
2018-09-19T20:15:23.093Z,24.40
2018-09-19T20:16:23.106Z,21.70
2018-09-19T20:17:23.047Z,23.30
2018-09-19T20:18:23.027Z,24.00
2018-09-19T20:19:23.003Z,24.20
2018-09-19T20:20:22.981Z,23.10
2018-09-19T20:21:22.958Z,22.50
2018-09-19T20:22:22.934Z,21.70
2018-09-19T20:23:22.959Z,22.70
2018-09-19T20:24:22.889Z,22.50
2018-09-19T20:25:22.869Z,21.20
2018-09-19T20:26:22.847Z,21.90
2018-09-19T20:27:22.821Z,23.00
2018-09-19T20:28:22.849Z,22.00
2018-09-19T20:29:22.776Z,20.90
2018-09-19T20:30:22.755Z,20.40
2018-09-19T20:31:22.733Z,20.50
2018-09-19T20:32:22.709Z,21.70
2018-09-19T20:33:22.687Z,21.70
2018-09-19T20:34:22.669Z,19.70
2018-09-19T20:35:22.646Z,19.20
2018-09-19T20:36:22.621Z,22.70
2018-09-19T20:37:22.596Z,22.50
2018-09-19T20:38:22.574Z,22.00
2018-09-19T20:39:22.555Z,21.10
2018-09-19T20:40:22.528Z,19.40
2018-09-19T20:41:22.505Z,22.20
2018-09-19T20:42:22.490Z,20.40
2018-09-19T20:43:22.460Z,21.00
2018-09-19T20:44:22.437Z,21.00
2018-09-19T20:45:22.422Z,17.90
2018-09-19T20:46:22.392Z,18.40
2018-09-19T20:47:22.371Z,18.70
2018-09-19T20:48:22.353Z,18.40
2018-09-19T20:49:22.325Z,18.10
2018-09-19T20:50:22.302Z,17.60
2018-09-19T20:51:22.280Z,15.10
2018-09-19T20:52:22.259Z,16.10
2018-09-19T20:53:22.241Z,16.80
2018-09-19T20:54:22.215Z,16.40
2018-09-19T20:55:22.191Z,15.40
2018-09-19T20:56:22.169Z,15.80
2018-09-19T20:57:22.146Z,16.90
2018-09-19T20:58:22.122Z,18.00
2018-09-19T20:59:22.099Z,18.30
2018-09-19T21:00:22.076Z,15.20
2018-09-19T21:01:22.053Z,16.40
2018-09-19T21:02:22.031Z,16.60
2018-09-19T21:03:22.008Z,15.40
2018-09-19T21:04:22.059Z,13.40
2018-09-19T21:05:21.968Z,16.80
2018-09-19T21:06:22.144Z,15.40
2018-09-19T21:07:21.922Z,14.20
2018-09-19T21:08:21.894Z,13.80
2018-09-19T21:09:21.872Z,15.40
2018-09-19T21:10:21.849Z,14.20
2018-09-19T21:11:21.826Z,15.40
2018-09-19T21:12:22.011Z,14.40
2018-09-19T21:17:38.798Z,14.80
2018-09-19T21:18:34.871Z,14.80
2018-09-19T21:19:34.646Z,12.50
2018-09-19T21:20:34.622Z,14.40
2018-09-19T21:21:34.616Z,13.70
2018-09-19T21:22:34.647Z,14.40
2018-09-19T21:23:34.553Z,13.70
2018-09-19T21:24:34.531Z,13.20
2018-09-19T21:25:34.508Z,12.10
2018-09-19T21:26:34.485Z,14.00
2018-09-19T21:27:34.461Z,13.80
2018-09-19T21:28:34.442Z,12.00
2018-09-19T21:29:34.415Z,12.80
2018-09-19T21:30:34.392Z,13.00
2018-09-19T21:31:34.370Z,12.40
2018-09-19T21:32:34.346Z,10.90
2018-09-19T21:33:34.324Z,12.30
2018-09-19T21:34:34.379Z,11.90
2018-09-19T21:35:34.278Z,14.40
2018-09-19T21:36:34.257Z,13.50
2018-09-19T21:37:34.235Z,14.10
2018-09-19T21:38:34.211Z,13.50
2018-09-19T21:39:34.185Z,14.30
2018-09-19T21:40:34.165Z,14.30
2018-09-19T21:41:34.193Z,14.50
2018-09-19T21:42:34.116Z,11.70
2018-09-19T21:43:34.093Z,12.90
2018-09-19T21:44:34.073Z,13.00
2018-09-19T21:45:34.050Z,11.60
2018-09-19T21:46:34.024Z,13.40
2018-09-19T21:47:34.001Z,14.20
2018-09-19T21:48:33.984Z,14.00
2018-09-19T21:49:33.956Z,12.60
2018-09-19T21:50:33.934Z,12.40
2018-09-19T21:51:33.912Z,12.20
2018-09-19T21:52:33.886Z,12.90
2018-09-19T21:53:33.863Z,13.00
2018-09-19T21:54:33.840Z,14.00
2018-09-19T21:55:33.817Z,14.80
2018-09-19T21:56:33.799Z,14.40
2018-09-19T21:57:33.981Z,12.30
2018-09-19T21:58:33.761Z,14.40
2018-09-19T21:59:33.729Z,15.00
2018-09-19T22:00:33.702Z,15.20
2018-09-19T22:01:33.882Z,13.90
2018-09-19T22:02:33.657Z,12.80
2018-09-19T22:03:34.238Z,13.50
2018-09-19T22:04:33.612Z,13.60
2018-09-19T22:05:33.792Z,13.80
2018-09-19T22:06:33.572Z,13.20
2018-09-19T22:07:33.540Z,12.90
2018-09-19T22:08:33.516Z,13.00
2018-09-19T22:09:33.696Z,11.80
2018-09-19T22:10:33.470Z,12.40
2018-09-19T22:11:33.448Z,12.80
2018-09-19T22:12:33.424Z,13.50
2018-09-19T22:13:33.404Z,12.90
2018-09-19T22:14:33.380Z,13.00
2018-09-19T22:15:33.567Z,12.80
2018-09-19T22:16:33.534Z,12.70
2018-09-19T22:18:57.814Z,12.50
2018-09-19T22:19:57.791Z,12.70
2018-09-19T22:20:57.768Z,12.70
2018-09-19T22:21:57.745Z,10.80
2018-09-19T22:23:00.748Z,11.50
2018-09-19T22:23:57.697Z,11.90
2018-09-19T22:24:57.677Z,12.90
2018-09-19T22:25:57.448Z,13.60
2018-09-19T22:26:57.429Z,11.80
2018-09-19T22:27:57.401Z,10.90
2018-09-19T22:28:57.382Z,11.20
2018-09-19T22:29:57.355Z,11.80
2018-09-19T22:30:57.330Z,10.30
2018-09-19T22:31:57.308Z,12.00
2018-09-19T22:32:57.285Z,12.20
2018-09-19T22:33:57.265Z,11.60
2018-09-19T22:34:57.243Z,13.00
2018-09-19T22:35:57.214Z,12.80
2018-09-19T22:36:57.191Z,10.80
2018-09-19T22:37:57.171Z,12.10
2018-09-19T22:38:57.150Z,11.70
2018-09-19T22:39:57.121Z,12.90
2018-09-19T22:40:57.098Z,12.20
2018-09-19T22:41:57.077Z,12.60
2018-09-19T22:42:57.052Z,11.30
2018-09-19T22:43:57.027Z,11.60
2018-09-19T22:44:57.003Z,12.20
2018-09-19T22:45:56.982Z,11.60
2018-09-19T22:46:56.958Z,11.60
2018-09-19T22:47:56.934Z,12.60
2018-09-19T22:48:56.911Z,10.70
2018-09-19T22:50:39.252Z,12.90
2018-09-19T22:51:39.016Z,12.50
2018-09-19T22:52:38.995Z,14.00
2018-09-19T22:53:39.172Z,11.60
2018-09-19T22:54:38.949Z,11.70
2018-09-19T22:55:38.924Z,12.70
2018-09-19T22:56:39.101Z,13.30
2018-09-19T22:57:39.078Z,13.60
2018-09-19T22:58:38.852Z,11.10
2018-09-19T22:59:39.080Z,11.70
2018-09-19T23:00:38.805Z,10.30
2018-09-19T23:01:38.983Z,10.90
2018-09-19T23:02:38.792Z,12.00
2018-09-19T23:03:38.734Z,12.10
2018-09-19T23:04:38.711Z,11.60
2018-09-19T23:05:41.511Z,10.30
2018-09-19T23:06:38.867Z,11.60
2018-09-19T23:07:38.842Z,10.70
2018-09-19T23:08:38.616Z,10.60
2018-09-19T23:10:20.947Z,10.00
2018-09-19T23:11:22.137Z,9.80
2018-09-19T23:12:20.900Z,9.70
2018-09-19T23:13:20.674Z,8.20
2018-09-19T23:14:20.656Z,8.60
2018-09-19T23:15:20.626Z,9.00
2018-09-19T23:16:20.602Z,10.20
2018-09-19T23:17:20.780Z,11.80
2018-09-19T23:18:20.757Z,10.20
2018-09-19T23:19:21.141Z,9.90
2018-09-19T23:20:20.709Z,8.80
2018-09-19T23:21:20.690Z,10.70
2018-09-19T23:23:02.813Z,8.70
2018-09-19T23:24:02.789Z,9.60
2018-09-19T23:25:02.563Z,8.20
2018-09-19T23:26:02.540Z,9.30
2018-09-19T23:27:02.516Z,9.20
2018-09-19T23:28:02.491Z,11.20
2018-09-19T23:29:02.471Z,11.20
2018-09-19T23:30:02.444Z,10.40
2018-09-19T23:31:02.423Z,11.20
2018-09-19T23:32:02.400Z,10.30
2018-09-19T23:33:02.374Z,9.30
2018-09-19T23:34:02.349Z,11.40
2018-09-19T23:35:02.326Z,10.60
2018-09-19T23:36:02.301Z,9.00
2018-09-19T23:37:02.279Z,7.80