createdAt,value
2022-08-17T00:00:43.547Z,20.77777777777783
2022-08-17T00:01:51.398Z,20.77777777777783
2022-08-17T00:02:32.086Z,20.77777777777783
2022-08-17T00:03:31.981Z,20.722222222222285
2022-08-17T00:04:32.013Z,20.722222222222285
2022-08-17T00:05:32.058Z,20.722222222222285
2022-08-17T00:06:31.999Z,20.722222222222285
2022-08-17T00:07:31.996Z,20.722222222222285
2022-08-17T00:08:31.981Z,20.722222222222285
2022-08-17T00:09:31.950Z,20.722222222222285
2022-08-17T00:10:32.443Z,20.722222222222285
2022-08-17T00:11:32.006Z,20.722222222222285
2022-08-17T00:12:41.444Z,20.722222222222285
2022-08-17T00:13:31.966Z,20.722222222222285
2022-08-17T00:14:31.984Z,20.611111111111143
2022-08-17T00:15:31.985Z,20.611111111111143
2022-08-17T00:16:55.756Z,20.611111111111143
2022-08-17T00:17:32.041Z,20.611111111111143
2022-08-17T00:19:01.738Z,20.611111111111143
2022-08-17T00:19:32.012Z,20.611111111111143
2022-08-17T00:20:34.924Z,20.611111111111143
2022-08-17T00:21:36.131Z,20.611111111111143
2022-08-17T00:22:36.114Z,20.611111111111143
2022-08-17T00:23:32.004Z,20.611111111111143
2022-08-17T00:24:31.965Z,20.611111111111143
2022-08-17T00:25:31.988Z,20.611111111111143
2022-08-17T00:26:45.238Z,20.611111111111143
2022-08-17T00:27:31.997Z,20.611111111111143
2022-08-17T00:28:33.351Z,20.500000000000057
2022-08-17T00:29:32.094Z,20.500000000000057
2022-08-17T00:30:48.457Z,20.500000000000057
2022-08-17T00:31:32.028Z,20.500000000000057
2022-08-17T00:33:10.814Z,20.500000000000057
2022-08-17T00:33:32.020Z,20.500000000000057
2022-08-17T00:34:31.960Z,20.500000000000057
2022-08-17T00:35:31.974Z,20.500000000000057
2022-08-17T00:36:31.978Z,20.500000000000057
2022-08-17T00:37:31.977Z,20.500000000000057
2022-08-17T00:38:31.975Z,20.388888888888914
2022-08-17T00:39:32.006Z,20.388888888888914
2022-08-17T00:40:40.621Z,20.388888888888914
2022-08-17T00:41:31.992Z,20.388888888888914
2022-08-17T00:42:31.964Z,20.388888888888914
2022-08-17T00:43:31.970Z,20.388888888888914
2022-08-17T00:44:31.962Z,20.388888888888914
2022-08-17T00:45:31.959Z,20.388888888888914
2022-08-17T00:46:31.961Z,20.388888888888914
2022-08-17T00:47:31.988Z,20.388888888888914
2022-08-17T00:48:32.009Z,20.388888888888914
2022-08-17T00:49:31.969Z,20.388888888888914
2022-08-17T00:50:31.961Z,20.27777777777783
2022-08-17T00:51:31.987Z,20.27777777777783
2022-08-17T00:52:31.988Z,20.27777777777783
2022-08-17T00:53:31.982Z,20.27777777777783
2022-08-17T00:54:31.965Z,20.27777777777783
2022-08-17T00:55:31.983Z,20.27777777777783
2022-08-17T00:56:31.987Z,20.27777777777783
2022-08-17T00:57:31.972Z,20.27777777777783
2022-08-17T00:58:36.595Z,20.27777777777783
2022-08-17T00:59:31.965Z,20.27777777777783
2022-08-17T01:00:31.961Z,20.27777777777783
2022-08-17T01:01:32.003Z,20.27777777777783
2022-08-17T01:02:41.339Z,20.27777777777783
2022-08-17T01:03:32.011Z,20.27777777777783
2022-08-17T01:04:32.002Z,20.27777777777783
2022-08-17T01:05:32.023Z,20.27777777777783
2022-08-17T01:06:31.950Z,20.27777777777783
2022-08-17T01:07:31.971Z,20.27777777777783
2022-08-17T01:08:32.035Z,20.27777777777783
2022-08-17T01:09:32.030Z,20.27777777777783
2022-08-17T01:10:57.462Z,20.27777777777783
2022-08-17T01:11:32.048Z,20.27777777777783
2022-08-17T01:12:31.993Z,20.27777777777783
2022-08-17T01:13:35.475Z,20.27777777777783
2022-08-17T01:14:32.108Z,20.27777777777783
2022-08-17T01:15:31.970Z,20.222222222222285
2022-08-17T01:16:31.975Z,20.222222222222285
2022-08-17T01:17:31.989Z,20.222222222222285
2022-08-17T01:18:31.993Z,20.222222222222285
2022-08-17T01:19:31.967Z,20.222222222222285
2022-08-17T01:20:31.979Z,20.222222222222285
2022-08-17T01:21:32.104Z,20.222222222222285
2022-08-17T01:22:31.984Z,20.222222222222285
2022-08-17T01:23:31.960Z,20.222222222222285
2022-08-17T01:24:33.681Z,20.222222222222285
2022-08-17T01:25:31.959Z,20.222222222222285
2022-08-17T01:26:32.006Z,20.222222222222285
2022-08-17T01:27:32.024Z,20.222222222222285
2022-08-17T01:28:53.206Z,20.222222222222285
2022-08-17T01:29:32.020Z,20.222222222222285
2022-08-17T01:30:57.088Z,20.222222222222285
2022-08-17T01:31:32.040Z,20.222222222222285
2022-08-17T01:32:31.988Z,20.222222222222285
2022-08-17T01:33:32.013Z,20.222222222222285
2022-08-17T01:34:42.440Z,20.222222222222285
2022-08-17T01:35:31.978Z,20.222222222222285
2022-08-17T01:36:31.985Z,20.222222222222285
2022-08-17T01:37:31.971Z,20.222222222222285
2022-08-17T01:38:32.113Z,20.222222222222285
2022-08-17T01:39:32.046Z,20.222222222222285
2022-08-17T01:40:32.117Z,20.222222222222285
2022-08-17T01:41:32.113Z,20.222222222222285
2022-08-17T01:42:32.108Z,20.222222222222285
2022-08-17T01:43:32.138Z,20.222222222222285
2022-08-17T01:44:32.073Z,20.222222222222285
2022-08-17T01:45:32.091Z,20.222222222222285
2022-08-17T01:46:32.203Z,20.222222222222285
2022-08-17T01:47:32.132Z,20.222222222222285
2022-08-17T01:48:32.042Z,20.222222222222285
2022-08-17T01:49:31.931Z,20.222222222222285
2022-08-17T01:50:31.999Z,20.222222222222285
2022-08-17T01:51:31.983Z,20.222222222222285
2022-08-17T01:52:31.967Z,20.222222222222285
2022-08-17T01:53:31.981Z,20.222222222222285
2022-08-17T01:54:31.985Z,20.222222222222285
2022-08-17T01:55:31.992Z,20.222222222222285
2022-08-17T01:56:31.985Z,20.222222222222285
2022-08-17T01:57:31.964Z,20.222222222222285
2022-08-17T01:58:31.975Z,20.222222222222285
2022-08-17T01:59:31.978Z,20.222222222222285
2022-08-17T02:00:59.474Z,20.222222222222285
2022-08-17T02:01:32.098Z,20.111111111111143
2022-08-17T02:02:31.966Z,20.111111111111143
2022-08-17T02:03:31.971Z,20.111111111111143
2022-08-17T02:04:31.982Z,20.111111111111143
2022-08-17T02:05:31.983Z,20.111111111111143
2022-08-17T02:06:44.868Z,20.111111111111143
2022-08-17T02:07:31.981Z,20.111111111111143
2022-08-17T02:08:38.954Z,20.111111111111143
2022-08-17T02:09:32.006Z,20.111111111111143
2022-08-17T02:10:33.957Z,20.111111111111143
2022-08-17T02:11:32.215Z,20.111111111111143
2022-08-17T02:12:39.279Z,20.111111111111143
2022-08-17T02:13:31.963Z,20.111111111111143
2022-08-17T02:14:32.086Z,20.111111111111143
2022-08-17T02:15:32.135Z,20.111111111111143
2022-08-17T02:16:37.826Z,20.000000000000057
2022-08-17T02:17:31.945Z,20.000000000000057
2022-08-17T02:18:31.968Z,20.000000000000057
2022-08-17T02:19:31.948Z,20.000000000000057
2022-08-17T02:20:41.351Z,20.000000000000057
2022-08-17T02:21:31.939Z,20.000000000000057
2022-08-17T02:22:31.987Z,20.000000000000057
2022-08-17T02:23:31.957Z,20.000000000000057
2022-08-17T02:25:00.213Z,20.000000000000057
2022-08-17T02:25:32.030Z,20.000000000000057
2022-08-17T02:26:32.117Z,20.000000000000057
2022-08-17T02:27:31.954Z,20.000000000000057
2022-08-17T02:28:31.988Z,20.000000000000057
2022-08-17T02:29:31.973Z,20.000000000000057
2022-08-17T02:31:01.517Z,20.000000000000057
2022-08-17T02:31:32.017Z,20.000000000000057
2022-08-17T02:32:31.965Z,20.000000000000057
2022-08-17T02:33:42.091Z,20.000000000000057
2022-08-17T02:34:31.970Z,20.000000000000057
2022-08-17T02:35:31.958Z,20.000000000000057
2022-08-17T02:36:31.982Z,20.000000000000057
2022-08-17T02:37:31.976Z,20.000000000000057
2022-08-17T02:38:31.950Z,20.000000000000057
2022-08-17T02:39:32.094Z,20.000000000000057
2022-08-17T02:40:36.354Z,19.888888888888914
2022-08-17T02:41:31.934Z,19.888888888888914
2022-08-17T02:42:32.087Z,19.888888888888914
2022-08-17T02:43:31.972Z,19.888888888888914
2022-08-17T02:44:39.149Z,19.888888888888914
2022-08-17T02:45:32.162Z,19.888888888888914
2022-08-17T02:46:31.966Z,19.888888888888914
2022-08-17T02:47:31.953Z,19.888888888888914
2022-08-17T02:48:32.143Z,19.888888888888914
2022-08-17T02:49:32.060Z,19.888888888888914
2022-08-17T02:50:31.959Z,19.888888888888914
2022-08-17T02:51:31.943Z,19.888888888888914
2022-08-17T02:52:43.003Z,19.888888888888914
2022-08-17T02:53:36.012Z,19.888888888888914
2022-08-17T02:54:41.144Z,19.888888888888914
2022-08-17T02:55:31.951Z,19.888888888888914
2022-08-17T02:56:31.973Z,19.888888888888914
2022-08-17T02:57:31.972Z,19.77777777777783
2022-08-17T02:58:35.396Z,19.77777777777783
2022-08-17T02:59:31.950Z,19.77777777777783
2022-08-17T03:00:31.958Z,19.77777777777783
2022-08-17T03:01:32.047Z,19.77777777777783
2022-08-17T03:02:31.954Z,19.77777777777783
2022-08-17T03:03:31.936Z,19.77777777777783
2022-08-17T03:04:34.895Z,19.888888888888914
2022-08-17T03:05:31.969Z,19.888888888888914
2022-08-17T03:06:31.996Z,19.888888888888914
2022-08-17T03:07:31.953Z,19.888888888888914
2022-08-17T03:08:31.955Z,19.888888888888914
2022-08-17T03:09:31.969Z,19.888888888888914
2022-08-17T03:10:32.052Z,19.888888888888914
2022-08-17T03:11:31.961Z,19.888888888888914
2022-08-17T03:12:32.091Z,19.888888888888914
2022-08-17T03:13:32.141Z,19.888888888888914
2022-08-17T03:14:32.043Z,19.888888888888914
2022-08-17T03:15:32.104Z,19.888888888888914
2022-08-17T03:16:32.093Z,19.888888888888914
2022-08-17T03:17:32.100Z,19.888888888888914
2022-08-17T03:18:32.343Z,19.888888888888914
2022-08-17T03:19:32.093Z,19.888888888888914
2022-08-17T03:20:32.096Z,19.888888888888914
2022-08-17T03:21:32.072Z,19.888888888888914
2022-08-17T03:22:36.657Z,19.888888888888914
2022-08-17T03:23:32.165Z,19.888888888888914
2022-08-17T03:24:32.066Z,19.888888888888914
2022-08-17T03:25:32.107Z,19.888888888888914
2022-08-17T03:26:32.131Z,19.888888888888914
2022-08-17T03:27:32.103Z,19.888888888888914
2022-08-17T03:28:32.156Z,19.888888888888914
2022-08-17T03:29:32.079Z,19.888888888888914
2022-08-17T03:30:31.970Z,19.888888888888914
2022-08-17T03:31:31.955Z,19.888888888888914
2022-08-17T03:32:31.965Z,19.888888888888914
2022-08-17T03:33:31.980Z,19.888888888888914
2022-08-17T03:34:31.974Z,19.888888888888914
2022-08-17T03:35:31.969Z,19.888888888888914
2022-08-17T03:36:31.946Z,19.888888888888914
2022-08-17T03:37:31.928Z,19.888888888888914
2022-08-17T03:38:39.342Z,19.888888888888914
2022-08-17T03:39:31.952Z,19.888888888888914
2022-08-17T03:40:58.108Z,19.888888888888914
2022-08-17T03:41:32.120Z,19.888888888888914
2022-08-17T03:42:32.942Z,19.888888888888914
2022-08-17T03:43:31.964Z,19.888888888888914
2022-08-17T03:44:31.949Z,19.888888888888914
2022-08-17T03:45:32.001Z,19.888888888888914
2022-08-17T03:46:35.295Z,19.888888888888914
2022-08-17T03:47:31.940Z,19.888888888888914
2022-08-17T03:48:31.948Z,19.888888888888914
2022-08-17T03:49:31.942Z,19.888888888888914
2022-08-17T03:50:31.962Z,19.888888888888914
2022-08-17T03:51:33.444Z,19.888888888888914
2022-08-17T03:52:32.136Z,19.888888888888914
2022-08-17T03:53:31.961Z,19.888888888888914
2022-08-17T03:54:31.970Z,19.888888888888914
2022-08-17T03:55:36.127Z,19.888888888888914
2022-08-17T03:56:31.925Z,20.000000000000057
2022-08-17T03:57:31.948Z,20.000000000000057
2022-08-17T03:58:31.960Z,20.000000000000057
2022-08-17T03:59:31.946Z,20.000000000000057
2022-08-17T04:00:31.952Z,20.000000000000057
2022-08-17T04:01:32.083Z,20.000000000000057
2022-08-17T04:02:31.972Z,20.000000000000057
2022-08-17T04:03:32.020Z,20.000000000000057
2022-08-17T04:04:31.930Z,20.000000000000057
2022-08-17T04:05:31.954Z,20.000000000000057
2022-08-17T04:06:31.977Z,20.000000000000057
2022-08-17T04:07:31.966Z,20.000000000000057
2022-08-17T04:08:32.013Z,20.000000000000057
2022-08-17T04:09:31.974Z,20.000000000000057
2022-08-17T04:10:32.913Z,20.000000000000057
2022-08-17T04:11:32.007Z,20.000000000000057
2022-08-17T04:12:31.942Z,20.000000000000057
2022-08-17T04:13:32.057Z,20.000000000000057
2022-08-17T04:14:31.973Z,20.000000000000057
2022-08-17T04:15:32.001Z,20.000000000000057
2022-08-17T04:16:32.073Z,20.000000000000057
2022-08-17T04:17:31.932Z,20.000000000000057
2022-08-17T04:18:31.965Z,20.000000000000057
2022-08-17T04:19:31.946Z,20.000000000000057
2022-08-17T04:20:31.942Z,20.000000000000057
2022-08-17T04:21:31.943Z,20.000000000000057
2022-08-17T04:22:34.278Z,20.000000000000057
2022-08-17T04:23:31.930Z,20.000000000000057
2022-08-17T04:24:31.935Z,20.000000000000057
2022-08-17T04:25:31.964Z,20.000000000000057
2022-08-17T04:26:53.331Z,20.111111111111143
2022-08-17T04:27:32.017Z,20.111111111111143
2022-08-17T04:28:31.972Z,20.111111111111143
2022-08-17T04:29:54.763Z,20.111111111111143
2022-08-17T04:30:31.992Z,20.111111111111143
2022-08-17T04:31:31.916Z,20.111111111111143
2022-08-17T04:33:03.692Z,20.111111111111143
2022-08-17T04:33:32.030Z,20.111111111111143
2022-08-17T04:34:32.015Z,20.111111111111143
2022-08-17T04:35:31.922Z,20.111111111111143
2022-08-17T04:36:31.937Z,20.111111111111143
2022-08-17T04:37:31.962Z,20.111111111111143
2022-08-17T04:38:31.985Z,20.111111111111143
2022-08-17T04:39:33.839Z,20.111111111111143
2022-08-17T04:40:31.921Z,20.111111111111143
2022-08-17T04:41:32.032Z,20.111111111111143
2022-08-17T04:42:31.948Z,20.111111111111143
2022-08-17T04:43:32.118Z,20.222222222222285
2022-08-17T04:44:37.068Z,20.222222222222285
2022-08-17T04:45:32.601Z,20.222222222222285
2022-08-17T04:46:31.922Z,20.222222222222285
2022-08-17T04:47:31.922Z,20.222222222222285
2022-08-17T04:48:36.690Z,20.222222222222285
2022-08-17T04:49:31.968Z,20.222222222222285
2022-08-17T04:50:31.942Z,20.222222222222285
2022-08-17T04:51:31.916Z,20.222222222222285
2022-08-17T04:52:43.434Z,20.222222222222285
2022-08-17T04:53:31.941Z,20.222222222222285
2022-08-17T04:54:32.077Z,20.222222222222285
2022-08-17T04:55:31.958Z,20.111111111111143
2022-08-17T04:56:31.983Z,20.111111111111143
2022-08-17T04:57:39.396Z,20.222222222222285
2022-08-17T04:58:31.972Z,20.222222222222285
2022-08-17T04:59:31.930Z,20.222222222222285
2022-08-17T05:00:31.949Z,20.222222222222285
2022-08-17T05:01:32.217Z,20.222222222222285
2022-08-17T05:02:31.989Z,20.222222222222285
2022-08-17T05:03:31.958Z,20.222222222222285
2022-08-17T05:04:33.663Z,20.222222222222285
2022-08-17T05:05:31.935Z,20.222222222222285
2022-08-17T05:06:31.968Z,20.222222222222285
2022-08-17T05:07:31.997Z,20.222222222222285
2022-08-17T05:08:31.991Z,20.222222222222285
2022-08-17T05:09:31.976Z,20.222222222222285
2022-08-17T05:10:31.941Z,20.222222222222285
2022-08-17T05:11:31.948Z,20.222222222222285
2022-08-17T05:12:32.025Z,20.222222222222285
2022-08-17T05:13:32.218Z,20.27777777777783
2022-08-17T05:14:32.966Z,20.27777777777783
2022-08-17T05:15:33.118Z,20.27777777777783
2022-08-17T05:16:31.947Z,20.27777777777783
2022-08-17T05:17:31.941Z,20.27777777777783
2022-08-17T05:18:31.961Z,20.27777777777783
2022-08-17T05:19:31.968Z,20.27777777777783
2022-08-17T05:20:31.970Z,20.27777777777783
2022-08-17T05:21:31.962Z,20.27777777777783
2022-08-17T05:22:31.963Z,20.27777777777783
2022-08-17T05:23:41.902Z,20.388888888888914
2022-08-17T05:24:39.061Z,20.388888888888914
2022-08-17T05:25:34.424Z,20.388888888888914
2022-08-17T05:26:31.917Z,20.388888888888914
2022-08-17T05:27:35.086Z,20.388888888888914
2022-08-17T05:28:31.998Z,20.388888888888914
2022-08-17T05:29:35.076Z,20.388888888888914
2022-08-17T05:30:31.930Z,20.388888888888914
2022-08-17T05:31:31.973Z,20.388888888888914
2022-08-17T05:32:38.921Z,20.388888888888914
2022-08-17T05:33:31.966Z,20.388888888888914
2022-08-17T05:34:31.936Z,20.388888888888914
2022-08-17T05:35:31.970Z,20.388888888888914
2022-08-17T05:36:42.841Z,20.388888888888914
2022-08-17T05:37:31.970Z,20.500000000000057
2022-08-17T05:38:31.973Z,20.500000000000057
2022-08-17T05:39:32.039Z,20.500000000000057
2022-08-17T05:40:32.829Z,20.500000000000057
2022-08-17T05:41:31.961Z,20.500000000000057
2022-08-17T05:42:31.962Z,20.611111111111143
2022-08-17T05:43:31.938Z,20.611111111111143
2022-08-17T05:44:31.984Z,20.611111111111143
2022-08-17T05:45:54.213Z,20.611111111111143
2022-08-17T05:46:31.994Z,20.611111111111143
2022-08-17T05:47:31.969Z,20.611111111111143
2022-08-17T05:48:39.775Z,20.611111111111143
2022-08-17T05:49:32.046Z,20.611111111111143
2022-08-17T05:50:31.972Z,20.500000000000057
2022-08-17T05:51:32.052Z,20.500000000000057
2022-08-17T05:52:31.944Z,20.500000000000057
2022-08-17T05:53:31.939Z,20.500000000000057
2022-08-17T05:54:31.906Z,20.500000000000057
2022-08-17T05:55:31.952Z,20.611111111111143
2022-08-17T05:56:31.958Z,20.611111111111143
2022-08-17T05:57:31.965Z,20.611111111111143
2022-08-17T05:58:31.942Z,20.611111111111143
2022-08-17T05:59:31.946Z,20.611111111111143
2022-08-17T06:00:32.077Z,20.611111111111143
2022-08-17T06:01:32.266Z,20.611111111111143
2022-08-17T06:02:32.108Z,20.611111111111143
2022-08-17T06:03:31.967Z,20.611111111111143
2022-08-17T06:04:31.960Z,20.611111111111143
2022-08-17T06:05:31.945Z,20.611111111111143
2022-08-17T06:06:32.028Z,20.722222222222285
2022-08-17T06:07:32.002Z,20.722222222222285
2022-08-17T06:08:31.968Z,20.722222222222285
2022-08-17T06:09:33.968Z,20.722222222222285
2022-08-17T06:10:31.936Z,20.722222222222285
2022-08-17T06:11:32.088Z,20.722222222222285
2022-08-17T06:12:32.042Z,20.722222222222285
2022-08-17T06:13:31.953Z,20.77777777777783
2022-08-17T06:14:31.989Z,20.77777777777783
2022-08-17T06:15:32.465Z,20.888888888888914
2022-08-17T06:16:34.119Z,20.888888888888914
2022-08-17T06:17:31.953Z,20.888888888888914
2022-08-17T06:18:31.973Z,20.888888888888914
2022-08-17T06:19:31.935Z,21.000000000000057
2022-08-17T06:20:31.996Z,21.1111111111112
2022-08-17T06:21:32.206Z,21.1111111111112
2022-08-17T06:22:31.951Z,21.1111111111112
2022-08-17T06:23:31.955Z,21.222222222222285
2022-08-17T06:24:31.942Z,21.222222222222285
2022-08-17T06:25:31.956Z,21.222222222222285
2022-08-17T06:26:39.702Z,21.27777777777783
2022-08-17T06:27:31.939Z,21.38888888888897
2022-08-17T06:28:31.963Z,21.500000000000057
2022-08-17T06:29:31.923Z,21.500000000000057
2022-08-17T06:30:36.749Z,21.6111111111112
2022-08-17T06:31:32.087Z,21.6111111111112
2022-08-17T06:32:31.965Z,21.6111111111112
2022-08-17T06:33:32.063Z,21.72222222222223
2022-08-17T06:34:31.933Z,21.72222222222223
2022-08-17T06:35:33.419Z,21.72222222222223
2022-08-17T06:36:31.987Z,21.72222222222223
2022-08-17T06:37:31.963Z,21.72222222222223
2022-08-17T06:38:38.246Z,21.77777777777783
2022-08-17T06:39:32.200Z,21.77777777777783
2022-08-17T06:40:31.951Z,21.77777777777783
2022-08-17T06:41:31.972Z,21.77777777777783
2022-08-17T06:43:05.074Z,21.77777777777783
2022-08-17T06:43:31.983Z,21.72222222222223
2022-08-17T06:44:49.789Z,21.72222222222223
2022-08-17T06:45:32.010Z,21.72222222222223
2022-08-17T06:46:31.956Z,21.72222222222223
2022-08-17T06:47:31.911Z,21.72222222222223
2022-08-17T06:48:31.934Z,21.72222222222223
2022-08-17T06:49:31.983Z,21.72222222222223
2022-08-17T06:50:31.947Z,21.77777777777783
2022-08-17T06:51:32.004Z,21.88888888888897
2022-08-17T06:52:45.696Z,21.88888888888897
2022-08-17T06:53:31.950Z,21.88888888888897
2022-08-17T06:54:32.037Z,22.111111111111143
2022-08-17T06:55:37.286Z,22.222222222222285
2022-08-17T06:56:53.024Z,22.222222222222285
2022-08-17T06:57:32.000Z,22.27777777777783
2022-08-17T06:58:31.957Z,22.27777777777783
2022-08-17T06:59:54.885Z,22.27777777777783
2022-08-17T07:00:32.047Z,22.27777777777783
2022-08-17T07:01:32.038Z,22.27777777777783
2022-08-17T07:02:51.943Z,22.27777777777783
2022-08-17T07:03:32.212Z,22.388888888888914
2022-08-17T07:04:31.933Z,22.388888888888914
2022-08-17T07:05:31.940Z,22.388888888888914
2022-08-17T07:06:31.950Z,22.388888888888914
2022-08-17T07:07:31.915Z,22.388888888888914
2022-08-17T07:08:34.657Z,22.388888888888914
2022-08-17T07:09:31.932Z,22.388888888888914
2022-08-17T07:10:32.027Z,22.500000000000057
2022-08-17T07:11:31.945Z,22.611111111111143
2022-08-17T07:12:31.961Z,22.722222222222285
2022-08-17T07:13:31.938Z,22.77777777777783
2022-08-17T07:14:31.966Z,22.77777777777783
2022-08-17T07:15:31.913Z,22.888888888888914
2022-08-17T07:16:31.953Z,22.888888888888914
2022-08-17T07:17:46.756Z,22.888888888888914
2022-08-17T07:18:32.019Z,23.000000000000057
2022-08-17T07:19:31.935Z,23.000000000000057
2022-08-17T07:20:31.927Z,23.000000000000057
2022-08-17T07:21:31.943Z,23.000000000000057
2022-08-17T07:22:57.807Z,23.111111111111143
2022-08-17T07:23:32.010Z,23.111111111111143
2022-08-17T07:24:32.083Z,23.111111111111143
2022-08-17T07:25:31.935Z,23.111111111111143
2022-08-17T07:26:32.008Z,23.222222222222285
2022-08-17T07:27:31.916Z,23.388888888888914
2022-08-17T07:28:31.929Z,23.388888888888914
2022-08-17T07:29:31.940Z,23.500000000000057
2022-08-17T07:30:31.941Z,23.500000000000057
2022-08-17T07:31:31.931Z,23.388888888888914
2022-08-17T07:32:31.924Z,23.388888888888914
2022-08-17T07:33:31.961Z,23.388888888888914
2022-08-17T07:34:31.945Z,23.500000000000057
2022-08-17T07:35:40.635Z,23.6111111111112
2022-08-17T07:36:31.935Z,23.722222222222285
2022-08-17T07:37:31.987Z,23.88888888888897
2022-08-17T07:38:31.944Z,24.1111111111112
2022-08-17T07:39:31.980Z,24.22222222222223
2022-08-17T07:40:31.983Z,24.38888888888897
2022-08-17T07:41:53.346Z,24.722222222222285
2022-08-17T07:42:33.829Z,24.77777777777783
2022-08-17T07:43:31.955Z,25.111111111111143
2022-08-17T07:44:31.983Z,25.222222222222285
2022-08-17T07:45:31.948Z,25.222222222222285
2022-08-17T07:46:31.924Z,25.27777777777783
2022-08-17T07:47:31.938Z,25.611111111111143
2022-08-17T07:48:32.045Z,25.722222222222285
2022-08-17T07:49:31.947Z,25.888888888888914
2022-08-17T07:50:31.929Z,26.000000000000057
2022-08-17T07:51:31.944Z,26.000000000000057
2022-08-17T07:52:48.045Z,26.1111111111112
2022-08-17T07:53:32.034Z,26.1111111111112
2022-08-17T07:54:31.964Z,26.222222222222285
2022-08-17T07:55:32.193Z,26.38888888888897
2022-08-17T07:56:34.413Z,26.6111111111112
2022-08-17T07:57:31.956Z,26.6111111111112
2022-08-17T07:58:31.951Z,26.500000000000057
2022-08-17T07:59:33.465Z,26.222222222222285
2022-08-17T08:00:32.898Z,26.1111111111112
2022-08-17T08:01:39.388Z,26.1111111111112
2022-08-17T08:02:33.868Z,26.27777777777783
2022-08-17T08:03:32.430Z,26.27777777777783
2022-08-17T08:05:00.130Z,26.222222222222285
2022-08-17T08:05:49.267Z,26.1111111111112
2022-08-17T08:06:32.242Z,26.1111111111112
2022-08-17T08:07:31.978Z,26.27777777777783
2022-08-17T08:08:31.930Z,26.6111111111112
2022-08-17T08:09:31.935Z,26.72222222222223
2022-08-17T08:10:31.961Z,26.88888888888897
2022-08-17T08:11:31.966Z,26.88888888888897
2022-08-17T08:12:33.710Z,26.88888888888897
2022-08-17T08:13:31.982Z,27
2022-08-17T08:14:31.932Z,27.222222222222285
2022-08-17T08:15:31.949Z,27.27777777777783
2022-08-17T08:16:32.196Z,27.27777777777783
2022-08-17T08:17:31.948Z,27.500000000000057
2022-08-17T08:18:54.348Z,27.500000000000057
2022-08-17T08:19:32.236Z,27.500000000000057
2022-08-17T08:20:53.265Z,27.388888888888914
2022-08-17T08:21:32.002Z,27.27777777777783
2022-08-17T08:22:31.927Z,27.222222222222285
2022-08-17T08:23:31.918Z,27.222222222222285
2022-08-17T08:24:31.951Z,26.88888888888897
2022-08-17T08:25:31.931Z,26.6111111111112
2022-08-17T08:26:32.083Z,26.500000000000057
2022-08-17T08:27:32.083Z,26.500000000000057
2022-08-17T08:28:31.930Z,26.77777777777783
2022-08-17T08:29:31.906Z,27
2022-08-17T08:30:33.113Z,27
2022-08-17T08:31:32.005Z,27.111111111111143
2022-08-17T08:32:31.955Z,27.27777777777783
2022-08-17T08:33:31.942Z,27.27777777777783
2022-08-17T08:34:58.923Z,27.222222222222285
2022-08-17T08:35:32.017Z,27.222222222222285
2022-08-17T08:37:12.792Z,27.27777777777783
2022-08-17T08:37:36.679Z,27.388888888888914
2022-08-17T08:38:32.034Z,27.500000000000057
2022-08-17T08:39:32.047Z,27.611111111111143
2022-08-17T08:40:31.998Z,27.611111111111143
2022-08-17T08:41:31.954Z,27.611111111111143
2022-08-17T08:42:31.937Z,27.500000000000057
2022-08-17T08:43:31.960Z,27.500000000000057
2022-08-17T08:45:00.503Z,27.27777777777783
2022-08-17T08:45:31.989Z,27.27777777777783
2022-08-17T08:46:31.927Z,27.388888888888914
2022-08-17T08:47:31.929Z,27.500000000000057
2022-08-17T08:48:56.511Z,27.500000000000057
2022-08-17T08:50:01.258Z,27.500000000000057
2022-08-17T08:50:38.057Z,27.500000000000057
2022-08-17T08:51:32.061Z,27.388888888888914
2022-08-17T08:52:31.978Z,27.222222222222285
2022-08-17T08:53:31.917Z,27.111111111111143
2022-08-17T08:54:32.054Z,26.88888888888897
2022-08-17T08:55:31.939Z,26.72222222222223
2022-08-17T08:56:32.219Z,26.72222222222223
2022-08-17T08:57:34.417Z,26.72222222222223
2022-08-17T08:58:42.355Z,26.77777777777783
2022-08-17T08:59:31.940Z,26.88888888888897
2022-08-17T09:00:31.959Z,27.111111111111143
2022-08-17T09:01:31.938Z,27.27777777777783
2022-08-17T09:02:34.907Z,27.27777777777783
2022-08-17T09:03:51.722Z,27.222222222222285
2022-08-17T09:04:44.968Z,27.222222222222285
2022-08-17T09:05:32.009Z,27.222222222222285
2022-08-17T09:06:37.359Z,27.222222222222285
2022-08-17T09:07:31.954Z,27.222222222222285
2022-08-17T09:08:31.942Z,27.222222222222285