createdAt,value
2017-12-17T00:00:04.915Z,1016.55
2017-12-17T00:05:02.751Z,1016.62
2017-12-17T00:10:03.407Z,1016.72
2017-12-17T00:15:02.794Z,1016.79
2017-12-17T00:20:03.473Z,1016.79
2017-12-17T00:25:02.934Z,1016.71
2017-12-17T00:30:03.549Z,1016.68
2017-12-17T00:35:03.093Z,1016.77
2017-12-17T00:40:03.653Z,1016.79
2017-12-17T00:45:03.115Z,1016.85
2017-12-17T00:50:02.805Z,1016.84
2017-12-17T00:55:03.197Z,1016.9
2017-12-17T01:00:03.606Z,1016.96
2017-12-17T01:05:03.546Z,1016.96
2017-12-17T01:10:03.173Z,1017.01
2017-12-17T01:15:03.669Z,1016.96
2017-12-17T01:20:03.218Z,1017.09
2017-12-17T01:25:02.840Z,1017.18
2017-12-17T01:30:03.337Z,1017.25
2017-12-17T01:35:03.019Z,1017.25
2017-12-17T01:40:03.591Z,1017.32
2017-12-17T01:45:03.239Z,1017.29
2017-12-17T01:50:02.899Z,1017.35
2017-12-17T01:55:03.416Z,1017.46
2017-12-17T02:00:02.941Z,1017.48
2017-12-17T02:05:03.465Z,1017.53
2017-12-17T02:10:03.027Z,1017.68
2017-12-17T02:15:03.449Z,1017.61
2017-12-17T02:20:02.840Z,1017.68
2017-12-17T02:25:03.629Z,1017.76
2017-12-17T02:30:03.273Z,1017.83
2017-12-17T02:35:02.929Z,1017.83
2017-12-17T02:40:03.630Z,1017.87
2017-12-17T02:45:03.121Z,1017.87
2017-12-17T02:50:03.675Z,1017.88
2017-12-17T02:55:03.261Z,1017.88
2017-12-17T03:00:02.824Z,1017.93
2017-12-17T03:05:03.407Z,1017.98
2017-12-17T03:10:02.988Z,1017.98
2017-12-17T03:15:03.660Z,1018.04
2017-12-17T03:20:03.177Z,1018.04
2017-12-17T03:25:03.667Z,1018.16
2017-12-17T03:30:03.190Z,1018.2
2017-12-17T03:35:02.793Z,1018.33
2017-12-17T03:40:03.308Z,1018.38
2017-12-17T03:45:02.896Z,1018.34
2017-12-17T03:50:03.437Z,1018.37
2017-12-17T03:55:03.010Z,1018.42
2017-12-17T04:00:03.614Z,1018.41
2017-12-17T04:05:03.043Z,1018.47
2017-12-17T04:10:03.580Z,1018.46
2017-12-17T04:15:02.978Z,1018.6
2017-12-17T04:20:03.393Z,1018.64
2017-12-17T04:25:02.951Z,1018.66
2017-12-17T04:30:03.317Z,1018.74
2017-12-17T04:35:03.024Z,1018.78
2017-12-17T04:40:03.573Z,1018.88
2017-12-17T04:45:03.161Z,1018.86
2017-12-17T04:50:02.791Z,1018.97
2017-12-17T04:55:03.370Z,1019.04
2017-12-17T05:00:02.896Z,1019.1
2017-12-17T05:05:03.355Z,1019.14
2017-12-17T05:10:02.876Z,1019.13
2017-12-17T05:15:03.329Z,1019.13
2017-12-17T05:20:02.811Z,1019.21
2017-12-17T05:25:03.256Z,1019.27
2017-12-17T05:30:02.820Z,1019.29
2017-12-17T05:35:03.374Z,1019.32
2017-12-17T05:40:03.119Z,1019.42
2017-12-17T05:45:02.695Z,1019.42
2017-12-17T05:50:03.507Z,1019.47
2017-12-17T05:55:03.106Z,1019.48
2017-12-17T06:00:03.635Z,1019.48
2017-12-17T06:05:03.201Z,1019.56
2017-12-17T06:10:02.716Z,1019.55
2017-12-17T06:15:03.212Z,1019.57
2017-12-17T06:25:03.531Z,1019.72
2017-12-17T06:30:03.134Z,1019.79
2017-12-17T06:35:03.553Z,1019.89
2017-12-17T06:40:03.036Z,1019.88
2017-12-17T06:45:03.465Z,1019.88
2017-12-17T06:50:02.869Z,1019.99
2017-12-17T06:55:03.316Z,1020.04
2017-12-17T07:00:02.968Z,1020.1
2017-12-17T07:05:03.459Z,1020.14
2017-12-17T07:10:02.974Z,1020.17
2017-12-17T07:15:03.461Z,1020.26
2017-12-17T07:20:02.996Z,1020.36
2017-12-17T07:25:03.535Z,1020.38
2017-12-17T07:30:02.925Z,1020.44
2017-12-17T07:35:03.578Z,1020.53
2017-12-17T07:40:03.247Z,1020.64
2017-12-17T07:45:03.103Z,1020.68
2017-12-17T07:50:03.550Z,1020.77
2017-12-17T07:55:03.251Z,1020.84
2017-12-17T08:00:02.781Z,1020.86
2017-12-17T08:05:03.217Z,1020.92
2017-12-17T08:10:02.736Z,1021
2017-12-17T08:15:03.195Z,1021.07
2017-12-17T08:20:02.749Z,1021.15
2017-12-17T08:25:03.361Z,1021.16
2017-12-17T08:30:02.971Z,1021.24
2017-12-17T08:35:03.558Z,1021.4
2017-12-17T08:40:03.029Z,1021.39
2017-12-17T08:45:02.681Z,1021.4
2017-12-17T08:50:03.294Z,1021.48
2017-12-17T08:55:02.760Z,1021.46
2017-12-17T09:00:03.391Z,1021.47
2017-12-17T09:05:02.837Z,1021.52
2017-12-17T09:10:03.579Z,1021.58
2017-12-17T09:15:03.192Z,1021.71
2017-12-17T09:20:02.834Z,1021.76
2017-12-17T09:25:03.389Z,1021.83
2017-12-17T09:30:03.012Z,1021.94
2017-12-17T09:35:03.678Z,1022
2017-12-17T09:40:03.330Z,1022.06
2017-12-17T09:45:02.993Z,1022.03
2017-12-17T09:50:03.621Z,1022.14
2017-12-17T09:55:03.086Z,1022.14
2017-12-17T10:00:03.607Z,1022.27
2017-12-17T10:05:03.049Z,1022.32
2017-12-17T10:10:02.733Z,1022.23
2017-12-17T10:15:03.329Z,1022.27
2017-12-17T10:20:02.919Z,1022.29
2017-12-17T10:25:03.556Z,1022.34
2017-12-17T10:30:03.082Z,1022.33
2017-12-17T10:35:02.741Z,1022.34
2017-12-17T10:40:03.362Z,1022.37
2017-12-17T10:45:02.956Z,1022.38
2017-12-17T10:50:03.628Z,1022.38
2017-12-17T10:55:03.122Z,1022.3
2017-12-17T11:00:02.726Z,1022.27
2017-12-17T11:05:03.368Z,1022.16
2017-12-17T11:10:02.900Z,1022.14
2017-12-17T11:15:03.544Z,1022.15
2017-12-17T11:20:03.271Z,1022.15
2017-12-17T11:25:02.944Z,1022.14
2017-12-17T11:30:03.586Z,1022.17
2017-12-17T11:35:03.138Z,1022.25
2017-12-17T11:40:03.646Z,1022.14
2017-12-17T11:45:03.156Z,1022.15
2017-12-17T11:50:03.691Z,1022.06
2017-12-17T11:55:03.341Z,1021.98
2017-12-17T12:00:02.828Z,1021.97
2017-12-17T12:05:03.406Z,1021.96
2017-12-17T12:10:03.056Z,1021.95
2017-12-17T12:15:03.537Z,1021.84
2017-12-17T12:20:02.997Z,1021.96
2017-12-17T12:25:03.478Z,1021.91
2017-12-17T12:30:03.019Z,1022.01
2017-12-17T12:35:02.697Z,1021.92
2017-12-17T12:40:03.317Z,1021.99
2017-12-17T12:45:02.790Z,1022.05
2017-12-17T12:50:03.454Z,1022.08
2017-12-17T12:55:02.961Z,1022.12
2017-12-17T13:00:03.576Z,1022.14
2017-12-17T13:05:03.188Z,1022.12
2017-12-17T13:10:02.808Z,1022.19
2017-12-17T13:15:03.436Z,1022.2
2017-12-17T13:20:02.910Z,1022.22
2017-12-17T13:25:03.562Z,1022.22
2017-12-17T13:30:02.955Z,1022.16
2017-12-17T13:35:02.702Z,1022.2
2017-12-17T13:40:03.258Z,1022.21
2017-12-17T13:45:02.847Z,1022.21
2017-12-17T13:50:03.304Z,1022.24
2017-12-17T13:55:02.751Z,1022.26
2017-12-17T14:00:03.366Z,1022.34
2017-12-17T14:05:03.024Z,1022.37
2017-12-17T14:10:03.597Z,1022.39
2017-12-17T14:15:03.096Z,1022.48
2017-12-17T14:20:03.537Z,1022.51
2017-12-17T14:25:03.000Z,1022.65
2017-12-17T14:30:03.528Z,1022.65
2017-12-17T14:35:03.232Z,1022.7
2017-12-17T14:40:02.726Z,1022.73
2017-12-17T14:45:03.313Z,1022.84
2017-12-17T14:50:02.852Z,1022.8
2017-12-17T14:55:03.452Z,1022.73
2017-12-17T15:00:02.957Z,1022.69
2017-12-17T15:05:03.424Z,1022.7
2017-12-17T15:10:03.094Z,1022.69
2017-12-17T15:15:03.593Z,1022.67
2017-12-17T15:20:03.072Z,1022.71
2017-12-17T15:25:03.681Z,1022.68
2017-12-17T15:30:03.190Z,1022.55
2017-12-17T15:35:03.600Z,1022.56
2017-12-17T15:40:03.248Z,1022.64
2017-12-17T15:45:02.778Z,1022.58
2017-12-17T15:50:03.377Z,1022.47
2017-12-17T15:55:03.020Z,1022.48
2017-12-17T16:00:03.580Z,1022.39
2017-12-17T16:05:03.174Z,1022.41
2017-12-17T16:10:02.708Z,1022.29
2017-12-17T16:15:03.351Z,1022.33
2017-12-17T16:20:03.011Z,1022.34
2017-12-17T16:25:03.483Z,1022.35
2017-12-17T16:30:02.881Z,1022.37
2017-12-17T16:35:03.369Z,1022.14
2017-12-17T16:40:02.841Z,1022.03
2017-12-17T16:45:03.342Z,1022.09
2017-12-17T16:50:02.932Z,1021.96
2017-12-17T16:55:03.382Z,1022.03
2017-12-17T17:00:03.066Z,1022
2017-12-17T17:05:02.723Z,1021.94
2017-12-17T17:10:03.400Z,1022.03
2017-12-17T17:15:03.002Z,1021.85
2017-12-17T17:20:03.485Z,1021.81
2017-12-17T17:25:02.958Z,1021.89
2017-12-17T17:30:03.459Z,1021.81
2017-12-17T17:35:03.004Z,1021.74
2017-12-17T17:40:03.572Z,1021.78
2017-12-17T17:45:03.112Z,1021.83
2017-12-17T17:50:03.585Z,1021.72
2017-12-17T17:55:03.159Z,1021.76
2017-12-17T18:00:02.821Z,1021.72
2017-12-17T18:05:03.400Z,1021.71
2017-12-17T18:10:02.972Z,1021.61
2017-12-17T18:15:03.474Z,1021.67
2017-12-17T18:20:02.992Z,1021.46
2017-12-17T18:25:03.463Z,1021.42
2017-12-17T18:30:02.967Z,1021.46
2017-12-17T18:35:03.521Z,1021.46
2017-12-17T18:40:03.066Z,1021.36
2017-12-17T18:45:03.611Z,1021.35
2017-12-17T18:50:03.216Z,1021.23
2017-12-17T18:55:02.814Z,1021.17
2017-12-17T19:00:03.401Z,1021.07
2017-12-17T19:05:02.843Z,1021
2017-12-17T19:10:03.399Z,1020.91
2017-12-17T19:15:02.880Z,1020.87
2017-12-17T19:20:03.352Z,1020.85
2017-12-17T19:25:02.874Z,1020.48
2017-12-17T19:30:03.374Z,1020.59
2017-12-17T19:35:02.875Z,1020.68
2017-12-17T19:40:03.339Z,1020.48
2017-12-17T19:45:02.792Z,1020.6
2017-12-17T19:50:03.430Z,1020.58
2017-12-17T19:55:02.891Z,1020.55
2017-12-17T20:00:03.447Z,1020.45
2017-12-17T20:05:02.897Z,1020.66
2017-12-17T20:10:03.500Z,1020.47
2017-12-17T20:15:03.113Z,1020.32
2017-12-17T20:20:02.780Z,1020.37
2017-12-17T20:25:03.283Z,1020.28
2017-12-17T20:30:02.908Z,1020.34
2017-12-17T20:35:03.460Z,1019.96
2017-12-17T20:40:03.078Z,1020.07
2017-12-17T20:45:03.629Z,1020.08
2017-12-17T20:50:03.434Z,1020.02
2017-12-17T20:55:03.138Z,1020
2017-12-17T21:00:03.614Z,1019.91
2017-12-17T21:05:03.308Z,1019.84
2017-12-17T21:10:02.974Z,1019.77
2017-12-17T21:15:03.655Z,1019.62
2017-12-17T21:25:02.829Z,1019.55
2017-12-17T21:30:03.219Z,1019.5
2017-12-17T21:35:02.809Z,1019.5
2017-12-17T21:40:03.476Z,1019.37
2017-12-17T21:45:02.866Z,1019.3
2017-12-17T21:50:03.253Z,1019.34
2017-12-17T21:55:02.806Z,1019.25
2017-12-17T22:00:03.522Z,1019.05
2017-12-17T22:05:03.165Z,1019.1
2017-12-17T22:10:02.814Z,1018.9
2017-12-17T22:15:03.464Z,1018.81
2017-12-17T22:20:03.091Z,1018.64
2017-12-17T22:25:03.738Z,1018.46
2017-12-17T22:30:03.530Z,1018.48
2017-12-17T22:35:03.089Z,1018.27
2017-12-17T22:40:02.906Z,1018.21
2017-12-17T22:45:03.597Z,1018.17
2017-12-17T22:50:03.102Z,1018.17
2017-12-17T22:55:03.527Z,1018.02
2017-12-17T23:00:02.983Z,1017.64
2017-12-17T23:05:03.411Z,1017.59
2017-12-17T23:10:02.932Z,1017.43
2017-12-17T23:15:03.390Z,1017.32
2017-12-17T23:20:03.023Z,1017.38
2017-12-17T23:25:03.602Z,1017.32
2017-12-17T23:30:02.944Z,1017.27
2017-12-17T23:35:03.534Z,1017.3
2017-12-17T23:40:03.018Z,1017.1
2017-12-17T23:45:03.474Z,1016.88
2017-12-17T23:50:03.058Z,1016.71
2017-12-17T23:55:03.527Z,1016.47
