createdAt,value
2022-08-09T00:00:04.951Z,100.00
2022-08-09T00:02:33.571Z,100.00
2022-08-09T00:05:03.556Z,100.00
2022-08-09T00:07:46.541Z,100.00
2022-08-09T00:10:21.197Z,100.00
2022-08-09T00:12:51.522Z,100.00
2022-08-09T00:15:19.410Z,100.00
2022-08-09T00:18:06.203Z,100.00
2022-08-09T00:20:32.041Z,100.00
2022-08-09T00:23:07.855Z,100.00
2022-08-09T00:25:46.763Z,100.00
2022-08-09T00:28:19.222Z,100.00
2022-08-09T00:30:48.971Z,100.00
2022-08-09T00:33:15.482Z,100.00
2022-08-09T00:35:42.720Z,100.00
2022-08-09T00:38:12.460Z,100.00
2022-08-09T00:40:39.456Z,100.00
2022-08-09T00:44:27.173Z,100.00
2022-08-09T00:46:06.940Z,100.00
2022-08-09T00:48:33.951Z,100.00
2022-08-09T00:51:10.201Z,100.00
2022-08-09T00:53:39.709Z,100.00
2022-08-09T00:56:09.771Z,100.00
2022-08-09T00:58:36.842Z,100.00
2022-08-09T01:01:09.971Z,100.00
2022-08-09T01:03:50.207Z,100.00
2022-08-09T01:06:18.039Z,100.00
2022-08-09T01:08:49.682Z,100.00
2022-08-09T01:11:21.019Z,100.00
2022-08-09T01:13:58.947Z,100.00
2022-08-09T01:16:30.077Z,100.00
2022-08-09T01:19:01.727Z,100.00
2022-08-09T01:21:45.173Z,100.00
2022-08-09T01:24:36.807Z,100.00
2022-08-09T01:27:12.686Z,100.00
2022-08-09T01:29:41.370Z,100.00
2022-08-09T01:32:31.872Z,100.00
2022-08-09T01:35:28.293Z,100.00
2022-08-09T01:38:07.789Z,100.00
2022-08-09T01:40:39.879Z,100.00
2022-08-09T01:43:06.555Z,100.00
2022-08-09T01:45:33.593Z,100.00
2022-08-09T01:48:05.868Z,100.00
2022-08-09T01:50:37.201Z,100.00
2022-08-09T01:53:19.401Z,100.00
2022-08-09T01:55:47.633Z,100.00
2022-08-09T01:58:14.857Z,100.00
2022-08-09T02:00:46.047Z,100.00
2022-08-09T02:03:14.605Z,100.00
2022-08-09T02:06:03.369Z,100.00
2022-08-09T02:08:38.673Z,100.00
2022-08-09T02:11:17.201Z,100.00
2022-08-09T02:13:55.409Z,100.00
2022-08-09T02:16:35.267Z,100.00
2022-08-09T02:19:20.095Z,100.00
2022-08-09T02:21:49.528Z,100.00
2022-08-09T02:24:26.118Z,100.00
2022-08-09T02:26:55.044Z,100.00
2022-08-09T02:29:27.321Z,100.00
2022-08-09T02:31:56.308Z,100.00
2022-08-09T02:34:38.680Z,100.00
2022-08-09T02:37:12.151Z,100.00
2022-08-09T02:39:45.258Z,100.00
2022-08-09T02:42:18.120Z,100.00
2022-08-09T02:44:46.827Z,100.00
2022-08-09T02:47:15.040Z,100.00
2022-08-09T02:50:01.327Z,100.00
2022-08-09T02:52:31.862Z,100.00
2022-08-09T02:55:03.245Z,100.00
2022-08-09T02:58:00.454Z,100.00
2022-08-09T03:00:34.524Z,100.00
2022-08-09T03:03:06.352Z,100.00
2022-08-09T03:05:35.134Z,100.00
2022-08-09T03:08:02.585Z,100.00
2022-08-09T03:10:29.450Z,100.00
2022-08-09T03:12:56.706Z,100.00
2022-08-09T03:15:24.698Z,100.00
2022-08-09T03:18:11.227Z,100.00
2022-08-09T03:20:39.093Z,100.00
2022-08-09T03:23:15.169Z,100.00
2022-08-09T03:26:02.100Z,100.00
2022-08-09T03:28:32.777Z,100.00
2022-08-09T03:30:59.475Z,100.00
2022-08-09T03:33:53.498Z,100.00
2022-08-09T03:36:19.982Z,100.00
2022-08-09T03:38:47.354Z,100.00
2022-08-09T03:41:16.351Z,100.00
2022-08-09T03:44:03.739Z,100.00
2022-08-09T03:46:30.469Z,100.00
2022-08-09T03:48:59.014Z,100.00
2022-08-09T03:51:57.535Z,100.00
2022-08-09T03:54:18.036Z,100.00
2022-08-09T03:56:57.954Z,100.00
2022-08-09T03:59:27.532Z,100.00
2022-08-09T04:02:11.198Z,100.00
2022-08-09T04:04:40.656Z,100.00
2022-08-09T04:07:12.142Z,100.00
2022-08-09T04:09:44.392Z,100.00
2022-08-09T04:12:30.783Z,100.00
2022-08-09T04:15:00.547Z,100.00
2022-08-09T04:17:29.557Z,100.00
2022-08-09T04:19:56.494Z,100.00
2022-08-09T04:22:22.924Z,100.00
2022-08-09T04:24:49.268Z,100.00
2022-08-09T04:27:16.973Z,100.00
2022-08-09T04:29:49.619Z,100.00
2022-08-09T04:32:16.586Z,100.00
2022-08-09T04:34:54.098Z,100.00
2022-08-09T04:37:23.986Z,100.00
2022-08-09T04:40:11.507Z,100.00
2022-08-09T04:42:45.729Z,100.00
2022-08-09T04:45:14.878Z,100.00
2022-08-09T04:47:58.576Z,100.00
2022-08-09T04:50:31.931Z,100.00
2022-08-09T04:53:02.082Z,100.00
2022-08-09T04:55:37.944Z,100.00
2022-08-09T04:58:15.051Z,100.00
2022-08-09T05:00:41.403Z,100.00
2022-08-09T05:03:30.624Z,100.00
2022-08-09T05:06:06.663Z,100.00
2022-08-09T05:08:35.128Z,100.00
2022-08-09T05:11:02.470Z,100.00
2022-08-09T05:13:29.028Z,100.00
2022-08-09T05:15:59.433Z,100.00
2022-08-09T05:18:42.622Z,100.00
2022-08-09T05:21:24.714Z,100.00
2022-08-09T05:24:02.247Z,100.00
2022-08-09T05:26:36.913Z,100.00
2022-08-09T05:29:17.351Z,100.00
2022-08-09T05:31:57.711Z,100.00
2022-08-09T05:34:30.169Z,100.00
2022-08-09T05:36:58.722Z,100.00
2022-08-09T05:39:30.027Z,100.00
2022-08-09T05:42:04.591Z,100.00
2022-08-09T05:44:34.812Z,100.00
2022-08-09T05:47:04.960Z,100.00
2022-08-09T05:50:23.442Z,100.00
2022-08-09T05:52:19.230Z,100.00
2022-08-09T05:54:46.076Z,100.00
2022-08-09T05:57:17.566Z,100.00
2022-08-09T05:59:45.493Z,100.00
2022-08-09T06:02:11.854Z,100.00
2022-08-09T06:04:44.778Z,100.00
2022-08-09T06:07:21.353Z,100.00
2022-08-09T06:09:54.356Z,100.00
2022-08-09T06:12:28.518Z,100.00
2022-08-09T06:14:54.935Z,100.00
2022-08-09T06:17:21.255Z,100.00
2022-08-09T06:19:47.566Z,100.00
2022-08-09T06:22:15.703Z,100.00
2022-08-09T06:24:42.051Z,100.00
2022-08-09T06:27:08.412Z,100.00
2022-08-09T06:29:47.776Z,100.00
2022-08-09T06:33:13.561Z,100.00
2022-08-09T06:35:09.332Z,100.00
2022-08-09T06:37:49.804Z,100.00
2022-08-09T06:40:23.972Z,100.00
2022-08-09T06:42:50.874Z,100.00
2022-08-09T06:46:05.267Z,100.00
2022-08-09T06:48:03.621Z,100.00
2022-08-09T06:50:31.085Z,100.00
2022-08-09T06:53:00.698Z,100.00
2022-08-09T06:55:31.727Z,100.00
2022-08-09T06:58:04.367Z,100.00
2022-08-09T07:00:56.552Z,100.00
2022-08-09T07:03:26.941Z,100.00
2022-08-09T07:06:03.998Z,100.00
2022-08-09T07:08:31.924Z,100.00
2022-08-09T07:10:58.245Z,100.00
2022-08-09T07:13:27.837Z,100.00
2022-08-09T07:16:42.522Z,100.00
2022-08-09T07:18:41.807Z,100.00
2022-08-09T07:21:09.336Z,100.00
2022-08-09T07:23:36.683Z,100.00
2022-08-09T07:26:22.665Z,100.00
2022-08-09T07:29:08.526Z,100.00
2022-08-09T07:31:38.458Z,100.00
2022-08-09T07:34:19.511Z,100.00
2022-08-09T07:36:47.433Z,100.00
2022-08-09T07:39:20.550Z,100.00
2022-08-09T07:42:00.148Z,100.00
2022-08-09T07:44:51.046Z,100.00
2022-08-09T07:47:16.213Z,100.00
2022-08-09T07:50:04.736Z,100.00
2022-08-09T07:52:29.431Z,100.00
2022-08-09T07:54:56.603Z,100.00
2022-08-09T07:57:23.949Z,100.00
2022-08-09T08:00:03.631Z,100.00
2022-08-09T08:02:30.515Z,100.00
2022-08-09T08:04:57.277Z,100.00
2022-08-09T08:08:44.047Z,100.00
2022-08-09T08:10:11.607Z,100.00
2022-08-09T08:12:43.070Z,100.00
2022-08-09T08:15:11.475Z,100.00
2022-08-09T08:17:53.115Z,100.00
2022-08-09T08:20:29.065Z,100.00
2022-08-09T08:23:03.436Z,100.00
2022-08-09T08:25:40.425Z,100.00
2022-08-09T08:28:11.134Z,100.00
2022-08-09T08:30:40.870Z,100.00
2022-08-09T08:33:12.196Z,100.00
2022-08-09T08:36:00.524Z,100.00
2022-08-09T08:38:29.967Z,100.00
2022-08-09T08:40:57.167Z,100.00
2022-08-09T08:43:24.409Z,100.00
2022-08-09T08:46:03.989Z,100.00
2022-08-09T08:48:42.955Z,100.00
2022-08-09T08:51:20.213Z,100.00
2022-08-09T08:54:03.247Z,100.00
2022-08-09T08:56:32.678Z,100.00
2022-08-09T08:59:00.984Z,100.00
2022-08-09T09:01:52.375Z,100.00
2022-08-09T09:04:27.337Z,100.00
2022-08-09T09:06:55.593Z,100.00
2022-08-09T09:09:41.258Z,100.00
2022-08-09T09:12:16.490Z,100.00
2022-08-09T09:14:44.219Z,100.00
2022-08-09T09:17:10.885Z,100.00
2022-08-09T09:19:43.013Z,100.00
2022-08-09T09:22:11.973Z,100.00
2022-08-09T09:24:49.268Z,100.00
2022-08-09T09:28:04.363Z,100.00
2022-08-09T09:30:28.825Z,100.00
2022-08-09T09:33:16.728Z,100.00
2022-08-09T09:36:02.744Z,100.00
2022-08-09T09:38:39.400Z,100.00
2022-08-09T09:41:07.199Z,100.00
2022-08-09T09:44:10.316Z,100.00
2022-08-09T09:46:43.002Z,100.00
2022-08-09T09:49:18.511Z,100.00
2022-08-09T09:52:02.916Z,100.00
2022-08-09T09:54:34.681Z,100.00
2022-08-09T09:58:03.317Z,100.00
2022-08-09T09:59:58.453Z,100.00
2022-08-09T10:02:26.865Z,100.00
2022-08-09T10:05:06.798Z,100.00
2022-08-09T10:07:33.683Z,100.00
2022-08-09T10:10:03.302Z,100.00
2022-08-09T10:12:32.845Z,100.00
2022-08-09T10:15:07.106Z,100.00
2022-08-09T10:17:55.754Z,100.00
2022-08-09T10:20:27.569Z,100.00
2022-08-09T10:23:12.285Z,100.00
2022-08-09T10:26:04.310Z,100.00
2022-08-09T10:28:27.028Z,100.00
2022-08-09T10:34:11.482Z,100.00
2022-08-09T10:36:27.896Z,100.00
2022-08-09T10:38:59.731Z,100.00
2022-08-09T10:41:28.078Z,100.00
2022-08-09T10:44:01.276Z,100.00
2022-08-09T10:46:28.393Z,100.00
2022-08-09T10:49:00.967Z,100.00
2022-08-09T10:51:40.765Z,100.00
2022-08-09T10:54:12.445Z,100.00
2022-08-09T10:56:41.227Z,100.00
2022-08-09T10:59:30.684Z,100.00
2022-08-09T11:03:15.528Z,100.00
2022-08-09T11:05:04.690Z,100.00
2022-08-09T11:07:56.934Z,95.47
2022-08-09T11:10:37.448Z,70.97
2022-08-09T11:13:50.995Z,65.42
2022-08-09T11:16:35.097Z,63.31
2022-08-09T11:19:02.587Z,65.99
2022-08-09T11:21:57.036Z,60.64
2022-08-09T11:24:51.959Z,59.40
2022-08-09T11:28:02.775Z,57.90
2022-08-09T11:30:32.573Z,57.84
2022-08-09T11:33:00.230Z,57.14
2022-08-09T11:35:35.253Z,58.03
2022-08-09T11:38:32.373Z,52.83
2022-08-09T11:41:37.515Z,52.65
2022-08-09T11:44:05.047Z,48.74
2022-08-09T11:46:50.585Z,50.75
2022-08-09T11:49:17.194Z,51.66
2022-08-09T11:53:03.586Z,54.93
2022-08-09T11:55:08.693Z,50.12
2022-08-09T11:57:56.815Z,51.09
2022-08-09T12:00:28.167Z,49.32
2022-08-09T12:02:55.756Z,44.24
2022-08-09T12:05:23.113Z,48.02
2022-08-09T12:07:49.981Z,46.29
2022-08-09T12:10:39.124Z,46.80
2022-08-09T12:14:08.320Z,45.62
2022-08-09T12:15:58.360Z,46.17
2022-08-09T12:18:29.655Z,46.82
2022-08-09T12:20:59.074Z,44.31
2022-08-09T12:23:56.589Z,43.95
2022-08-09T12:26:12.902Z,42.65
2022-08-09T12:29:14.482Z,44.17
2022-08-09T12:31:59.313Z,43.02
2022-08-09T12:34:33.356Z,41.18
2022-08-09T12:37:09.450Z,40.32
2022-08-09T12:40:01.051Z,36.50
2022-08-09T12:42:28.104Z,36.56
2022-08-09T12:44:56.708Z,36.72
2022-08-09T12:47:26.155Z,38.16
2022-08-09T12:50:11.300Z,38.10
2022-08-09T12:52:42.762Z,41.82
2022-08-09T12:56:16.286Z,38.00
2022-08-09T12:58:27.380Z,39.99
2022-08-09T13:00:55.231Z,42.00
2022-08-09T13:03:53.579Z,40.76
2022-08-09T13:06:25.300Z,38.64
2022-08-09T13:09:06.141Z,37.86
2022-08-09T13:11:33.761Z,39.87
2022-08-09T13:14:38.099Z,41.39
2022-08-09T13:16:51.707Z,38.22
2022-08-09T13:20:07.725Z,37.68
2022-08-09T13:22:37.550Z,36.58
2022-08-09T13:25:13.767Z,34.60
2022-08-09T13:27:56.132Z,35.52
2022-08-09T13:31:11.143Z,36.15
2022-08-09T13:33:11.664Z,37.59
2022-08-09T13:36:39.268Z,36.95
2022-08-09T13:38:54.286Z,36.89
2022-08-09T13:41:51.800Z,37.23
2022-08-09T13:43:57.557Z,38.71
2022-08-09T13:47:13.058Z,37.12
2022-08-09T13:49:18.082Z,36.50
2022-08-09T13:51:58.686Z,36.07
2022-08-09T13:54:27.638Z,36.70
2022-08-09T13:56:56.845Z,37.99
2022-08-09T13:59:25.316Z,37.04
2022-08-09T14:01:56.110Z,36.52
2022-08-09T14:04:27.957Z,37.78
2022-08-09T14:07:04.178Z,39.78
2022-08-09T14:09:30.956Z,39.27
2022-08-09T14:12:01.773Z,41.10
2022-08-09T14:14:41.983Z,39.05
2022-08-09T14:17:12.542Z,38.90
2022-08-09T14:19:39.104Z,41.29
2022-08-09T14:22:06.995Z,38.68
2022-08-09T14:24:35.486Z,38.60
2022-08-09T14:27:02.236Z,36.74
2022-08-09T14:30:34.620Z,40.03
2022-08-09T14:32:16.276Z,42.68
2022-08-09T14:34:46.082Z,43.05
2022-08-09T14:37:12.382Z,41.46
2022-08-09T14:39:47.032Z,45.12
2022-08-09T14:42:30.357Z,53.93
2022-08-09T14:45:00.116Z,47.79
2022-08-09T14:47:44.860Z,43.48
2022-08-09T14:50:16.289Z,43.47
2022-08-09T14:52:43.856Z,41.66
2022-08-09T14:55:20.485Z,43.93
2022-08-09T14:57:47.473Z,43.47
2022-08-09T15:00:15.392Z,43.83
2022-08-09T15:02:41.677Z,42.70
2022-08-09T15:05:08.245Z,41.59
2022-08-09T15:07:35.438Z,42.71
2022-08-09T15:10:07.099Z,44.70
2022-08-09T15:12:37.919Z,46.44
2022-08-09T15:15:04.736Z,44.52
2022-08-09T15:17:42.655Z,45.92
2022-08-09T15:21:53.274Z,48.86
2022-08-09T15:24:03.094Z,48.82
2022-08-09T15:25:51.915Z,45.49
2022-08-09T15:28:26.314Z,49.75
2022-08-09T15:31:00.801Z,48.40
2022-08-09T15:34:15.445Z,53.02
2022-08-09T15:36:16.400Z,54.73
2022-08-09T15:38:42.862Z,58.38
2022-08-09T15:41:10.042Z,66.24
2022-08-09T15:43:38.550Z,75.23
2022-08-09T15:46:31.808Z,86.15
2022-08-09T15:49:04.856Z,77.38
2022-08-09T15:52:02.164Z,87.64
2022-08-09T15:54:33.436Z,96.26
2022-08-09T15:57:09.547Z,95.33
2022-08-09T15:59:37.113Z,94.30
2022-08-09T16:02:04.014Z,93.27
2022-08-09T16:04:32.039Z,100.00
2022-08-09T16:07:01.940Z,100.00
2022-08-09T16:09:32.532Z,100.00
2022-08-09T16:12:15.686Z,100.00
2022-08-09T16:14:42.198Z,100.00
2022-08-09T16:17:09.206Z,100.00
2022-08-09T16:19:36.834Z,100.00
2022-08-09T16:22:03.363Z,100.00
2022-08-09T16:24:33.567Z,100.00
2022-08-09T16:27:00.631Z,100.00
2022-08-09T16:29:36.806Z,100.00
2022-08-09T16:32:19.048Z,100.00
2022-08-09T16:34:56.702Z,100.00
2022-08-09T16:37:55.932Z,100.00
2022-08-09T16:40:12.595Z,100.00
2022-08-09T16:42:44.866Z,100.00
2022-08-09T16:45:12.905Z,100.00
2022-08-09T16:48:42.730Z,100.00
2022-08-09T16:50:33.819Z,100.00
2022-08-09T16:53:01.788Z,100.00
2022-08-09T16:55:31.545Z,100.00
2022-08-09T16:58:16.606Z,100.00
2022-08-09T17:00:43.152Z,100.00
2022-08-09T17:03:21.837Z,100.00
2022-08-09T17:06:08.439Z,100.00
2022-08-09T17:08:44.436Z,100.00
2022-08-09T17:11:24.523Z,100.00
2022-08-09T17:14:01.627Z,100.00
2022-08-09T17:16:28.542Z,100.00
2022-08-09T17:18:55.066Z,100.00
2022-08-09T17:21:21.626Z,100.00
2022-08-09T17:24:21.190Z,100.00
2022-08-09T17:26:38.373Z,100.00
2022-08-09T17:29:05.052Z,100.00
2022-08-09T17:31:38.888Z,100.00
2022-08-09T17:34:06.818Z,100.00
2022-08-09T17:36:53.797Z,100.00
2022-08-09T17:39:20.542Z,100.00
2022-08-09T17:41:51.523Z,100.00
2022-08-09T17:44:47.227Z,100.00
2022-08-09T17:47:05.882Z,100.00
2022-08-09T17:49:36.899Z,100.00
2022-08-09T17:52:22.232Z,100.00
2022-08-09T17:54:49.683Z,100.00
2022-08-09T17:57:20.506Z,100.00
2022-08-09T18:00:05.179Z,100.00
2022-08-09T18:02:34.099Z,100.00
2022-08-09T18:05:00.557Z,100.00
2022-08-09T18:07:27.054Z,100.00
2022-08-09T18:10:05.054Z,100.00
2022-08-09T18:12:40.862Z,100.00
2022-08-09T18:15:18.436Z,100.00
2022-08-09T18:18:03.822Z,100.00
2022-08-09T18:20:57.017Z,100.00
2022-08-09T18:24:09.999Z,100.00
2022-08-09T18:26:03.481Z,100.00
2022-08-09T18:30:41.160Z,100.00
2022-08-09T18:31:24.787Z,100.00
2022-08-09T18:33:58.894Z,100.00
2022-08-09T18:36:32.580Z,100.00
2022-08-09T18:39:02.875Z,100.00
2022-08-09T18:41:29.723Z,100.00
2022-08-09T18:44:03.016Z,100.00
2022-08-09T18:46:51.209Z,100.00
2022-08-09T18:49:17.093Z,100.00
2022-08-09T18:51:55.280Z,100.00
2022-08-09T18:54:28.837Z,100.00
2022-08-09T18:57:05.516Z,100.00
2022-08-09T18:59:49.030Z,100.00
2022-08-09T19:02:16.219Z,100.00
2022-08-09T19:04:47.283Z,100.00
2022-08-09T19:07:16.479Z,100.00
2022-08-09T19:10:15.691Z,100.00
2022-08-09T19:12:30.352Z,100.00
2022-08-09T19:14:57.229Z,100.00
2022-08-09T19:17:23.547Z,100.00
2022-08-09T19:19:58.822Z,100.00
2022-08-09T19:22:27.524Z,100.00
2022-08-09T19:25:12.084Z,100.00
2022-08-09T19:27:40.222Z,100.00
2022-08-09T19:30:24.905Z,100.00
2022-08-09T19:32:53.567Z,100.00
2022-08-09T19:35:26.322Z,100.00
2022-08-09T19:37:56.455Z,100.00
2022-08-09T19:40:24.553Z,100.00
2022-08-09T19:43:05.286Z,100.00
2022-08-09T19:45:40.511Z,100.00
2022-08-09T19:48:10.637Z,100.00
2022-08-09T19:50:51.303Z,100.00
2022-08-09T19:53:20.710Z,100.00
2022-08-09T19:56:01.868Z,100.00
2022-08-09T19:58:32.842Z,100.00
2022-08-09T20:00:59.226Z,100.00
2022-08-09T20:04:13.911Z,100.00
2022-08-09T20:06:23.676Z,100.00
2022-08-09T20:08:51.399Z,100.00
2022-08-09T20:11:18.826Z,100.00
2022-08-09T20:13:54.360Z,100.00
2022-08-09T20:16:38.149Z,100.00
2022-08-09T20:19:43.134Z,100.00
2022-08-09T20:21:57.235Z,100.00
2022-08-09T20:24:32.120Z,100.00
2022-08-09T20:27:01.247Z,100.00
2022-08-09T20:29:32.711Z,100.00
2022-08-09T20:32:28.967Z,100.00
2022-08-09T20:34:50.802Z,100.00
2022-08-09T20:37:22.564Z,100.00
2022-08-09T20:40:17.548Z,100.00
2022-08-09T20:42:37.809Z,100.00
2022-08-09T20:46:01.974Z,100.00
2022-08-09T20:47:55.156Z,100.00
2022-08-09T20:50:48.475Z,100.00
2022-08-09T20:53:35.220Z,100.00
2022-08-09T20:56:00.864Z,100.00
2022-08-09T20:58:33.349Z,100.00
2022-08-09T21:01:33.039Z,100.00
2022-08-09T21:05:48.481Z,100.00
2022-08-09T21:06:41.592Z,100.00
2022-08-09T21:09:11.658Z,100.00
2022-08-09T21:14:34.724Z,100.00
2022-08-09T21:17:02.381Z,100.00
2022-08-09T21:20:18.051Z,100.00
2022-08-09T21:22:41.095Z,100.00
2022-08-09T21:25:26.798Z,100.00
2022-08-09T21:28:04.421Z,100.00
2022-08-09T21:30:33.816Z,100.00
2022-08-09T21:33:03.545Z,100.00
2022-08-09T21:35:40.896Z,100.00
2022-08-09T21:38:21.123Z,100.00
2022-08-09T21:40:58.057Z,100.00
2022-08-09T21:43:31.417Z,100.00
2022-08-09T21:46:11.725Z,100.00
2022-08-09T21:48:42.416Z,100.00
2022-08-09T21:51:13.992Z,100.00
2022-08-09T21:53:41.488Z,100.00
2022-08-09T21:56:33.720Z,100.00
2022-08-09T21:58:54.361Z,100.00
2022-08-09T22:01:26.224Z,100.00
2022-08-09T22:04:07.773Z,100.00
2022-08-09T22:06:34.092Z,100.00
2022-08-09T22:09:01.307Z,100.00
2022-08-09T22:12:09.337Z,100.00
2022-08-09T22:14:14.787Z,100.00
2022-08-09T22:16:41.227Z,100.00
2022-08-09T22:19:23.718Z,100.00
2022-08-09T22:21:54.028Z,100.00
2022-08-09T22:24:24.819Z,100.00
2022-08-09T22:26:52.248Z,100.00
2022-08-09T22:29:19.011Z,100.00
2022-08-09T22:31:56.698Z,100.00
2022-08-09T22:34:25.808Z,100.00
2022-08-09T22:36:52.801Z,100.00
2022-08-09T22:39:47.131Z,100.00
2022-08-09T22:42:06.149Z,100.00
2022-08-09T22:44:47.931Z,100.00
2022-08-09T22:48:18.483Z,100.00
2022-08-09T22:50:02.406Z,100.00
2022-08-09T22:52:28.722Z,100.00
2022-08-09T22:54:56.003Z,100.00
2022-08-09T22:57:22.322Z,100.00
2022-08-09T22:59:59.437Z,100.00
2022-08-09T23:02:27.363Z,100.00
2022-08-09T23:04:54.662Z,100.00
2022-08-09T23:08:22.096Z,100.00
2022-08-09T23:10:30.219Z,100.00
2022-08-09T23:12:57.366Z,100.00
2022-08-09T23:15:23.868Z,100.00
2022-08-09T23:17:50.189Z,100.00
2022-08-09T23:20:16.526Z,100.00
2022-08-09T23:22:42.866Z,100.00
2022-08-09T23:25:10.818Z,100.00
2022-08-09T23:27:37.158Z,100.00
2022-08-09T23:30:23.431Z,100.00
2022-08-09T23:32:49.729Z,100.00
2022-08-09T23:35:16.033Z,100.00
2022-08-09T23:37:42.331Z,100.00
2022-08-09T23:40:09.018Z,100.00
2022-08-09T23:42:35.716Z,100.00
2022-08-09T23:45:03.974Z,100.00
2022-08-09T23:47:33.569Z,100.00
2022-08-09T23:49:59.893Z,100.00
2022-08-09T23:52:26.284Z,100.00
2022-08-09T23:54:52.664Z,100.00
2022-08-09T23:57:18.982Z,100.00
