createdAt,value
2018-06-29T00:01:36.661Z,14.85
2018-06-29T00:04:05.521Z,14.85
2018-06-29T00:06:35.109Z,14.85
2018-06-29T00:09:04.930Z,14.85
2018-06-29T00:11:33.635Z,14.85
2018-06-29T00:14:02.335Z,14.87
2018-06-29T00:16:30.977Z,14.88
2018-06-29T00:18:59.661Z,14.89
2018-06-29T00:21:28.350Z,14.82
2018-06-29T00:23:57.006Z,14.89
2018-06-29T00:26:25.660Z,14.92
2018-06-29T00:28:54.375Z,14.92
2018-06-29T00:31:23.045Z,14.90
2018-06-29T00:33:51.778Z,14.92
2018-06-29T00:36:20.507Z,14.91
2018-06-29T00:38:49.229Z,14.92
2018-06-29T00:41:17.902Z,14.91
2018-06-29T00:43:46.557Z,14.91
2018-06-29T00:46:15.263Z,14.87
2018-06-29T00:48:43.934Z,14.90
2018-06-29T00:51:12.928Z,14.88
2018-06-29T00:53:41.674Z,14.89
2018-06-29T00:56:10.511Z,14.85
2018-06-29T00:58:39.186Z,14.85
2018-06-29T01:01:08.047Z,14.85
2018-06-29T01:03:36.684Z,14.82
2018-06-29T01:06:05.437Z,14.81
2018-06-29T01:08:34.153Z,14.81
2018-06-29T01:11:02.828Z,14.76
2018-06-29T01:13:31.689Z,14.78
2018-06-29T01:16:00.401Z,14.84
2018-06-29T01:18:29.067Z,14.82
2018-06-29T01:20:57.784Z,14.85
2018-06-29T01:23:26.471Z,14.86
2018-06-29T01:25:55.175Z,14.93
2018-06-29T01:28:23.864Z,14.92
2018-06-29T01:30:52.569Z,14.91
2018-06-29T01:33:21.474Z,14.89
2018-06-29T01:35:50.390Z,14.91
2018-06-29T01:38:19.085Z,14.92
2018-06-29T01:40:47.842Z,14.93
2018-06-29T01:43:16.533Z,14.94
2018-06-29T01:45:45.249Z,14.94
2018-06-29T01:48:14.201Z,14.92
2018-06-29T01:50:42.987Z,14.94
2018-06-29T01:53:11.673Z,14.95
2018-06-29T01:55:40.410Z,14.96
2018-06-29T01:58:09.159Z,14.97
2018-06-29T02:00:37.904Z,14.92
2018-06-29T02:03:06.551Z,14.91
2018-06-29T02:05:35.205Z,14.92
2018-06-29T02:08:03.995Z,14.94
2018-06-29T02:10:32.727Z,14.96
2018-06-29T02:13:01.469Z,14.97
2018-06-29T02:15:30.194Z,14.97
2018-06-29T02:17:58.900Z,14.99
2018-06-29T02:20:27.581Z,15.01
2018-06-29T02:22:56.294Z,15.01
2018-06-29T02:25:24.959Z,15.03
2018-06-29T02:27:53.622Z,15.04
2018-06-29T02:30:22.427Z,15.03
2018-06-29T02:32:51.065Z,15.07
2018-06-29T02:35:19.739Z,15.08
2018-06-29T02:37:48.389Z,15.10
2018-06-29T02:40:17.059Z,15.06
2018-06-29T02:42:45.729Z,15.01
2018-06-29T02:45:14.495Z,14.96
2018-06-29T02:47:43.413Z,14.95
2018-06-29T02:50:12.174Z,14.84
2018-06-29T02:52:40.829Z,14.77
2018-06-29T02:55:09.473Z,14.69
2018-06-29T02:57:38.185Z,14.66
2018-06-29T03:00:07.681Z,14.59
2018-06-29T03:02:36.347Z,14.58
2018-06-29T03:05:05.066Z,14.58
2018-06-29T03:07:33.801Z,14.53
2018-06-29T03:10:02.753Z,14.58
2018-06-29T03:12:31.364Z,14.54
2018-06-29T03:15:00.059Z,14.54
2018-06-29T03:17:28.906Z,14.55
2018-06-29T03:19:57.573Z,14.59
2018-06-29T03:22:26.235Z,14.57
2018-06-29T03:24:55.376Z,14.55
2018-06-29T03:27:23.993Z,14.56
2018-06-29T03:29:52.617Z,14.56
2018-06-29T03:32:21.307Z,14.55
2018-06-29T03:34:49.984Z,14.55
2018-06-29T03:37:18.631Z,14.55
2018-06-29T03:39:47.366Z,14.54
2018-06-29T03:42:16.102Z,14.55
2018-06-29T03:44:44.791Z,14.57
2018-06-29T03:47:13.517Z,14.55
2018-06-29T03:49:42.186Z,14.59
2018-06-29T03:52:11.454Z,14.63
2018-06-29T03:54:40.100Z,14.67
2018-06-29T03:57:08.838Z,14.68
2018-06-29T03:59:37.599Z,14.65
2018-06-29T04:02:06.280Z,14.74
2018-06-29T04:04:34.962Z,14.70
2018-06-29T04:07:03.625Z,14.73
2018-06-29T04:09:32.287Z,14.72
2018-06-29T04:12:00.980Z,14.71
2018-06-29T04:14:29.747Z,14.70
2018-06-29T04:16:58.454Z,14.68
2018-06-29T04:19:27.207Z,14.65
2018-06-29T04:21:55.905Z,14.63
2018-06-29T04:24:24.628Z,14.67
2018-06-29T04:26:53.645Z,14.68
2018-06-29T04:29:22.346Z,14.68
2018-06-29T04:31:51.001Z,14.69
2018-06-29T04:34:19.730Z,14.68
2018-06-29T04:36:48.479Z,14.72
2018-06-29T04:39:17.167Z,14.69
2018-06-29T04:41:45.857Z,14.64
2018-06-29T04:44:14.549Z,14.68
2018-06-29T04:46:43.224Z,14.75
2018-06-29T04:53:48.383Z,14.74
2018-06-29T04:56:17.077Z,14.75
2018-06-29T04:58:45.774Z,14.81
2018-06-29T05:01:15.425Z,14.83
2018-06-29T05:03:44.062Z,14.88
2018-06-29T05:06:12.698Z,14.93
2018-06-29T05:08:41.350Z,14.97
2018-06-29T05:11:10.104Z,15.04
2018-06-29T05:13:38.781Z,15.08
2018-06-29T05:16:07.471Z,15.11
2018-06-29T05:18:36.151Z,15.15
2018-06-29T05:21:04.796Z,15.20
2018-06-29T05:23:33.513Z,15.26
2018-06-29T05:26:02.183Z,15.28
2018-06-29T05:28:30.868Z,15.29
2018-06-29T05:34:31.216Z,15.29
2018-06-29T05:36:59.897Z,15.33
2018-06-29T05:39:28.565Z,15.37
2018-06-29T05:41:57.237Z,15.34
2018-06-29T05:44:25.957Z,15.38
2018-06-29T05:46:54.681Z,15.41
2018-06-29T05:49:23.400Z,15.47
2018-06-29T05:51:52.093Z,15.51
2018-06-29T05:54:20.780Z,15.49
2018-06-29T05:56:49.462Z,15.50
2018-06-29T05:59:18.543Z,15.55
2018-06-29T06:01:47.381Z,15.61
2018-06-29T06:04:16.118Z,15.65
2018-06-29T06:06:44.829Z,15.69
2018-06-29T06:09:13.621Z,15.70
2018-06-29T06:11:42.261Z,15.76
2018-06-29T06:14:11.044Z,15.78
2018-06-29T06:16:39.700Z,15.78
2018-06-29T06:19:19.477Z,15.82
2018-06-29T06:21:48.206Z,15.88
2018-06-29T06:24:16.904Z,15.83
2018-06-29T06:26:45.602Z,15.85
2018-06-29T06:29:14.238Z,15.83
2018-06-29T06:31:43.042Z,15.84
2018-06-29T06:34:11.712Z,15.87
2018-06-29T06:36:40.361Z,15.85
2018-06-29T06:39:11.392Z,15.87
2018-06-29T06:41:40.230Z,15.88
2018-06-29T06:44:09.408Z,15.92
2018-06-29T06:46:38.063Z,15.91
2018-06-29T06:49:06.923Z,15.85
2018-06-29T06:51:35.611Z,15.81
2018-06-29T06:54:04.670Z,15.81
2018-06-29T06:56:33.743Z,15.79
2018-06-29T06:59:02.474Z,15.74
2018-06-29T07:01:31.257Z,15.67
2018-06-29T07:03:59.914Z,15.66
2018-06-29T07:06:28.630Z,15.64
2018-06-29T07:08:57.380Z,15.60
2018-06-29T07:11:26.486Z,15.60
2018-06-29T07:13:55.202Z,15.57
2018-06-29T07:16:23.919Z,15.61
2018-06-29T07:18:52.601Z,15.58
2018-06-29T07:21:21.697Z,15.60
2018-06-29T07:23:50.362Z,15.67
2018-06-29T07:26:19.057Z,15.69
2018-06-29T07:28:48.028Z,15.78
2018-06-29T07:31:16.688Z,15.84
2018-06-29T07:33:45.387Z,15.90
2018-06-29T07:36:14.259Z,16.01
2018-06-29T07:38:42.951Z,16.08
2018-06-29T07:41:11.716Z,16.24
2018-06-29T07:43:40.403Z,16.37
2018-06-29T07:46:09.440Z,16.42
2018-06-29T07:48:38.426Z,16.51
2018-06-29T07:51:07.390Z,16.53
2018-06-29T07:53:36.063Z,16.61
2018-06-29T07:56:04.819Z,16.65
2018-06-29T07:58:33.660Z,16.62
2018-06-29T08:01:05.302Z,16.72
2018-06-29T08:03:35.464Z,16.72
2018-06-29T08:06:04.359Z,16.70
2018-06-29T08:08:33.173Z,16.75
2018-06-29T08:11:02.088Z,16.69
2018-06-29T08:13:30.960Z,16.75
2018-06-29T08:15:59.914Z,16.73
2018-06-29T08:18:28.791Z,16.66
2018-06-29T08:20:57.717Z,16.68
2018-06-29T08:23:34.603Z,16.71
2018-06-29T08:26:15.202Z,16.73
2018-06-29T08:28:44.004Z,16.80
2018-06-29T08:31:12.781Z,16.80
2018-06-29T08:33:41.492Z,16.79
2018-06-29T08:36:10.434Z,16.82
2018-06-29T08:38:39.262Z,16.84
2018-06-29T08:41:08.449Z,16.94
2018-06-29T08:43:37.274Z,17.01
2018-06-29T08:46:06.172Z,17.11
2018-06-29T08:48:35.701Z,17.26
2018-06-29T08:51:04.561Z,17.32
2018-06-29T08:53:34.333Z,17.30
2018-06-29T08:56:03.062Z,17.46
2018-06-29T08:58:31.977Z,17.47
2018-06-29T09:01:01.292Z,17.55
2018-06-29T09:03:30.016Z,17.69
2018-06-29T09:05:58.709Z,17.65
2018-06-29T09:08:27.441Z,17.64
2018-06-29T09:10:56.186Z,17.58
2018-06-29T09:13:24.932Z,17.54
2018-06-29T09:15:53.711Z,17.53
2018-06-29T09:18:22.465Z,17.52
2018-06-29T09:20:51.324Z,17.53
2018-06-29T09:23:20.094Z,17.56
2018-06-29T09:25:48.819Z,17.60
2018-06-29T09:28:17.618Z,17.56
2018-06-29T09:30:46.477Z,17.57
2018-06-29T09:33:15.235Z,17.48
2018-06-29T09:35:43.976Z,17.41
2018-06-29T09:38:12.657Z,17.41
2018-06-29T09:40:41.440Z,17.35
2018-06-29T09:43:10.661Z,17.40
2018-06-29T09:45:39.489Z,17.38
2018-06-29T09:48:08.424Z,17.43
2018-06-29T09:50:37.032Z,17.44
2018-06-29T09:53:05.828Z,17.51
2018-06-29T09:55:34.916Z,17.60
2018-06-29T09:58:03.814Z,17.62
2018-06-29T10:00:33.475Z,17.70
2018-06-29T10:03:02.282Z,17.74
2018-06-29T10:05:31.106Z,17.78
2018-06-29T10:07:59.881Z,17.67
2018-06-29T10:10:28.667Z,17.63
2018-06-29T10:12:57.414Z,17.64
2018-06-29T10:15:26.182Z,17.61
2018-06-29T10:17:54.922Z,17.68
2018-06-29T10:20:23.669Z,17.75
2018-06-29T10:22:52.436Z,17.78
2018-06-29T10:25:21.235Z,17.85
2018-06-29T10:27:50.264Z,17.88
2018-06-29T10:30:19.066Z,17.93
2018-06-29T10:32:47.803Z,17.88
2018-06-29T10:35:16.544Z,17.95
2018-06-29T10:37:45.265Z,17.88
2018-06-29T10:40:14.068Z,17.83
2018-06-29T10:42:42.871Z,17.68
2018-06-29T10:45:11.646Z,17.56
2018-06-29T10:47:40.450Z,17.55
2018-06-29T10:50:09.352Z,17.43
2018-06-29T10:52:38.090Z,17.44
2018-06-29T10:55:06.954Z,17.23
2018-06-29T10:57:35.671Z,17.17
2018-06-29T11:00:05.668Z,17.11
2018-06-29T11:02:34.505Z,16.88
2018-06-29T11:05:03.280Z,16.75
2018-06-29T11:07:32.067Z,16.71
2018-06-29T11:10:00.753Z,16.62
2018-06-29T11:12:29.696Z,16.56
2018-06-29T11:14:58.538Z,16.55
2018-06-29T11:17:27.257Z,16.73
2018-06-29T11:19:56.030Z,16.76
2018-06-29T11:22:24.736Z,16.91
2018-06-29T11:24:53.663Z,16.74
2018-06-29T11:27:22.544Z,16.74
2018-06-29T11:29:51.266Z,16.86
2018-06-29T11:32:20.535Z,16.69
2018-06-29T11:34:49.738Z,16.55
2018-06-29T11:37:18.931Z,16.41
2018-06-29T11:39:47.826Z,16.27
2018-06-29T11:42:16.583Z,16.20
2018-06-29T11:44:45.376Z,16.19
2018-06-29T11:47:14.134Z,16.12
2018-06-29T11:49:43.108Z,16.07
2018-06-29T11:52:11.995Z,16.05
2018-06-29T11:54:40.722Z,16.05
2018-06-29T11:57:09.473Z,16.03
2018-06-29T11:59:38.469Z,16.04
2018-06-29T12:02:07.275Z,16.11
2018-06-29T12:04:35.963Z,16.12
2018-06-29T12:07:05.104Z,16.12
2018-06-29T12:09:33.819Z,16.17
2018-06-29T12:12:03.388Z,16.17
2018-06-29T12:14:32.227Z,16.21
2018-06-29T12:17:01.951Z,16.23
2018-06-29T12:19:30.810Z,16.32
2018-06-29T12:21:59.562Z,16.42
2018-06-29T12:24:28.327Z,16.44
2018-06-29T12:26:57.037Z,16.55
2018-06-29T12:29:25.899Z,16.70
2018-06-29T12:31:54.585Z,16.79
2018-06-29T12:34:23.404Z,16.88
2018-06-29T12:36:52.124Z,16.93
2018-06-29T12:39:20.878Z,16.91
2018-06-29T12:41:49.692Z,16.90
2018-06-29T12:44:19.152Z,16.92
2018-06-29T12:46:47.831Z,16.87
2018-06-29T12:49:16.516Z,17.04
2018-06-29T12:51:45.138Z,17.05
2018-06-29T12:54:13.815Z,17.20
2018-06-29T12:56:42.472Z,17.22
2018-06-29T12:59:11.124Z,17.29
2018-06-29T13:01:39.875Z,17.32
2018-06-29T13:04:08.544Z,17.25
2018-06-29T13:06:37.181Z,17.37
2018-06-29T13:09:08.801Z,17.34
2018-06-29T13:11:37.488Z,17.31
2018-06-29T13:14:06.403Z,17.37
2018-06-29T13:16:35.354Z,17.32
2018-06-29T13:19:04.103Z,17.29
2018-06-29T13:21:32.807Z,17.23
2018-06-29T13:24:01.552Z,17.13
2018-06-29T13:26:30.315Z,17.18
2018-06-29T13:28:58.976Z,17.09
2018-06-29T13:31:27.624Z,17.15
2018-06-29T13:33:56.310Z,17.18
2018-06-29T13:36:25.009Z,17.14
2018-06-29T13:38:53.714Z,17.12
2018-06-29T13:41:22.395Z,17.13
2018-06-29T13:43:51.046Z,17.04
2018-06-29T13:46:19.754Z,17.10
2018-06-29T13:48:48.453Z,17.22
2018-06-29T13:51:17.183Z,17.25
2018-06-29T13:53:45.846Z,17.41
2018-06-29T13:56:14.648Z,17.47
2018-06-29T13:58:43.343Z,17.54
2018-06-29T14:01:12.028Z,17.55
2018-06-29T14:03:40.673Z,17.53
2018-06-29T14:06:09.512Z,17.52
2018-06-29T14:08:38.221Z,17.56
2018-06-29T14:11:06.881Z,17.67
2018-06-29T14:13:35.558Z,17.75
2018-06-29T14:16:04.295Z,17.87
2018-06-29T14:18:33.030Z,17.88
2018-06-29T14:21:01.749Z,17.97
2018-06-29T14:23:30.760Z,17.87
2018-06-29T14:25:59.366Z,17.71
2018-06-29T14:28:28.013Z,17.70
2018-06-29T14:30:56.636Z,17.73
2018-06-29T14:33:25.273Z,17.68
2018-06-29T14:35:54.081Z,17.64
2018-06-29T14:38:23.001Z,17.56
2018-06-29T14:40:51.749Z,17.51
2018-06-29T14:43:20.374Z,17.71
2018-06-29T14:45:49.093Z,17.73
2018-06-29T14:48:17.886Z,17.91
2018-06-29T14:50:46.596Z,17.94
2018-06-29T14:53:15.244Z,17.95
2018-06-29T14:55:43.963Z,17.99
2018-06-29T14:58:12.651Z,18.03
2018-06-29T15:00:41.507Z,18.15
2018-06-29T15:03:10.176Z,18.34
2018-06-29T15:05:38.989Z,18.39
2018-06-29T15:08:08.336Z,18.44
2018-06-29T15:10:37.047Z,18.45
2018-06-29T15:13:06.064Z,18.56
2018-06-29T15:15:34.894Z,18.43
2018-06-29T15:18:03.584Z,18.35
2018-06-29T15:20:32.634Z,18.32
2018-06-29T15:23:01.339Z,18.31
2018-06-29T15:25:30.289Z,18.25
2018-06-29T15:27:59.012Z,18.22
2018-06-29T15:30:27.775Z,18.13
2018-06-29T15:32:56.453Z,18.11
2018-06-29T15:35:25.161Z,18.12
2018-06-29T15:37:54.018Z,18.11
2018-06-29T15:40:22.763Z,18.10
2018-06-29T15:42:51.513Z,18.04
2018-06-29T15:45:20.410Z,18.01
2018-06-29T15:47:49.051Z,18.02
2018-06-29T15:50:17.732Z,17.82
2018-06-29T15:52:46.457Z,17.74
2018-06-29T15:55:15.210Z,17.81
2018-06-29T15:57:43.948Z,17.77
2018-06-29T16:00:12.698Z,17.78
2018-06-29T16:02:41.413Z,17.76
2018-06-29T16:05:10.117Z,17.68
2018-06-29T16:07:38.921Z,17.73
2018-06-29T16:10:07.710Z,17.74
2018-06-29T16:12:36.404Z,17.74
2018-06-29T16:15:05.195Z,17.70
2018-06-29T16:17:34.405Z,17.71
2018-06-29T16:20:03.149Z,17.72
2018-06-29T16:22:32.105Z,17.65
2018-06-29T16:25:00.833Z,17.64
2018-06-29T16:27:29.653Z,17.45
2018-06-29T16:29:58.371Z,17.13
2018-06-29T16:32:27.128Z,17.03
2018-06-29T16:34:55.955Z,17.04
2018-06-29T16:37:24.663Z,16.84
2018-06-29T16:39:53.404Z,16.81
2018-06-29T16:42:22.834Z,16.91
2018-06-29T16:44:51.581Z,17.02
2018-06-29T16:47:20.356Z,16.96
2018-06-29T16:49:49.115Z,17.06
2018-06-29T16:52:17.783Z,17.13
2018-06-29T16:54:46.469Z,17.16
2018-06-29T16:57:15.322Z,17.19
2018-06-29T16:59:44.415Z,17.17
2018-06-29T17:02:13.090Z,17.13
2018-06-29T17:04:41.810Z,17.20
2018-06-29T17:07:10.463Z,17.08
2018-06-29T17:09:39.212Z,17.15
2018-06-29T17:12:08.198Z,17.09
2018-06-29T17:14:36.967Z,17.14
2018-06-29T17:17:06.207Z,17.02
2018-06-29T17:19:35.654Z,17.07
2018-06-29T17:22:04.422Z,17.06
2018-06-29T17:24:33.244Z,17.04
2018-06-29T17:27:01.951Z,17.06
2018-06-29T17:29:30.662Z,17.01
2018-06-29T17:31:59.374Z,17.03
2018-06-29T17:34:28.399Z,17.01
2018-06-29T17:36:58.204Z,17.01
2018-06-29T17:39:26.867Z,16.97
2018-06-29T17:41:55.560Z,16.88
2018-06-29T17:44:24.281Z,16.82
2018-06-29T17:46:53.243Z,16.84
2018-06-29T17:49:22.500Z,16.80
2018-06-29T17:54:21.107Z,16.72
2018-06-29T17:56:49.934Z,16.67
2018-06-29T17:59:18.673Z,16.61
2018-06-29T18:01:47.497Z,16.54
2018-06-29T18:04:16.183Z,16.56
2018-06-29T18:06:45.290Z,16.48
2018-06-29T18:09:14.033Z,16.41
2018-06-29T18:11:42.873Z,16.41
2018-06-29T18:14:11.677Z,16.44
2018-06-29T18:16:40.522Z,16.40
2018-06-29T18:19:09.297Z,16.38
2018-06-29T18:21:38.051Z,16.24
2018-06-29T18:24:06.868Z,16.12
2018-06-29T18:26:35.895Z,16.12
2018-06-29T18:29:04.809Z,16.15
2018-06-29T18:31:34.037Z,16.18
2018-06-29T18:34:03.114Z,16.18
2018-06-29T18:36:31.895Z,16.18
2018-06-29T18:39:00.701Z,16.23
2018-06-29T18:41:29.441Z,16.21
2018-06-29T18:43:58.134Z,16.24
2018-06-29T18:46:26.904Z,16.21
2018-06-29T18:48:55.816Z,16.13
2018-06-29T18:51:24.524Z,16.14
2018-06-29T18:53:53.271Z,16.14
2018-06-29T18:56:22.097Z,16.11
2018-06-29T18:58:51.051Z,16.11
2018-06-29T19:01:19.881Z,16.03
2018-06-29T19:03:48.633Z,16.01
2018-06-29T19:06:17.378Z,15.99
2018-06-29T19:08:46.128Z,15.95
2018-06-29T19:11:14.945Z,15.89
2018-06-29T19:13:43.806Z,15.89
2018-06-29T19:16:12.512Z,15.89
2018-06-29T19:18:41.493Z,15.89
2018-06-29T19:21:11.309Z,15.82
2018-06-29T19:23:40.669Z,16.07
2018-06-29T19:26:09.460Z,16.20
2018-06-29T19:28:38.236Z,16.30
2018-06-29T19:31:07.006Z,16.38
2018-06-29T19:33:35.764Z,16.41
2018-06-29T19:36:04.597Z,16.47
2018-06-29T19:38:33.517Z,16.46
2018-06-29T19:41:02.214Z,16.54
2018-06-29T19:43:30.918Z,16.54
2018-06-29T19:45:59.699Z,16.55
2018-06-29T19:48:28.497Z,16.56
2018-06-29T19:50:57.296Z,16.52
2018-06-29T19:53:26.012Z,16.60
2018-06-29T19:55:54.745Z,16.55
2018-06-29T19:58:23.491Z,16.52
2018-06-29T20:00:52.275Z,16.58
2018-06-29T20:03:21.115Z,16.63
2018-06-29T20:05:49.922Z,16.68
2018-06-29T20:08:18.636Z,16.68
2018-06-29T20:10:47.431Z,16.69
2018-06-29T20:13:16.217Z,16.67
2018-06-29T20:15:45.029Z,16.71
2018-06-29T20:18:13.701Z,16.69
2018-06-29T20:20:42.511Z,16.70
2018-06-29T20:23:11.232Z,16.72
2018-06-29T20:25:40.466Z,16.81
2018-06-29T20:28:09.561Z,16.84
2018-06-29T20:30:38.313Z,16.90
2018-06-29T20:33:07.100Z,16.93
2018-06-29T20:35:35.851Z,16.98
2018-06-29T20:38:04.543Z,16.95
2018-06-29T20:40:33.323Z,16.91
2018-06-29T20:43:02.000Z,16.92
2018-06-29T20:45:30.737Z,16.87
2018-06-29T20:47:59.448Z,16.88
2018-06-29T20:50:28.627Z,16.86
2018-06-29T20:52:57.337Z,16.78
2018-06-29T20:55:26.076Z,16.86
2018-06-29T20:57:54.775Z,16.83
2018-06-29T21:00:23.652Z,16.87
2018-06-29T21:02:52.440Z,16.82
2018-06-29T21:05:21.312Z,16.78
2018-06-29T21:07:50.141Z,16.61
2018-06-29T21:10:18.809Z,16.55
2018-06-29T21:12:47.493Z,16.56
2018-06-29T21:15:16.604Z,16.58
2018-06-29T21:17:45.281Z,16.45
2018-06-29T21:20:14.255Z,16.53
2018-06-29T21:22:43.866Z,16.65
2018-06-29T21:25:12.634Z,16.73
2018-06-29T21:27:41.317Z,16.78
2018-06-29T21:30:10.031Z,16.83
2018-06-29T21:32:38.779Z,16.88
2018-06-29T21:35:07.597Z,16.84
2018-06-29T21:37:36.221Z,16.82
2018-06-29T21:40:04.954Z,16.83
2018-06-29T21:42:34.093Z,16.86
2018-06-29T21:45:02.819Z,16.95
2018-06-29T21:47:31.501Z,17.01
2018-06-29T21:50:00.188Z,16.96
2018-06-29T21:52:28.972Z,16.93
2018-06-29T21:54:57.623Z,16.89
2018-06-29T21:57:26.391Z,16.90
2018-06-29T21:59:55.151Z,16.90
2018-06-29T22:02:23.882Z,16.92
2018-06-29T22:04:52.568Z,16.96
2018-06-29T22:07:21.312Z,16.87
2018-06-29T22:09:50.029Z,16.78
2018-06-29T22:12:19.177Z,16.75
2018-06-29T22:14:48.048Z,16.73
2018-06-29T22:17:16.828Z,16.63
2018-06-29T22:19:45.593Z,16.74
2018-06-29T22:22:14.324Z,16.77
2018-06-29T22:24:43.011Z,16.70
2018-06-29T22:27:11.781Z,16.78
2018-06-29T22:29:40.458Z,16.62
2018-06-29T22:32:09.250Z,16.73
2018-06-29T22:34:37.891Z,16.81
2018-06-29T22:37:06.750Z,16.84
2018-06-29T22:39:35.640Z,16.87
2018-06-29T22:42:04.294Z,16.86
2018-06-29T22:44:33.239Z,16.75
2018-06-29T22:47:01.922Z,16.74
2018-06-29T22:49:30.622Z,16.70
2018-06-29T22:51:59.306Z,16.58
2018-06-29T22:54:28.036Z,16.52
2018-06-29T22:56:56.793Z,16.48
2018-06-29T22:59:25.472Z,16.44
2018-06-29T23:01:54.178Z,16.25
2018-06-29T23:04:22.923Z,16.15
2018-06-29T23:06:51.591Z,16.17
2018-06-29T23:09:20.231Z,16.15
2018-06-29T23:11:48.945Z,16.11
2018-06-29T23:14:48.046Z,16.12
2018-06-29T23:17:16.717Z,16.08
2018-06-29T23:19:45.869Z,16.24
2018-06-29T23:22:14.536Z,16.35
2018-06-29T23:24:43.223Z,16.39
2018-06-29T23:27:11.902Z,16.44
2018-06-29T23:29:40.553Z,16.46
2018-06-29T23:32:09.359Z,16.57
2018-06-29T23:34:38.014Z,16.63
2018-06-29T23:37:06.688Z,16.65
2018-06-29T23:39:36.390Z,16.72
2018-06-29T23:42:05.066Z,16.74
2018-06-29T23:44:33.819Z,16.68
2018-06-29T23:47:02.487Z,16.71
2018-06-29T23:49:31.165Z,16.78
2018-06-29T23:51:59.778Z,16.73
2018-06-29T23:54:28.437Z,16.76
2018-06-29T23:56:57.116Z,16.73
2018-06-29T23:59:25.811Z,16.74
