createdAt,value
2023-02-23T00:01:26.104Z,55.40
2023-02-23T00:06:29.773Z,54.90
2023-02-23T00:11:33.624Z,57.90
2023-02-23T00:16:35.367Z,60.10
2023-02-23T00:21:37.202Z,56.90
2023-02-23T00:26:39.970Z,41.10
2023-02-23T00:31:44.346Z,53.10
2023-02-23T00:36:49.448Z,47.60
2023-02-23T00:46:54.623Z,37.80
2023-02-23T00:51:56.799Z,40.10
2023-02-23T00:56:58.538Z,50.50
2023-02-23T01:02:00.201Z,54.20
2023-02-23T01:07:06.434Z,56.20
2023-02-23T01:12:08.162Z,38.80
2023-02-23T01:17:10.385Z,56.00
2023-02-23T01:22:12.091Z,35.50
2023-02-23T01:27:15.442Z,44.40
2023-02-23T01:32:17.211Z,37.60
2023-02-23T01:37:19.070Z,41.70
2023-02-23T01:42:22.824Z,24.00
2023-02-23T01:47:26.764Z,39.20
2023-02-23T01:52:28.518Z,35.20
2023-02-23T01:57:30.391Z,22.90
2023-02-23T02:02:33.953Z,24.10
2023-02-23T02:07:36.883Z,31.00
2023-02-23T02:12:40.042Z,25.30
2023-02-23T02:18:03.599Z,20.00
2023-02-23T02:23:37.733Z,31.10
2023-02-23T02:29:01.121Z,24.30
2023-02-23T02:34:32.636Z,19.80
2023-02-23T02:40:16.440Z,19.40
2023-02-23T02:45:37.417Z,32.70
2023-02-23T02:50:46.579Z,25.00
2023-02-23T02:55:50.374Z,18.30
2023-02-23T03:01:12.190Z,24.20
2023-02-23T03:06:33.588Z,43.70
2023-02-23T03:12:10.800Z,22.90
2023-02-23T03:18:02.104Z,28.10
2023-02-23T03:23:55.344Z,22.10
2023-02-23T03:29:49.384Z,23.80
2023-02-23T03:35:25.691Z,27.30
2023-02-23T03:40:56.160Z,28.80
2023-02-23T03:46:20.325Z,34.90
2023-02-23T03:51:44.771Z,21.30
2023-02-23T03:57:09.747Z,20.00
2023-02-23T04:02:33.802Z,19.70
2023-02-23T04:07:59.018Z,29.10
2023-02-23T04:13:16.337Z,39.00
2023-02-23T04:18:24.414Z,21.10
2023-02-23T04:23:27.342Z,18.90
2023-02-23T04:28:29.291Z,23.90
2023-02-23T04:33:31.123Z,29.30
2023-02-23T04:38:32.807Z,23.50
2023-02-23T04:43:34.515Z,24.40
2023-02-23T04:48:36.176Z,22.50
2023-02-23T04:53:38.509Z,42.70
2023-02-23T04:58:40.201Z,37.20
2023-02-23T05:03:41.840Z,41.30
2023-02-23T05:08:44.240Z,33.10
2023-02-23T05:13:45.948Z,25.70
2023-02-23T05:18:47.682Z,38.60
2023-02-23T05:23:49.716Z,39.50
2023-02-23T05:28:51.499Z,27.30
2023-02-23T05:33:53.209Z,34.70
2023-02-23T05:38:55.171Z,51.30
2023-02-23T05:43:56.888Z,49.90
2023-02-23T05:49:00.997Z,35.90
2023-02-23T05:54:02.762Z,35.80
2023-02-23T05:59:04.904Z,43.60
2023-02-23T06:04:06.768Z,32.10
2023-02-23T06:09:08.506Z,40.80
2023-02-23T06:14:10.163Z,42.40
2023-02-23T06:19:11.905Z,38.50
2023-02-23T06:24:13.647Z,46.20
2023-02-23T06:29:15.642Z,132.20
2023-02-23T06:34:17.465Z,59.20
2023-02-23T06:39:19.143Z,44.10
2023-02-23T06:44:21.158Z,36.60
2023-02-23T06:49:22.999Z,43.40
2023-02-23T06:54:26.391Z,52.70
2023-02-23T06:59:28.145Z,33.10
2023-02-23T07:04:29.955Z,84.40
2023-02-23T07:09:31.854Z,90.10
2023-02-23T07:14:33.678Z,41.70
2023-02-23T07:19:35.491Z,47.20
2023-02-23T07:24:38.504Z,39.90
2023-02-23T07:29:40.245Z,48.50
2023-02-23T07:34:41.925Z,45.30
2023-02-23T07:39:44.115Z,28.30
2023-02-23T07:44:45.900Z,40.90
2023-02-23T07:49:47.584Z,46.00
2023-02-23T07:54:49.287Z,47.10
2023-02-23T07:59:58.704Z,47.30
2023-02-23T08:05:00.390Z,55.00
2023-02-23T08:10:02.179Z,39.50
2023-02-23T08:15:08.192Z,43.20
2023-02-23T08:20:10.679Z,39.80
2023-02-23T08:25:12.365Z,32.60
2023-02-23T08:30:15.543Z,48.30
2023-02-23T08:35:20.076Z,51.50
2023-02-23T08:40:21.796Z,38.60
2023-02-23T08:45:23.458Z,45.70
2023-02-23T08:50:27.332Z,41.50
2023-02-23T08:55:29.180Z,46.00
2023-02-23T09:00:31.370Z,45.60
2023-02-23T09:05:36.716Z,42.10
2023-02-23T09:10:38.637Z,54.90
2023-02-23T09:15:40.996Z,46.50
2023-02-23T09:20:44.165Z,38.50
2023-02-23T09:25:46.470Z,45.70
2023-02-23T09:30:48.592Z,45.40
2023-02-23T09:35:50.267Z,42.40
2023-02-23T09:40:55.392Z,70.70
2023-02-23T09:46:31.355Z,72.90
2023-02-23T09:51:40.753Z,32.90
2023-02-23T09:56:46.971Z,67.90
2023-02-23T10:01:48.752Z,46.40
2023-02-23T10:07:25.076Z,49.70
2023-02-23T10:12:42.284Z,55.00
2023-02-23T10:18:45.672Z,49.90
2023-02-23T10:23:59.447Z,60.20
2023-02-23T10:29:01.108Z,63.80
2023-02-23T10:34:09.958Z,61.30
2023-02-23T10:39:13.542Z,53.00
2023-02-23T10:44:21.493Z,46.60
2023-02-23T10:49:30.329Z,56.50
2023-02-23T10:54:48.417Z,50.10
2023-02-23T11:00:07.093Z,47.70
2023-02-23T11:05:29.256Z,61.30
2023-02-23T11:10:32.185Z,52.00
2023-02-23T11:15:49.807Z,51.40
2023-02-23T11:20:52.627Z,53.00
2023-02-23T11:26:00.264Z,44.70
2023-02-23T11:31:15.854Z,39.50
2023-02-23T11:36:37.220Z,46.30
2023-02-23T11:41:38.892Z,31.90
2023-02-23T11:46:45.705Z,64.10
2023-02-23T11:51:49.876Z,34.40
2023-02-23T11:56:54.065Z,40.60
2023-02-23T12:02:05.186Z,22.50
2023-02-23T12:07:38.731Z,32.90
2023-02-23T12:13:22.995Z,24.20
2023-02-23T12:18:27.618Z,25.20
2023-02-23T12:23:34.969Z,27.60
2023-02-23T12:28:47.986Z,32.10
2023-02-23T12:34:01.261Z,37.70
2023-02-23T12:39:11.878Z,27.90
2023-02-23T12:44:29.770Z,26.30
2023-02-23T12:49:46.058Z,33.60
2023-02-23T12:54:48.103Z,31.20
2023-02-23T13:00:24.003Z,31.90
2023-02-23T13:05:32.238Z,24.60
2023-02-23T13:10:59.626Z,25.60
2023-02-23T13:16:05.657Z,20.20
2023-02-23T13:21:16.467Z,22.70
2023-02-23T13:26:27.017Z,29.90
2023-02-23T13:31:35.402Z,21.10
2023-02-23T13:36:40.726Z,23.30
2023-02-23T13:42:20.294Z,26.30
2023-02-23T13:47:21.934Z,28.90
2023-02-23T13:52:40.877Z,24.70
2023-02-23T13:57:43.833Z,22.80
2023-02-23T14:02:46.446Z,22.20
2023-02-23T14:08:02.945Z,30.00
2023-02-23T14:13:06.957Z,31.20
2023-02-23T14:18:20.971Z,42.80
2023-02-23T14:23:22.763Z,33.50
2023-02-23T14:28:34.414Z,22.80
2023-02-23T14:33:50.031Z,27.40
2023-02-23T14:38:54.462Z,27.70
2023-02-23T14:44:03.284Z,26.90
2023-02-23T14:49:11.783Z,24.10
2023-02-23T14:54:42.770Z,30.10
2023-02-23T14:59:46.165Z,34.60
2023-02-23T15:04:47.899Z,26.40
2023-02-23T15:09:52.325Z,32.70
2023-02-23T15:15:00.932Z,26.70
2023-02-23T15:20:16.213Z,24.20
2023-02-23T15:25:23.961Z,32.30
2023-02-23T15:30:32.663Z,52.00
2023-02-23T15:35:52.654Z,96.40
2023-02-23T15:40:58.144Z,72.40
2023-02-23T15:46:06.195Z,82.00
2023-02-23T15:51:17.528Z,105.70
2023-02-23T15:56:28.413Z,121.50
2023-02-23T16:01:31.890Z,131.90
2023-02-23T16:06:50.923Z,108.40
2023-02-23T16:12:00.307Z,72.30
2023-02-23T16:17:10.979Z,70.80
2023-02-23T16:22:24.798Z,72.90
2023-02-23T16:27:28.268Z,54.50
2023-02-23T16:32:36.687Z,56.50
2023-02-23T16:38:00.848Z,51.00
2023-02-23T16:43:02.729Z,82.60
2023-02-23T16:48:04.700Z,73.90
2023-02-23T16:53:10.047Z,66.50
2023-02-23T16:58:19.163Z,57.50
2023-02-23T17:03:26.702Z,62.20
2023-02-23T17:08:28.585Z,47.30
2023-02-23T17:13:33.254Z,61.20
2023-02-23T17:18:37.175Z,66.60
2023-02-23T17:28:50.771Z,48.90
2023-02-23T17:33:53.671Z,47.60
2023-02-23T17:38:58.712Z,59.60
2023-02-23T17:44:02.628Z,77.30
2023-02-23T17:49:04.983Z,65.10
2023-02-23T17:54:07.186Z,57.40
2023-02-23T17:59:09.083Z,52.00
2023-02-23T18:04:11.211Z,71.50
2023-02-23T18:09:14.454Z,71.50
2023-02-23T18:14:17.363Z,60.30
2023-02-23T18:19:19.926Z,55.60
2023-02-23T18:24:26.314Z,53.10
2023-02-23T18:29:29.915Z,51.60
2023-02-23T18:34:31.807Z,54.80
2023-02-23T18:39:34.697Z,49.30
2023-02-23T18:44:36.347Z,50.00
2023-02-23T18:49:39.529Z,53.50
2023-02-23T18:54:41.619Z,56.30
2023-02-23T18:59:43.960Z,56.90
2023-02-23T19:05:02.738Z,63.70
2023-02-23T19:10:07.109Z,61.30
2023-02-23T19:15:09.777Z,60.70
2023-02-23T19:20:13.361Z,67.80
2023-02-23T19:25:15.481Z,75.40
2023-02-23T19:30:17.509Z,76.10
2023-02-23T19:35:19.402Z,79.70
2023-02-23T19:40:24.002Z,74.30
2023-02-23T19:45:25.945Z,71.50
2023-02-23T19:50:28.436Z,55.30
2023-02-23T19:55:30.344Z,51.40
2023-02-23T20:00:37.285Z,40.20
2023-02-23T20:05:42.882Z,28.50
2023-02-23T20:10:45.332Z,38.70
2023-02-23T20:15:47.116Z,35.90
2023-02-23T20:20:48.972Z,32.30
2023-02-23T20:25:50.648Z,32.30
2023-02-23T20:30:52.409Z,23.50
2023-02-23T20:35:56.109Z,20.00
2023-02-23T20:46:01.170Z,26.20
2023-02-23T20:51:03.698Z,21.30
2023-02-23T20:56:06.513Z,25.90
2023-02-23T21:01:22.305Z,21.90
2023-02-23T21:06:26.100Z,21.10
2023-02-23T21:11:28.320Z,30.60
2023-02-23T21:16:32.295Z,31.40
2023-02-23T21:21:42.743Z,25.40
2023-02-23T21:26:45.157Z,26.70
2023-02-23T21:31:47.091Z,23.60
2023-02-23T21:36:49.886Z,23.00
2023-02-23T21:41:51.721Z,23.00
2023-02-23T21:46:53.503Z,22.10
2023-02-23T21:51:55.217Z,23.70
2023-02-23T21:56:56.938Z,23.60
2023-02-23T22:01:58.709Z,22.60
2023-02-23T22:07:00.446Z,27.80
2023-02-23T22:12:02.438Z,20.50
2023-02-23T22:17:06.361Z,21.80
2023-02-23T22:22:08.360Z,22.00
2023-02-23T22:27:10.446Z,24.50
2023-02-23T22:32:13.774Z,27.10
2023-02-23T22:37:15.530Z,23.40
2023-02-23T22:42:17.361Z,20.80
2023-02-23T22:47:19.056Z,26.20
2023-02-23T22:52:20.796Z,22.90
2023-02-23T22:57:22.512Z,22.40
2023-02-23T23:02:24.232Z,23.60
2023-02-23T23:07:26.122Z,29.80
2023-02-23T23:12:28.714Z,26.90
2023-02-23T23:17:31.778Z,21.10
2023-02-23T23:22:35.418Z,19.40
2023-02-23T23:27:41.302Z,29.20
2023-02-23T23:32:43.273Z,26.40
2023-02-23T23:37:45.321Z,24.40
2023-02-23T23:42:48.111Z,18.50
2023-02-23T23:47:50.019Z,21.30
2023-02-23T23:52:51.882Z,29.10
2023-02-23T23:57:53.554Z,27.40
