createdAt,value
2023-04-24T00:03:16.144Z,10.24
2023-04-24T00:04:55.891Z,10.24
2023-04-24T00:06:35.666Z,10.22
2023-04-24T00:08:15.422Z,10.22
2023-04-24T00:09:55.188Z,10.2
2023-04-24T00:11:34.963Z,10.18
2023-04-24T00:13:14.724Z,10.2
2023-04-24T00:14:54.489Z,10.18
2023-04-24T00:16:34.251Z,10.17
2023-04-24T00:18:14.011Z,10.13
2023-04-24T00:19:53.779Z,10.12
2023-04-24T00:21:33.525Z,10.12
2023-04-24T00:23:13.307Z,10.1
2023-04-24T00:24:53.064Z,10.1
2023-04-24T00:26:32.826Z,10.09
2023-04-24T00:28:12.584Z,10.06
2023-04-24T00:29:52.382Z,10.06
2023-04-24T00:33:11.925Z,9.99
2023-04-24T00:34:51.653Z,10.02
2023-04-24T00:36:31.423Z,10.02
2023-04-24T00:38:11.164Z,9.99
2023-04-24T00:39:50.932Z,9.99
2023-04-24T00:41:30.699Z,9.97
2023-04-24T00:43:10.451Z,9.96
2023-04-24T00:44:50.232Z,9.97
2023-04-24T00:46:29.994Z,9.93
2023-04-24T00:48:09.745Z,9.93
2023-04-24T00:49:49.508Z,9.92
2023-04-24T00:51:29.288Z,9.92
2023-04-24T00:53:09.051Z,9.93
2023-04-24T00:54:48.811Z,9.91
2023-04-24T00:56:28.564Z,9.89
2023-04-24T00:58:08.333Z,9.89
2023-04-24T00:59:48.090Z,9.88
2023-04-24T01:01:27.871Z,9.87
2023-04-24T01:03:07.640Z,9.85
2023-04-24T01:04:47.405Z,9.85
2023-04-24T01:06:27.292Z,9.85
2023-04-24T01:08:07.074Z,9.85
2023-04-24T01:09:46.831Z,9.84
2023-04-24T01:11:26.662Z,9.83
2023-04-24T01:13:06.343Z,9.85
2023-04-24T01:14:46.108Z,9.85
2023-04-24T01:16:25.863Z,9.85
2023-04-24T01:18:05.634Z,9.85
2023-04-24T01:19:45.405Z,9.87
2023-04-24T01:21:25.182Z,9.87
2023-04-24T01:23:04.929Z,9.85
2023-04-24T01:24:44.712Z,9.84
2023-04-24T01:26:24.453Z,9.84
2023-04-24T01:29:43.984Z,9.85
2023-04-24T01:31:23.771Z,9.84
2023-04-24T01:33:03.519Z,9.83
2023-04-24T01:34:43.298Z,9.84
2023-04-24T01:36:23.043Z,9.84
2023-04-24T01:39:42.560Z,9.8
2023-04-24T01:41:22.342Z,9.79
2023-04-24T01:43:02.109Z,9.79
2023-04-24T01:44:41.879Z,9.79
2023-04-24T01:46:21.625Z,9.79
2023-04-24T01:48:01.381Z,9.78
2023-04-24T01:49:41.163Z,9.78
2023-04-24T01:53:00.680Z,9.79
2023-04-24T01:54:40.466Z,9.77
2023-04-24T01:56:20.222Z,9.78
2023-04-24T01:57:59.986Z,9.78
2023-04-24T01:59:39.722Z,9.77
2023-04-24T02:01:19.526Z,9.74
2023-04-24T02:02:59.266Z,9.75
2023-04-24T02:04:39.035Z,9.72
2023-04-24T02:06:18.798Z,9.74
2023-04-24T02:07:58.563Z,9.72
2023-04-24T02:09:38.332Z,9.74
2023-04-24T02:11:18.091Z,9.72
2023-04-24T02:12:57.860Z,9.72
2023-04-24T02:14:37.620Z,9.74
2023-04-24T02:16:17.391Z,9.72
2023-04-24T02:17:57.167Z,9.74
2023-04-24T02:19:36.901Z,9.74
2023-04-24T02:21:16.723Z,9.72
2023-04-24T02:22:56.464Z,9.72
2023-04-24T02:24:36.198Z,9.72
2023-04-24T02:26:15.962Z,9.72
2023-04-24T02:27:55.713Z,9.72
2023-04-24T02:29:35.497Z,9.72
2023-04-24T02:31:15.259Z,9.7
2023-04-24T02:32:55.014Z,9.72
2023-04-24T02:34:34.779Z,9.72
2023-04-24T02:36:14.551Z,9.72
2023-04-24T02:39:34.070Z,9.77
2023-04-24T02:41:13.828Z,9.75
2023-04-24T02:42:53.592Z,9.78
2023-04-24T02:44:33.360Z,9.76
2023-04-24T02:46:13.137Z,9.75
2023-04-24T02:47:52.874Z,9.77
2023-04-24T02:49:32.669Z,9.76
2023-04-24T02:51:12.426Z,9.76
2023-04-24T02:52:52.179Z,9.75
2023-04-24T02:54:31.943Z,9.75
2023-04-24T02:56:11.697Z,9.77
2023-04-24T02:57:51.473Z,9.75
2023-04-24T02:59:31.235Z,9.74
2023-04-24T03:01:11.012Z,9.78
2023-04-24T03:02:50.748Z,9.77
2023-04-24T03:04:30.518Z,9.8
2023-04-24T03:06:10.304Z,9.81
2023-04-24T03:07:50.063Z,9.82
2023-04-24T03:09:29.804Z,9.84
2023-04-24T03:11:09.594Z,9.84
2023-04-24T03:12:49.349Z,9.85
2023-04-24T03:14:29.117Z,9.83
2023-04-24T03:16:08.871Z,9.84
2023-04-24T03:17:48.628Z,9.84
2023-04-24T03:19:28.392Z,9.87
2023-04-24T03:21:08.172Z,9.89
2023-04-24T03:24:27.682Z,9.93
2023-04-24T03:26:07.463Z,9.93
2023-04-24T03:27:47.222Z,9.97
2023-04-24T03:29:26.993Z,9.99
2023-04-24T03:31:06.749Z,10.02
2023-04-24T03:32:46.521Z,10.03
2023-04-24T03:34:26.282Z,10.03
2023-04-24T03:36:06.036Z,10.06
2023-04-24T03:37:45.810Z,10.08
2023-04-24T03:39:25.562Z,10.1
2023-04-24T03:41:05.347Z,10.09
2023-04-24T03:42:45.101Z,10.1
2023-04-24T03:44:24.854Z,10.1
2023-04-24T03:46:04.612Z,10.13
2023-04-24T03:47:44.397Z,10.13
2023-04-24T03:49:24.149Z,10.14
2023-04-24T03:51:03.919Z,10.14
2023-04-24T03:52:43.678Z,10.16
2023-04-24T03:54:23.449Z,10.17
2023-04-24T03:56:03.214Z,10.17
2023-04-24T03:57:43.000Z,10.18
2023-04-24T03:59:22.732Z,10.17
2023-04-24T04:02:42.256Z,10.21
2023-04-24T04:04:22.042Z,10.18
2023-04-24T04:06:01.794Z,10.18
2023-04-24T04:07:41.558Z,10.2
2023-04-24T04:09:21.328Z,10.2
2023-04-24T04:11:01.082Z,10.21
2023-04-24T04:12:40.846Z,10.21
2023-04-24T04:14:20.611Z,10.21
2023-04-24T04:16:00.354Z,10.21
2023-04-24T04:17:40.133Z,10.22
2023-04-24T04:19:19.914Z,10.22
2023-04-24T04:20:59.662Z,10.22
2023-04-24T04:22:39.418Z,10.22
2023-04-24T04:24:19.189Z,10.22
2023-04-24T04:25:58.948Z,10.22
2023-04-24T04:27:38.731Z,10.24
2023-04-24T04:29:18.503Z,10.25
2023-04-24T04:30:58.261Z,10.22
2023-04-24T04:32:38.025Z,10.27
2023-04-24T04:34:17.802Z,10.27
2023-04-24T04:35:57.540Z,10.28
2023-04-24T04:37:37.295Z,10.3
2023-04-24T04:39:17.062Z,10.3
2023-04-24T04:40:56.830Z,10.3
2023-04-24T04:42:36.592Z,10.33
2023-04-24T04:44:16.368Z,10.32
2023-04-24T04:45:56.121Z,10.34
2023-04-24T04:47:35.871Z,10.38
2023-04-24T04:49:15.658Z,10.36
2023-04-24T04:50:55.414Z,10.37
2023-04-24T04:52:35.174Z,10.4
2023-04-24T04:55:54.706Z,10.44
2023-04-24T04:57:34.456Z,10.42
2023-04-24T04:59:14.228Z,10.43
2023-04-24T05:02:33.779Z,10.45
2023-04-24T05:04:13.518Z,10.45
2023-04-24T05:05:53.295Z,10.47
2023-04-24T05:07:33.069Z,10.46
2023-04-24T05:09:12.818Z,10.49
2023-04-24T05:12:32.361Z,10.45
2023-04-24T05:14:12.113Z,10.46
2023-04-24T05:15:51.867Z,10.43
2023-04-24T05:17:31.645Z,10.44
2023-04-24T05:19:11.417Z,10.26
2023-04-24T05:20:51.186Z,10.45
2023-04-24T05:22:30.949Z,10.45
2023-04-24T05:24:10.711Z,10.44
2023-04-24T05:25:50.458Z,10.43
2023-04-24T05:27:30.216Z,10.44
2023-04-24T05:29:09.986Z,10.46
2023-04-24T05:30:49.749Z,10.46
2023-04-24T05:32:29.516Z,10.48
2023-04-24T05:34:09.296Z,10.48
2023-04-24T05:35:49.061Z,10.49
2023-04-24T05:37:28.815Z,10.47
2023-04-24T05:39:08.582Z,10.52
2023-04-24T05:40:48.340Z,10.51
2023-04-24T05:42:28.110Z,10.54
2023-04-24T05:44:07.922Z,10.56
2023-04-24T05:45:47.635Z,10.58
2023-04-24T05:47:27.390Z,10.6
2023-04-24T05:49:07.154Z,10.62
2023-04-24T05:50:46.937Z,10.63
2023-04-24T05:52:26.723Z,10.64
2023-04-24T05:54:06.463Z,10.67
2023-04-24T05:55:46.210Z,10.7
2023-04-24T05:57:26.041Z,10.75
2023-04-24T05:59:05.745Z,10.74
2023-04-24T06:00:45.500Z,10.76
2023-04-24T06:02:25.259Z,10.79
2023-04-24T06:04:05.043Z,10.82
2023-04-24T06:05:44.791Z,10.84
2023-04-24T06:07:24.565Z,10.87
2023-04-24T06:09:04.325Z,10.91
2023-04-24T06:10:44.084Z,10.93
2023-04-24T06:12:23.867Z,10.95
2023-04-24T06:14:03.652Z,10.79
2023-04-24T06:15:43.395Z,10.98
2023-04-24T06:17:23.144Z,11.06
2023-04-24T06:19:02.914Z,11.05
2023-04-24T06:20:42.668Z,11.08
2023-04-24T06:22:22.442Z,11.11
2023-04-24T06:24:02.226Z,11.16
2023-04-24T06:25:41.973Z,11.18
2023-04-24T06:27:21.739Z,11.22
2023-04-24T06:29:01.522Z,11.29
2023-04-24T06:30:41.243Z,11.29
2023-04-24T06:32:21.011Z,11.31
2023-04-24T06:34:00.792Z,11.33
2023-04-24T06:35:40.547Z,11.35
2023-04-24T06:37:20.305Z,11.39
2023-04-24T06:39:00.070Z,11.41
2023-04-24T06:42:19.602Z,11.51
2023-04-24T06:43:59.366Z,11.59
2023-04-24T06:45:39.137Z,11.64
2023-04-24T06:47:18.895Z,11.72
2023-04-24T06:48:58.658Z,11.84
2023-04-24T06:50:38.441Z,11.9
2023-04-24T06:52:18.172Z,11.98
2023-04-24T06:53:57.958Z,12.08
2023-04-24T06:55:37.708Z,12.15
2023-04-24T06:57:17.474Z,12.24
2023-04-24T06:58:57.247Z,12.3
2023-04-24T07:00:37.015Z,12.39
2023-04-24T07:02:16.767Z,12.46
2023-04-24T07:03:56.538Z,12.51
2023-04-24T07:05:36.314Z,12.59
2023-04-24T07:07:16.096Z,12.66
2023-04-24T07:08:55.821Z,12.75
2023-04-24T07:10:35.587Z,12.79
2023-04-24T07:12:15.384Z,12.85
2023-04-24T07:13:55.117Z,12.92
2023-04-24T07:15:34.892Z,12.95
2023-04-24T07:17:14.629Z,13.01
2023-04-24T07:18:54.418Z,13.09
2023-04-24T07:20:34.167Z,13.15
2023-04-24T07:22:13.944Z,13.22
2023-04-24T07:23:53.697Z,13.26
2023-04-24T07:25:33.459Z,13.34
2023-04-24T07:27:13.237Z,13.42
2023-04-24T07:28:52.990Z,13.54
2023-04-24T07:30:32.764Z,13.64
2023-04-24T07:32:12.514Z,13.75
2023-04-24T07:33:52.297Z,13.84
2023-04-24T07:35:32.038Z,13.91
2023-04-24T07:37:11.807Z,13.98
2023-04-24T07:38:51.576Z,14.01
2023-04-24T07:40:31.351Z,14.03
2023-04-24T07:42:11.095Z,14.07
2023-04-24T07:43:50.863Z,14.1
2023-04-24T07:45:30.643Z,14.11
2023-04-24T07:47:10.384Z,14.14
2023-04-24T07:48:50.157Z,14.16
2023-04-24T07:50:29.920Z,14.17
2023-04-24T07:52:09.687Z,14.23
2023-04-24T07:53:49.443Z,14.28
2023-04-24T07:55:29.229Z,14.33
2023-04-24T07:57:08.976Z,14.4
2023-04-24T07:58:48.753Z,14.45
2023-04-24T08:00:28.501Z,14.49
2023-04-24T08:02:08.263Z,14.57
2023-04-24T08:03:48.100Z,14.63
2023-04-24T08:05:27.857Z,14.63
2023-04-24T08:07:07.580Z,14.64
2023-04-24T08:08:47.309Z,14.66
2023-04-24T08:10:27.103Z,14.69
2023-04-24T08:12:06.905Z,14.66
2023-04-24T08:13:46.621Z,14.72
2023-04-24T08:15:26.389Z,14.72
2023-04-24T08:17:06.138Z,14.73
2023-04-24T08:18:45.902Z,14.76
2023-04-24T08:20:25.694Z,14.72
2023-04-24T08:22:05.434Z,14.73
2023-04-24T08:23:45.211Z,14.74
2023-04-24T08:25:24.969Z,14.76
2023-04-24T08:27:04.743Z,14.84
2023-04-24T08:28:44.510Z,14.95
2023-04-24T08:30:24.285Z,15.04
2023-04-24T08:32:04.027Z,15.13
2023-04-24T08:33:43.800Z,15.19
2023-04-24T08:35:23.545Z,15.21
2023-04-24T08:37:03.315Z,15.25
2023-04-24T08:38:43.070Z,15.23
2023-04-24T08:40:22.829Z,15.34
2023-04-24T08:42:02.608Z,15.43
2023-04-24T08:43:42.546Z,15.45
2023-04-24T08:45:22.119Z,15.5
2023-04-24T08:47:01.954Z,15.57
2023-04-24T08:48:41.648Z,15.68
2023-04-24T08:50:21.425Z,15.8
2023-04-24T08:52:01.193Z,15.88
2023-04-24T08:53:40.945Z,15.91
2023-04-24T08:55:20.726Z,15.91
2023-04-24T08:57:00.484Z,15.95
2023-04-24T08:58:40.239Z,15.99
2023-04-24T09:00:19.992Z,16.02
2023-04-24T09:01:59.779Z,15.99
2023-04-24T09:03:39.556Z,16
2023-04-24T09:05:19.297Z,16
2023-04-24T09:06:59.057Z,16.01
2023-04-24T09:08:38.847Z,16.04
2023-04-24T09:10:18.587Z,16.07
2023-04-24T09:11:58.350Z,16.15
2023-04-24T09:13:38.129Z,16.2
2023-04-24T09:15:17.900Z,16.23
2023-04-24T09:16:57.638Z,16.26
2023-04-24T09:18:37.414Z,16.27
2023-04-24T09:20:17.190Z,16.32
2023-04-24T09:21:56.932Z,16.32
2023-04-24T09:23:36.726Z,16.31
2023-04-24T09:25:16.458Z,16.33
2023-04-24T09:26:56.241Z,16.32
2023-04-24T09:28:35.995Z,16.32
2023-04-24T09:30:15.771Z,16.34
2023-04-24T09:31:55.521Z,16.34
2023-04-24T09:33:35.294Z,16.34
2023-04-24T09:35:15.066Z,16.33
2023-04-24T09:36:54.811Z,16.31
2023-04-24T09:38:34.597Z,16.28
2023-04-24T09:40:14.349Z,16.26
2023-04-24T09:41:54.104Z,16.2
2023-04-24T09:43:33.880Z,16.18
2023-04-24T09:45:13.640Z,16.15
2023-04-24T09:46:53.409Z,16.14
2023-04-24T09:48:33.176Z,16.11
2023-04-24T09:50:12.924Z,16.11
2023-04-24T09:51:52.707Z,16.11
2023-04-24T09:53:32.474Z,16.12
2023-04-24T09:55:12.220Z,16.18
2023-04-24T09:56:51.984Z,16.24
2023-04-24T09:58:31.759Z,16.28
2023-04-24T10:00:11.525Z,16.34
2023-04-24T10:01:51.273Z,16.37
2023-04-24T10:03:31.036Z,16.43
2023-04-24T10:05:10.804Z,16.45
2023-04-24T10:06:50.572Z,16.48
2023-04-24T10:08:30.344Z,16.49
2023-04-24T10:10:10.132Z,16.49
2023-04-24T10:11:49.845Z,16.51
2023-04-24T10:13:29.635Z,16.5
2023-04-24T10:15:09.389Z,16.49
2023-04-24T10:18:28.925Z,16.46
2023-04-24T10:20:08.710Z,16.44
2023-04-24T10:21:48.470Z,16.45
2023-04-24T10:23:28.205Z,16.45
2023-04-24T10:25:07.970Z,16.37
2023-04-24T10:26:47.734Z,16.31
2023-04-24T10:28:27.494Z,16.36
2023-04-24T10:30:07.269Z,16.37
2023-04-24T10:31:47.046Z,16.37
2023-04-24T10:33:26.776Z,16.44
2023-04-24T10:36:46.429Z,16.6
2023-04-24T10:38:26.086Z,16.64
2023-04-24T10:41:45.670Z,16.81
2023-04-24T10:43:25.376Z,16.86
2023-04-24T10:45:05.133Z,16.92
2023-04-24T10:46:44.906Z,16.92
2023-04-24T10:48:24.672Z,16.91
2023-04-24T10:51:44.207Z,16.83
2023-04-24T10:53:23.960Z,16.79
2023-04-24T10:55:03.716Z,16.75
2023-04-24T10:56:43.489Z,16.82
2023-04-24T10:58:23.261Z,16.85
2023-04-24T11:01:42.815Z,16.86
2023-04-24T11:05:02.331Z,16.92
2023-04-24T11:08:21.909Z,16.87
2023-04-24T11:10:01.690Z,16.87
2023-04-24T11:11:41.562Z,16.85
2023-04-24T11:13:21.269Z,16.89
2023-04-24T11:15:01.091Z,16.94
2023-04-24T11:16:40.785Z,17
2023-04-24T11:18:20.431Z,17.08
2023-04-24T11:20:00.388Z,17.16
2023-04-24T11:21:40.126Z,17.23
2023-04-24T11:23:19.749Z,17.28
2023-04-24T11:24:59.587Z,17.35
2023-04-24T11:26:39.342Z,17.29
2023-04-24T11:28:19.208Z,17.31
2023-04-24T11:29:58.968Z,17.31
2023-04-24T11:31:38.660Z,17.27
2023-04-24T11:33:18.492Z,17.12
2023-04-24T11:34:58.256Z,17.11
2023-04-24T11:36:37.971Z,17.01
2023-04-24T11:38:17.737Z,16.92
2023-04-24T11:39:57.357Z,16.78
2023-04-24T11:41:37.121Z,16.56
2023-04-24T11:43:16.888Z,16.21
2023-04-24T11:44:56.802Z,15.93
2023-04-24T11:46:36.408Z,15.78
2023-04-24T11:48:16.348Z,15.65
2023-04-24T11:49:56.042Z,15.61
2023-04-24T11:51:35.827Z,15.61
2023-04-24T11:53:15.459Z,15.57
2023-04-24T11:54:55.232Z,15.66
2023-04-24T11:56:35.101Z,15.67
2023-04-24T11:58:14.783Z,15.79
2023-04-24T12:01:34.274Z,16.14
2023-04-24T12:03:14.063Z,16.23
2023-04-24T12:04:53.817Z,16.24
2023-04-24T12:06:33.567Z,16.2
2023-04-24T12:08:13.350Z,16.24
2023-04-24T12:09:53.097Z,16.33
2023-04-24T12:11:32.867Z,16.43
2023-04-24T12:13:12.630Z,16.45
2023-04-24T12:14:52.417Z,16.48
2023-04-24T12:16:32.157Z,16.37
2023-04-24T12:18:11.913Z,16.4
2023-04-24T12:21:31.436Z,16.37
2023-04-24T12:23:11.211Z,16.37
2023-04-24T12:24:50.974Z,16.37
2023-04-24T12:26:30.740Z,16.52
2023-04-24T12:28:10.510Z,16.66
2023-04-24T12:29:50.265Z,16.75
2023-04-24T12:31:30.030Z,16.75
2023-04-24T12:33:09.809Z,16.73
2023-04-24T12:34:49.562Z,16.7
2023-04-24T12:36:29.327Z,16.7
2023-04-24T12:38:09.085Z,16.7
2023-04-24T12:39:48.853Z,16.71
2023-04-24T12:41:28.623Z,16.75
2023-04-24T12:43:08.376Z,16.82
2023-04-24T12:44:48.160Z,16.85
2023-04-24T12:46:27.902Z,16.87
2023-04-24T12:48:07.671Z,16.91
2023-04-24T12:49:47.442Z,16.93
2023-04-24T12:51:27.223Z,16.94
2023-04-24T12:53:06.976Z,16.98
2023-04-24T12:54:46.740Z,16.95
2023-04-24T12:56:26.502Z,16.95
2023-04-24T12:58:06.249Z,17.02
2023-04-24T12:59:46.031Z,17.06
2023-04-24T13:01:25.785Z,17.07
2023-04-24T13:03:05.549Z,17.1
2023-04-24T13:04:45.328Z,17.14
2023-04-24T13:06:25.100Z,17.2
2023-04-24T13:08:04.834Z,17.34
2023-04-24T13:09:44.609Z,17.49
2023-04-24T13:11:24.379Z,17.6
2023-04-24T13:13:04.126Z,17.62
2023-04-24T13:14:43.895Z,17.58
2023-04-24T13:16:23.666Z,17.51
2023-04-24T13:18:03.444Z,17.45
2023-04-24T13:19:43.232Z,17.45
2023-04-24T13:21:22.955Z,17.56
2023-04-24T13:23:02.707Z,17.66
2023-04-24T13:24:42.488Z,17.7
2023-04-24T13:26:22.241Z,17.71
2023-04-24T13:28:02.016Z,17.87
2023-04-24T13:29:41.784Z,17.99
2023-04-24T13:31:21.537Z,18
2023-04-24T13:33:01.290Z,17.98
2023-04-24T13:34:41.084Z,17.99
2023-04-24T13:36:20.835Z,18.02
2023-04-24T13:38:00.599Z,18.04
2023-04-24T13:41:20.123Z,18.14
2023-04-24T13:42:59.900Z,18.11
2023-04-24T13:44:39.647Z,18.1
2023-04-24T13:46:19.413Z,18.1
2023-04-24T13:47:59.162Z,18.1
2023-04-24T13:49:38.974Z,18.19
2023-04-24T13:51:18.693Z,18.31
2023-04-24T13:54:38.228Z,18.41
2023-04-24T13:56:18.038Z,18.39
2023-04-24T13:57:57.749Z,18.42
2023-04-24T13:59:37.529Z,18.51
2023-04-24T14:01:17.299Z,18.6
2023-04-24T14:02:57.058Z,18.64
2023-04-24T14:04:36.812Z,18.7
2023-04-24T14:06:16.591Z,18.7
2023-04-24T14:07:56.349Z,18.77
2023-04-24T14:11:15.876Z,18.87
2023-04-24T14:12:55.642Z,18.85
2023-04-24T14:14:35.440Z,18.87
2023-04-24T14:16:15.166Z,18.87
2023-04-24T14:17:54.944Z,18.79
2023-04-24T14:21:14.487Z,18.77
2023-04-24T14:22:54.221Z,18.78
2023-04-24T14:24:34.004Z,18.78
2023-04-24T14:26:13.767Z,18.78
2023-04-24T14:27:53.509Z,18.86
2023-04-24T14:29:33.288Z,18.91
2023-04-24T14:31:13.049Z,19.03
2023-04-24T14:32:52.804Z,19.12
2023-04-24T14:34:32.574Z,19.12
2023-04-24T14:36:12.345Z,19.17
2023-04-24T14:37:52.104Z,19.2
2023-04-24T14:39:31.881Z,19.25
2023-04-24T14:41:11.626Z,19.32
2023-04-24T14:42:51.393Z,19.36
2023-04-24T14:44:31.159Z,19.37
2023-04-24T14:46:10.933Z,19.35
2023-04-24T14:47:50.683Z,19.31
2023-04-24T14:49:30.446Z,19.28
2023-04-24T14:51:10.213Z,19.29
2023-04-24T14:52:49.985Z,19.32
2023-04-24T14:54:29.752Z,19.35
2023-04-24T14:56:09.495Z,19.37
2023-04-24T14:57:49.269Z,19.42
2023-04-24T14:59:29.038Z,19.42
2023-04-24T15:01:08.812Z,19.43
2023-04-24T15:02:48.572Z,19.44
2023-04-24T15:04:28.333Z,19.43
2023-04-24T15:06:08.100Z,19.42
2023-04-24T15:07:47.851Z,19.35
2023-04-24T15:09:27.630Z,19.32
2023-04-24T15:11:07.403Z,19.16
2023-04-24T15:12:47.164Z,19.12
2023-04-24T15:14:26.909Z,19.07
2023-04-24T15:16:06.675Z,18.96
2023-04-24T15:17:46.453Z,18.84
2023-04-24T15:21:05.975Z,18.66
2023-04-24T15:22:45.735Z,18.54
2023-04-24T15:24:25.501Z,18.42
2023-04-24T15:27:45.026Z,18.37
2023-04-24T15:29:24.788Z,18.45
2023-04-24T15:31:04.562Z,18.53
2023-04-24T15:32:44.333Z,18.49
2023-04-24T15:34:24.086Z,18.46
2023-04-24T15:36:03.854Z,18.39
2023-04-24T15:37:43.641Z,18.28
2023-04-24T15:39:23.385Z,18.18
2023-04-24T15:41:03.142Z,18.11
2023-04-24T15:44:22.653Z,17.93
2023-04-24T15:46:02.442Z,17.9
2023-04-24T15:47:42.187Z,17.81
2023-04-24T15:49:21.941Z,17.71
2023-04-24T15:51:01.714Z,17.66
2023-04-24T15:52:41.480Z,17.59
2023-04-24T15:54:21.242Z,17.53
2023-04-24T15:56:01.005Z,17.5
2023-04-24T15:57:40.777Z,17.45
2023-04-24T15:59:20.788Z,17.43
2023-04-24T16:01:00.305Z,17.39
2023-04-24T16:04:19.848Z,17.33
2023-04-24T16:05:59.608Z,17.31
2023-04-24T16:07:39.366Z,17.26
2023-04-24T16:09:19.116Z,17.2
2023-04-24T16:10:58.895Z,17.17
2023-04-24T16:12:38.663Z,17.11
2023-04-24T16:14:18.430Z,17.03
2023-04-24T16:15:58.162Z,16.91
2023-04-24T16:17:37.946Z,16.95
2023-04-24T16:19:17.723Z,16.89
2023-04-24T16:20:57.482Z,16.86
2023-04-24T16:22:37.247Z,16.81
2023-04-24T16:24:16.996Z,16.77
2023-04-24T16:25:56.755Z,16.71
2023-04-24T16:27:36.538Z,16.69
2023-04-24T16:29:16.287Z,16.69
2023-04-24T16:30:56.056Z,16.62
2023-04-24T16:32:35.798Z,16.64
2023-04-24T16:34:15.587Z,16.59
2023-04-24T16:35:55.338Z,16.58
2023-04-24T16:37:35.122Z,16.56
2023-04-24T16:40:54.643Z,16.53
2023-04-24T16:42:34.397Z,16.5
2023-04-24T16:44:14.181Z,16.49
2023-04-24T16:45:53.930Z,16.45
2023-04-24T16:47:33.709Z,16.39
2023-04-24T16:49:13.468Z,16.42
2023-04-24T16:50:53.222Z,16.39
2023-04-24T16:52:32.983Z,16.37
2023-04-24T16:54:12.742Z,16.37
2023-04-24T16:55:52.509Z,16.34
2023-04-24T16:57:32.276Z,16.28
2023-04-24T16:59:12.058Z,16.29
2023-04-24T17:00:51.802Z,16.24
2023-04-24T17:02:31.584Z,16.15
2023-04-24T17:04:11.340Z,16.06
2023-04-24T17:05:51.191Z,15.93
2023-04-24T17:07:30.853Z,15.85
2023-04-24T17:09:10.627Z,15.75
2023-04-24T17:10:50.408Z,15.64
2023-04-24T17:12:30.155Z,15.56
2023-04-24T17:14:09.915Z,15.48
2023-04-24T17:15:49.678Z,15.37
2023-04-24T17:17:29.451Z,15.25
2023-04-24T17:20:48.966Z,15.15
2023-04-24T17:22:28.726Z,15.11
2023-04-24T17:24:08.506Z,15.08
2023-04-24T17:25:48.255Z,15.03
2023-04-24T17:27:28.022Z,14.97
2023-04-24T17:29:07.795Z,14.94
2023-04-24T17:30:47.560Z,14.88
2023-04-24T17:32:27.334Z,14.82
2023-04-24T17:34:07.085Z,14.75
2023-04-24T17:35:46.844Z,14.69
2023-04-24T17:37:26.625Z,14.62
2023-04-24T17:39:06.390Z,14.56
2023-04-24T17:44:05.683Z,14.44
2023-04-24T17:45:45.435Z,14.41
2023-04-24T17:47:25.196Z,14.35
2023-04-24T17:49:04.950Z,14.31
2023-04-24T17:50:44.708Z,14.23
2023-04-24T17:52:24.498Z,14.19
2023-04-24T17:54:04.256Z,14.12
2023-04-24T17:55:44.020Z,14.09
2023-04-24T17:57:23.799Z,14.04
2023-04-24T17:59:03.543Z,14
2023-04-24T18:00:43.327Z,13.95
2023-04-24T18:02:23.066Z,13.92
2023-04-24T18:05:42.595Z,13.82
2023-04-24T18:07:22.358Z,13.77
2023-04-24T18:09:02.131Z,13.72
2023-04-24T18:10:41.915Z,13.72
2023-04-24T18:12:21.659Z,13.69
2023-04-24T18:14:01.424Z,13.66
2023-04-24T18:15:41.179Z,13.64
2023-04-24T18:17:20.937Z,13.62
2023-04-24T18:19:00.719Z,13.57
2023-04-24T18:20:40.492Z,13.54
2023-04-24T18:22:20.234Z,13.5
2023-04-24T18:23:59.995Z,13.45
2023-04-24T18:25:39.773Z,13.41
2023-04-24T18:27:19.534Z,13.37
2023-04-24T18:30:39.057Z,13.32
2023-04-24T18:32:18.855Z,13.28
2023-04-24T18:33:58.589Z,13.23
2023-04-24T18:35:38.363Z,13.18
2023-04-24T18:37:18.113Z,13.17
2023-04-24T18:40:37.640Z,13.09
2023-04-24T18:42:17.416Z,13.06
2023-04-24T18:43:57.169Z,13.01
2023-04-24T18:45:36.921Z,13
2023-04-24T18:47:16.712Z,12.96
2023-04-24T18:48:56.474Z,12.92
2023-04-24T18:50:36.241Z,12.88
2023-04-24T18:52:16.012Z,12.82
2023-04-24T18:53:55.779Z,12.75
2023-04-24T18:55:35.513Z,12.69
2023-04-24T18:57:15.282Z,12.65
2023-04-24T19:00:34.819Z,12.54
2023-04-24T19:02:14.572Z,12.5
2023-04-24T19:03:54.336Z,12.45
2023-04-24T19:05:34.101Z,12.4
2023-04-24T19:07:13.864Z,12.34
2023-04-24T19:08:53.624Z,12.32
2023-04-24T19:10:33.386Z,12.28
2023-04-24T19:12:13.141Z,12.26
2023-04-24T19:13:52.931Z,12.21
2023-04-24T19:15:32.678Z,12.16
2023-04-24T19:17:12.455Z,12.12
2023-04-24T19:20:31.985Z,12
2023-04-24T19:23:51.517Z,11.93
2023-04-24T19:25:31.273Z,11.9
2023-04-24T19:28:50.792Z,11.9
2023-04-24T19:30:30.561Z,11.86
2023-04-24T19:33:50.069Z,11.83
2023-04-24T19:35:29.875Z,11.78
2023-04-24T19:37:09.611Z,11.74
2023-04-24T19:40:29.150Z,11.64
2023-04-24T19:42:08.923Z,11.61
2023-04-24T19:43:48.669Z,11.58
2023-04-24T19:47:08.248Z,11.55
2023-04-24T19:50:27.729Z,11.51
2023-04-24T19:52:07.493Z,11.5
2023-04-24T19:53:47.247Z,11.48
2023-04-24T19:55:27.025Z,11.47
2023-04-24T19:57:06.771Z,11.47
2023-04-24T20:00:26.305Z,11.44
2023-04-24T20:02:06.073Z,11.39
2023-04-24T20:03:45.840Z,11.34
2023-04-24T20:05:25.609Z,11.29
2023-04-24T20:07:05.381Z,11.23
2023-04-24T20:08:45.127Z,11.19
2023-04-24T20:10:24.905Z,11.13
2023-04-24T20:12:04.667Z,11.09
2023-04-24T20:13:44.423Z,11.05
2023-04-24T20:15:24.183Z,11.02
2023-04-24T20:17:03.966Z,10.99
2023-04-24T20:18:43.722Z,10.95
2023-04-24T20:20:23.486Z,10.92
2023-04-24T20:22:03.257Z,10.86
2023-04-24T20:23:43.008Z,10.82
2023-04-24T20:25:22.756Z,10.78
2023-04-24T20:27:02.537Z,10.77
2023-04-24T20:30:22.071Z,10.72
2023-04-24T20:32:01.825Z,10.65
2023-04-24T20:33:41.609Z,10.62
2023-04-24T20:35:21.364Z,10.6
2023-04-24T20:37:01.114Z,10.56
2023-04-24T20:38:40.885Z,10.51
2023-04-24T20:40:20.643Z,10.48
2023-04-24T20:42:00.415Z,10.47
2023-04-24T20:43:40.184Z,10.45
2023-04-24T20:45:19.936Z,10.43
2023-04-24T20:46:59.694Z,10.41
2023-04-24T20:50:19.239Z,10.38
2023-04-24T20:51:58.995Z,10.36
2023-04-24T20:55:18.526Z,10.27
2023-04-24T20:56:58.284Z,10.22
2023-04-24T20:58:38.045Z,10.18
2023-04-24T21:00:17.821Z,10.14
2023-04-24T21:01:57.575Z,10.1
2023-04-24T21:03:37.344Z,10.06
2023-04-24T21:06:56.878Z,9.99
2023-04-24T21:08:36.639Z,9.97
2023-04-24T21:10:16.393Z,9.97
2023-04-24T21:11:56.175Z,9.97
2023-04-24T21:13:35.984Z,9.93
2023-04-24T21:15:15.694Z,9.92
2023-04-24T21:16:55.459Z,9.87
2023-04-24T21:18:35.208Z,9.85
2023-04-24T21:20:14.980Z,9.83
2023-04-24T21:21:54.774Z,9.78
2023-04-24T21:23:34.569Z,9.78
2023-04-24T21:25:14.254Z,9.75
2023-04-24T21:26:54.028Z,9.72
2023-04-24T21:30:13.548Z,9.66
2023-04-24T21:31:53.318Z,9.63
2023-04-24T21:33:33.087Z,9.6
2023-04-24T21:35:12.852Z,9.55
2023-04-24T21:36:52.623Z,9.49
2023-04-24T21:38:32.388Z,9.47
2023-04-24T21:40:12.152Z,9.42
2023-04-24T21:41:51.901Z,9.39
2023-04-24T21:45:11.453Z,9.33
2023-04-24T21:46:51.220Z,9.32
2023-04-24T21:48:30.959Z,9.33
2023-04-24T21:50:10.720Z,9.33
2023-04-24T21:51:50.478Z,9.35
2023-04-24T21:53:30.270Z,9.35
2023-04-24T21:55:10.029Z,9.35
2023-04-24T21:56:49.780Z,9.35
2023-04-24T22:00:09.320Z,9.35
2023-04-24T22:01:49.092Z,9.32
2023-04-24T22:03:28.846Z,9.3
2023-04-24T22:06:48.375Z,9.22
2023-04-24T22:08:28.141Z,9.21
2023-04-24T22:10:07.893Z,9.21
2023-04-24T22:11:47.671Z,9.2
2023-04-24T22:13:27.419Z,9.16
2023-04-24T22:15:07.195Z,9.14
2023-04-24T22:16:46.949Z,9.12
2023-04-24T22:20:06.486Z,9.06
2023-04-24T22:23:26.077Z,8.99
2023-04-24T22:25:05.830Z,8.96
2023-04-24T22:26:45.541Z,8.93
2023-04-24T22:30:05.112Z,8.89
2023-04-24T22:31:44.839Z,8.87
2023-04-24T22:35:04.365Z,8.82
2023-04-24T22:36:44.122Z,8.8
2023-04-24T22:38:23.891Z,8.78
2023-04-24T22:40:03.646Z,8.75
2023-04-24T22:41:43.399Z,8.75
2023-04-24T22:43:23.163Z,8.71
2023-04-24T22:45:02.990Z,8.71
2023-04-24T22:46:42.704Z,8.68
2023-04-24T22:48:22.455Z,8.64
2023-04-24T22:50:02.308Z,8.63
2023-04-24T22:51:41.986Z,8.59
2023-04-24T22:53:21.746Z,8.57
2023-04-24T22:55:01.536Z,8.56
2023-04-24T22:56:41.278Z,8.52
2023-04-24T23:00:00.841Z,8.49
2023-04-24T23:03:20.340Z,8.47
2023-04-24T23:05:00.111Z,8.46
2023-04-24T23:06:39.861Z,8.43
2023-04-24T23:09:59.392Z,8.43
2023-04-24T23:11:39.159Z,8.43
2023-04-24T23:13:18.937Z,8.46
2023-04-24T23:14:58.688Z,8.46
2023-04-24T23:16:38.449Z,8.46
2023-04-24T23:18:18.213Z,8.49