createdAt,value
2023-04-25T00:00:23.609Z,0.00
2023-04-25T00:01:23.417Z,0.00
2023-04-25T00:02:23.420Z,0.00
2023-04-25T00:03:23.669Z,0.00
2023-04-25T00:04:23.602Z,0.00
2023-04-25T00:05:23.576Z,0.00
2023-04-25T00:06:23.428Z,0.00
2023-04-25T00:07:23.367Z,0.00
2023-04-25T00:08:23.314Z,0.00
2023-04-25T00:09:23.312Z,0.00
2023-04-25T00:10:23.267Z,0.00
2023-04-25T00:11:23.312Z,0.00
2023-04-25T00:12:23.450Z,0.00
2023-04-25T00:13:23.245Z,0.00
2023-04-25T00:14:23.289Z,0.00
2023-04-25T00:15:23.277Z,0.00
2023-04-25T00:16:23.221Z,0.00
2023-04-25T00:17:23.274Z,0.00
2023-04-25T00:18:23.208Z,0.00
2023-04-25T00:19:23.192Z,0.00
2023-04-25T00:20:23.155Z,0.00
2023-04-25T00:21:23.144Z,0.00
2023-04-25T00:22:23.186Z,0.00
2023-04-25T00:23:23.141Z,0.00
2023-04-25T00:24:23.204Z,0.00
2023-04-25T00:25:23.116Z,0.00
2023-04-25T00:26:23.087Z,0.00
2023-04-25T00:27:23.124Z,0.00
2023-04-25T00:28:23.018Z,0.00
2023-04-25T00:29:23.762Z,0.00
2023-04-25T00:30:23.159Z,0.00
2023-04-25T00:31:23.074Z,0.00
2023-04-25T00:32:22.988Z,0.00
2023-04-25T00:33:22.977Z,0.00
2023-04-25T00:34:22.967Z,0.00
2023-04-25T00:35:23.025Z,0.00
2023-04-25T00:36:22.938Z,0.00
2023-04-25T00:37:22.944Z,0.00
2023-04-25T00:38:22.918Z,0.00
2023-04-25T00:39:22.921Z,0.00
2023-04-25T00:40:22.888Z,0.00
2023-04-25T00:41:22.908Z,0.00
2023-04-25T00:42:22.946Z,0.00
2023-04-25T00:43:22.850Z,0.00
2023-04-25T00:44:22.869Z,0.00
2023-04-25T00:45:22.822Z,0.00
2023-04-25T00:46:22.819Z,0.00
2023-04-25T00:47:22.899Z,0.00
2023-04-25T00:48:22.792Z,0.00
2023-04-25T00:49:22.777Z,0.00
2023-04-25T00:50:22.727Z,0.00
2023-04-25T00:51:22.721Z,0.00
2023-04-25T00:52:22.800Z,0.00
2023-04-25T00:53:22.707Z,0.00
2023-04-25T00:54:22.734Z,0.00
2023-04-25T00:55:22.714Z,0.00
2023-04-25T00:56:22.693Z,0.00
2023-04-25T00:57:22.686Z,0.00
2023-04-25T00:58:22.610Z,0.00
2023-04-25T00:59:23.588Z,0.00
2023-04-25T01:00:22.656Z,0.00
2023-04-25T01:01:22.732Z,0.00
2023-04-25T01:02:22.796Z,0.00
2023-04-25T01:03:22.865Z,0.00
2023-04-25T01:04:22.793Z,0.00
2023-04-25T01:05:22.573Z,0.00
2023-04-25T01:06:22.630Z,0.00
2023-04-25T01:07:22.518Z,0.00
2023-04-25T01:08:22.499Z,0.00
2023-04-25T01:09:22.511Z,0.00
2023-04-25T01:10:22.540Z,0.00
2023-04-25T01:11:22.497Z,0.00
2023-04-25T01:12:22.458Z,0.00
2023-04-25T01:13:22.400Z,0.00
2023-04-25T01:14:22.426Z,0.00
2023-04-25T01:15:22.477Z,0.00
2023-04-25T01:16:22.389Z,0.00
2023-04-25T01:17:22.421Z,0.00
2023-04-25T01:18:22.460Z,0.00
2023-04-25T01:19:22.398Z,0.00
2023-04-25T01:20:23.063Z,0.00
2023-04-25T01:21:22.322Z,0.00
2023-04-25T01:22:22.355Z,0.00
2023-04-25T01:23:22.375Z,0.00
2023-04-25T01:24:22.299Z,0.00
2023-04-25T01:25:22.323Z,0.00
2023-04-25T01:26:22.291Z,0.00
2023-04-25T01:27:22.307Z,0.00
2023-04-25T01:28:23.188Z,0.00
2023-04-25T01:29:22.226Z,0.00
2023-04-25T01:30:22.268Z,0.00
2023-04-25T01:31:22.335Z,0.00
2023-04-25T01:32:22.211Z,0.00
2023-04-25T01:33:22.181Z,0.00
2023-04-25T01:34:22.156Z,0.00
2023-04-25T01:35:22.163Z,0.00
2023-04-25T01:36:22.160Z,0.00
2023-04-25T01:37:22.130Z,0.00
2023-04-25T01:38:22.067Z,0.00
2023-04-25T01:39:22.087Z,0.00
2023-04-25T01:40:22.797Z,0.00
2023-04-25T01:41:23.034Z,0.00
2023-04-25T01:42:22.080Z,0.00
2023-04-25T01:43:22.084Z,0.00
2023-04-25T01:44:22.025Z,0.00
2023-04-25T01:45:22.004Z,0.00
2023-04-25T01:46:22.151Z,0.00
2023-04-25T01:47:22.038Z,0.00
2023-04-25T01:48:21.982Z,0.00
2023-04-25T01:49:21.993Z,0.00
2023-04-25T01:50:21.912Z,0.00
2023-04-25T01:51:22.933Z,0.00
2023-04-25T01:52:21.911Z,0.00
2023-04-25T01:53:21.902Z,0.00
2023-04-25T01:54:21.984Z,0.00
2023-04-25T01:55:21.929Z,0.00
2023-04-25T01:56:21.832Z,0.00
2023-04-25T01:57:21.870Z,0.00
2023-04-25T01:58:21.827Z,0.00
2023-04-25T01:59:21.845Z,0.00
2023-04-25T02:00:21.918Z,0.00
2023-04-25T02:01:21.865Z,0.00
2023-04-25T02:02:21.912Z,0.00
2023-04-25T02:03:21.863Z,0.00
2023-04-25T02:04:21.768Z,0.00
2023-04-25T02:05:21.782Z,0.00
2023-04-25T02:06:21.824Z,0.00
2023-04-25T02:07:21.685Z,0.00
2023-04-25T02:08:21.712Z,0.00
2023-04-25T02:09:21.651Z,0.00
2023-04-25T02:10:21.704Z,0.00
2023-04-25T02:11:21.641Z,0.00
2023-04-25T02:12:21.705Z,0.00
2023-04-25T02:13:21.616Z,0.00
2023-04-25T02:14:21.626Z,0.00
2023-04-25T02:15:21.597Z,0.00
2023-04-25T02:16:21.685Z,0.00
2023-04-25T02:17:21.569Z,0.00
2023-04-25T02:18:21.752Z,0.00
2023-04-25T02:19:21.515Z,0.00
2023-04-25T02:20:21.551Z,0.00
2023-04-25T02:21:21.484Z,0.00
2023-04-25T02:22:21.568Z,0.00
2023-04-25T02:23:21.473Z,0.00
2023-04-25T02:24:21.506Z,0.00
2023-04-25T02:25:21.508Z,0.00
2023-04-25T02:26:21.443Z,0.00
2023-04-25T02:27:21.398Z,0.00
2023-04-25T02:28:21.440Z,0.00
2023-04-25T02:29:21.387Z,0.00
2023-04-25T02:30:21.458Z,0.00
2023-04-25T02:31:21.392Z,0.00
2023-04-25T02:32:21.488Z,0.00
2023-04-25T02:33:21.332Z,0.00
2023-04-25T02:34:21.352Z,0.00
2023-04-25T02:35:21.340Z,0.00
2023-04-25T02:36:21.439Z,0.00
2023-04-25T02:37:21.290Z,0.00
2023-04-25T02:38:21.332Z,0.00
2023-04-25T02:39:21.234Z,0.00
2023-04-25T02:40:21.273Z,0.00
2023-04-25T02:41:21.214Z,0.00
2023-04-25T02:42:21.295Z,0.00
2023-04-25T02:43:21.206Z,0.00
2023-04-25T02:44:21.239Z,0.00
2023-04-25T02:45:21.181Z,0.00
2023-04-25T02:46:32.277Z,0.00
2023-04-25T02:47:22.553Z,0.00
2023-04-25T02:48:21.202Z,0.00
2023-04-25T02:49:21.156Z,0.00
2023-04-25T02:50:21.123Z,0.00
2023-04-25T02:51:21.081Z,0.00
2023-04-25T02:52:21.103Z,0.00
2023-04-25T02:53:21.186Z,0.00
2023-04-25T02:54:21.082Z,0.00
2023-04-25T02:55:21.048Z,0.00
2023-04-25T02:56:21.058Z,0.00
2023-04-25T02:57:21.024Z,0.00
2023-04-25T02:58:21.001Z,0.00
2023-04-25T02:59:21.080Z,0.00
2023-04-25T03:00:21.012Z,0.00
2023-04-25T03:01:21.051Z,0.00
2023-04-25T03:02:21.052Z,0.00
2023-04-25T03:03:21.091Z,0.00
2023-04-25T03:04:20.943Z,0.00
2023-04-25T03:05:21.036Z,0.00
2023-04-25T03:06:20.920Z,0.00
2023-04-25T03:07:20.862Z,0.00
2023-04-25T03:08:20.890Z,0.00
2023-04-25T03:09:20.841Z,0.00
2023-04-25T03:10:20.870Z,0.00
2023-04-25T03:11:20.948Z,0.00
2023-04-25T03:12:20.808Z,0.00
2023-04-25T03:13:20.796Z,0.00
2023-04-25T03:14:20.793Z,0.00
2023-04-25T03:15:20.742Z,0.00
2023-04-25T03:16:20.810Z,0.00
2023-04-25T03:17:20.836Z,0.00
2023-04-25T03:18:20.754Z,0.00
2023-04-25T03:19:20.729Z,0.00
2023-04-25T03:20:20.705Z,0.00
2023-04-25T03:21:20.664Z,0.00
2023-04-25T03:22:20.713Z,0.00
2023-04-25T03:23:20.714Z,0.00
2023-04-25T03:24:20.672Z,0.00
2023-04-25T03:25:20.661Z,0.00
2023-04-25T03:26:20.656Z,0.00
2023-04-25T03:27:20.591Z,0.00
2023-04-25T03:28:20.624Z,0.00
2023-04-25T03:29:20.608Z,0.00
2023-04-25T03:30:20.604Z,0.00
2023-04-25T03:31:20.600Z,0.00
2023-04-25T03:32:20.562Z,0.00
2023-04-25T03:33:20.532Z,0.00
2023-04-25T03:34:20.518Z,0.00
2023-04-25T03:35:20.582Z,0.00
2023-04-25T03:36:20.529Z,0.00
2023-04-25T03:37:20.478Z,0.00
2023-04-25T03:38:20.463Z,0.00
2023-04-25T03:39:20.434Z,0.00
2023-04-25T03:40:20.451Z,0.00
2023-04-25T03:41:20.424Z,0.00
2023-04-25T03:42:20.451Z,0.00
2023-04-25T03:43:20.385Z,0.00
2023-04-25T03:44:20.397Z,0.00
2023-04-25T03:45:20.376Z,0.00
2023-04-25T03:46:20.439Z,0.00
2023-04-25T03:47:20.350Z,0.00
2023-04-25T03:48:20.353Z,0.00
2023-04-25T03:49:21.281Z,0.00
2023-04-25T03:50:20.328Z,0.00
2023-04-25T03:51:20.290Z,0.00
2023-04-25T03:52:20.295Z,0.00
2023-04-25T03:53:20.254Z,0.00
2023-04-25T03:54:20.276Z,0.00
2023-04-25T03:55:20.252Z,0.00
2023-04-25T03:56:20.231Z,0.00
2023-04-25T03:57:20.201Z,0.00
2023-04-25T03:58:20.239Z,0.00
2023-04-25T03:59:20.200Z,0.00
2023-04-25T04:00:20.190Z,0.00
2023-04-25T04:01:20.119Z,0.00
2023-04-25T04:02:20.309Z,0.00
2023-04-25T04:03:20.319Z,0.00
2023-04-25T04:04:20.298Z,0.00
2023-04-25T04:05:20.410Z,0.00
2023-04-25T04:06:20.084Z,0.00
2023-04-25T04:07:20.071Z,0.00
2023-04-25T04:08:20.080Z,0.00
2023-04-25T04:09:20.040Z,0.00
2023-04-25T04:10:20.065Z,0.00
2023-04-25T04:11:20.129Z,0.00
2023-04-25T04:12:20.008Z,0.00
2023-04-25T04:13:19.988Z,5.62
2023-04-25T04:14:19.997Z,5.62
2023-04-25T04:15:19.941Z,5.62
2023-04-25T04:16:20.033Z,5.62
2023-04-25T04:17:20.043Z,5.62
2023-04-25T04:18:19.946Z,5.62
2023-04-25T04:19:19.919Z,5.62
2023-04-25T04:20:19.903Z,5.62
2023-04-25T04:21:19.873Z,5.62
2023-04-25T04:22:19.868Z,5.62
2023-04-25T04:23:21.058Z,5.62
2023-04-25T04:24:19.897Z,11.25
2023-04-25T04:25:19.857Z,11.25
2023-04-25T04:26:19.813Z,11.25
2023-04-25T04:27:19.782Z,11.25
2023-04-25T04:28:19.806Z,11.25
2023-04-25T04:29:19.873Z,11.25
2023-04-25T04:30:19.828Z,11.25
2023-04-25T04:31:19.784Z,11.25
2023-04-25T04:32:19.741Z,11.25
2023-04-25T04:33:19.748Z,11.25
2023-04-25T04:34:19.710Z,16.88
2023-04-25T04:35:19.708Z,16.88
2023-04-25T04:36:19.709Z,16.88
2023-04-25T04:37:19.644Z,16.88
2023-04-25T04:38:19.703Z,16.88
2023-04-25T04:39:19.667Z,16.88
2023-04-25T04:40:19.627Z,16.88
2023-04-25T04:41:19.628Z,22.50
2023-04-25T04:42:19.664Z,22.50
2023-04-25T04:43:19.584Z,22.50
2023-04-25T04:44:19.584Z,22.50
2023-04-25T04:45:19.580Z,22.50
2023-04-25T04:46:19.610Z,22.50
2023-04-25T04:47:19.623Z,22.50
2023-04-25T04:48:19.549Z,28.12
2023-04-25T04:49:19.494Z,28.12
2023-04-25T04:50:19.529Z,28.12
2023-04-25T04:51:19.480Z,28.12
2023-04-25T04:52:19.448Z,28.12
2023-04-25T04:53:19.559Z,28.12
2023-04-25T04:54:19.426Z,33.75
2023-04-25T04:55:19.398Z,33.75
2023-04-25T04:56:19.434Z,33.75
2023-04-25T04:57:19.398Z,33.75
2023-04-25T04:58:19.371Z,39.38
2023-04-25T04:59:19.365Z,39.38
2023-04-25T05:00:19.371Z,39.38
2023-04-25T05:01:19.360Z,39.38
2023-04-25T05:02:19.397Z,39.38
2023-04-25T05:03:19.432Z,45.00
2023-04-25T05:04:19.533Z,45.00
2023-04-25T05:05:19.372Z,45.00
2023-04-25T05:06:19.275Z,45.00
2023-04-25T05:07:19.229Z,45.00
2023-04-25T05:08:19.282Z,45.00
2023-04-25T05:09:19.224Z,45.00
2023-04-25T05:10:19.243Z,45.00
2023-04-25T05:11:19.239Z,50.62
2023-04-25T05:12:19.229Z,50.62
2023-04-25T05:13:19.174Z,45.00
2023-04-25T05:14:19.165Z,45.00
2023-04-25T05:15:19.114Z,50.62
2023-04-25T05:16:19.234Z,50.62
2023-04-25T05:17:19.122Z,56.25
2023-04-25T05:18:19.559Z,56.25
2023-04-25T05:19:19.116Z,61.88
2023-04-25T05:20:19.107Z,61.88
2023-04-25T05:21:19.065Z,67.50
2023-04-25T05:22:19.050Z,67.50
2023-04-25T05:23:19.050Z,78.75
2023-04-25T05:24:19.069Z,84.38
2023-04-25T05:25:18.990Z,90.00
2023-04-25T05:26:19.031Z,90.00
2023-04-25T05:27:18.984Z,90.00
2023-04-25T05:28:18.989Z,90.00
2023-04-25T05:29:18.991Z,90.00
2023-04-25T05:30:18.992Z,90.00
2023-04-25T05:31:18.926Z,90.00
2023-04-25T05:32:19.066Z,95.62
2023-04-25T05:33:18.914Z,95.62
2023-04-25T05:34:18.898Z,101.25
2023-04-25T05:35:18.926Z,101.25
2023-04-25T05:36:18.892Z,106.88
2023-04-25T05:37:18.820Z,112.50
2023-04-25T05:38:18.896Z,112.50
2023-04-25T05:39:18.826Z,118.12
2023-04-25T05:40:18.807Z,118.12
2023-04-25T05:41:18.931Z,118.12
2023-04-25T05:42:18.778Z,112.50
2023-04-25T05:43:18.736Z,101.25
2023-04-25T05:44:18.801Z,95.62
2023-04-25T05:45:18.739Z,95.62
2023-04-25T05:46:18.793Z,95.62
2023-04-25T05:47:18.797Z,95.62
2023-04-25T05:48:18.733Z,95.62
2023-04-25T05:49:19.702Z,95.62
2023-04-25T05:50:18.705Z,95.62
2023-04-25T05:51:19.054Z,95.62
2023-04-25T05:52:23.703Z,95.62
2023-04-25T05:53:19.282Z,95.62
2023-04-25T05:54:18.640Z,95.62
2023-04-25T05:55:18.586Z,101.25
2023-04-25T05:56:18.616Z,101.25
2023-04-25T05:57:18.570Z,101.25
2023-04-25T05:58:18.586Z,101.25
2023-04-25T05:59:18.711Z,101.25
2023-04-25T06:00:18.541Z,101.25
2023-04-25T06:01:19.070Z,101.25
2023-04-25T06:02:18.667Z,101.25
2023-04-25T06:03:20.749Z,106.88
2023-04-25T06:04:18.859Z,106.88
2023-04-25T06:05:18.698Z,106.88
2023-04-25T06:06:18.449Z,106.88
2023-04-25T06:07:18.413Z,112.50
2023-04-25T06:08:18.459Z,112.50
2023-04-25T06:09:18.379Z,112.50
2023-04-25T06:10:18.431Z,112.50
2023-04-25T06:11:18.519Z,112.50
2023-04-25T06:12:18.378Z,112.50
2023-04-25T06:13:18.366Z,112.50
2023-04-25T06:14:18.565Z,112.50
2023-04-25T06:15:28.134Z,112.50
2023-04-25T06:16:19.407Z,118.12
2023-04-25T06:17:18.441Z,123.75
2023-04-25T06:18:18.304Z,123.75
2023-04-25T06:19:18.289Z,129.38
2023-04-25T06:20:18.273Z,129.38
2023-04-25T06:21:18.271Z,129.38
2023-04-25T06:22:18.260Z,129.38
2023-04-25T06:23:18.247Z,129.38
2023-04-25T06:24:18.237Z,129.38
2023-04-25T06:25:18.214Z,135.00
2023-04-25T06:26:18.163Z,135.00
2023-04-25T06:27:18.186Z,140.62
2023-04-25T06:28:18.181Z,146.25
2023-04-25T06:29:18.138Z,146.25
2023-04-25T06:30:18.206Z,151.88
2023-04-25T06:31:18.185Z,157.50
2023-04-25T06:32:18.067Z,163.12
2023-04-25T06:33:18.112Z,168.75
2023-04-25T06:34:18.121Z,174.38
2023-04-25T06:35:18.085Z,174.38
2023-04-25T06:36:18.009Z,174.38
2023-04-25T06:37:18.048Z,180.00
2023-04-25T06:38:17.982Z,180.00
2023-04-25T06:39:17.998Z,180.00
2023-04-25T06:40:18.698Z,180.00
2023-04-25T06:41:17.965Z,174.38
2023-04-25T06:42:17.954Z,168.75
2023-04-25T06:43:17.965Z,157.50
2023-04-25T06:44:17.926Z,151.88
2023-04-25T06:45:17.969Z,140.62
2023-04-25T06:46:18.019Z,135.00
2023-04-25T06:47:17.882Z,140.62
2023-04-25T06:48:17.876Z,140.62
2023-04-25T06:49:17.878Z,140.62
2023-04-25T06:50:17.808Z,146.25
2023-04-25T06:51:17.829Z,146.25
2023-04-25T06:52:17.931Z,146.25
2023-04-25T06:53:17.811Z,146.25
2023-04-25T06:54:17.790Z,146.25
2023-04-25T06:55:17.798Z,140.62
2023-04-25T06:56:17.732Z,140.62
2023-04-25T06:57:17.768Z,140.62
2023-04-25T06:58:17.740Z,140.62
2023-04-25T06:59:17.719Z,140.62
2023-04-25T07:00:17.708Z,151.88
2023-04-25T07:01:17.753Z,151.88
2023-04-25T07:02:17.722Z,151.88
2023-04-25T07:03:17.846Z,168.75
2023-04-25T07:04:18.043Z,163.12
2023-04-25T07:05:19.212Z,185.62
2023-04-25T07:06:17.626Z,208.12
2023-04-25T07:07:17.644Z,208.12
2023-04-25T07:08:17.577Z,208.12
2023-04-25T07:09:17.620Z,208.12
2023-04-25T07:10:17.580Z,213.75
2023-04-25T07:11:17.570Z,213.75
2023-04-25T07:12:17.554Z,219.38
2023-04-25T07:13:17.541Z,219.38
2023-04-25T07:14:17.529Z,225.00
2023-04-25T07:15:17.542Z,213.75
2023-04-25T07:16:17.531Z,236.25
2023-04-25T07:17:17.508Z,247.50
2023-04-25T07:18:17.448Z,258.75
2023-04-25T07:19:17.456Z,275.62
2023-04-25T07:20:17.445Z,247.50
2023-04-25T07:21:17.452Z,275.62
2023-04-25T07:22:17.536Z,286.88
2023-04-25T07:23:17.432Z,241.88
2023-04-25T07:24:17.363Z,241.88
2023-04-25T07:25:17.444Z,230.62
2023-04-25T07:26:17.338Z,225.00
2023-04-25T07:27:17.359Z,213.75
2023-04-25T07:28:19.415Z,253.12
2023-04-25T07:29:17.346Z,202.50
2023-04-25T07:30:17.314Z,202.50
2023-04-25T07:31:17.325Z,208.12
2023-04-25T07:32:17.347Z,275.62
2023-04-25T07:33:17.307Z,230.62
2023-04-25T07:34:17.340Z,264.38
2023-04-25T07:35:17.245Z,196.88
2023-04-25T07:36:17.238Z,230.62
2023-04-25T07:37:17.241Z,241.88
2023-04-25T07:38:17.192Z,219.38
2023-04-25T07:39:17.196Z,208.12
2023-04-25T07:40:17.197Z,196.88
2023-04-25T07:41:17.182Z,196.88
2023-04-25T07:42:17.198Z,208.12
2023-04-25T07:43:17.161Z,247.50
2023-04-25T07:44:17.097Z,264.38
2023-04-25T07:45:17.141Z,264.38
2023-04-25T07:46:17.145Z,258.75
2023-04-25T07:47:17.082Z,241.88
2023-04-25T07:48:17.078Z,213.75
2023-04-25T07:49:17.054Z,230.62
2023-04-25T07:50:17.040Z,185.62
2023-04-25T07:51:17.059Z,247.50
2023-04-25T07:52:17.141Z,241.88
2023-04-25T07:53:17.002Z,230.62
2023-04-25T07:54:16.997Z,225.00
2023-04-25T07:55:16.997Z,225.00
2023-04-25T07:56:16.959Z,225.00
2023-04-25T07:57:16.969Z,225.00
2023-04-25T07:58:17.026Z,225.00
2023-04-25T07:59:16.923Z,236.25
2023-04-25T08:00:16.898Z,247.50
2023-04-25T08:01:16.899Z,270.00
2023-04-25T08:02:16.947Z,270.00
2023-04-25T08:03:17.168Z,281.25
2023-04-25T08:04:16.930Z,286.88
2023-04-25T08:05:18.780Z,303.75
2023-04-25T08:06:16.958Z,315.00
2023-04-25T08:07:16.814Z,326.25
2023-04-25T08:08:16.794Z,337.50
2023-04-25T08:09:16.816Z,360.00
2023-04-25T08:10:16.851Z,320.62
2023-04-25T08:11:16.759Z,315.00
2023-04-25T08:12:16.756Z,315.00
2023-04-25T08:13:16.736Z,303.75
2023-04-25T08:14:16.730Z,298.12
2023-04-25T08:15:16.743Z,286.88
2023-04-25T08:16:16.745Z,258.75
2023-04-25T08:17:16.710Z,253.12
2023-04-25T08:18:17.759Z,253.12
2023-04-25T08:19:16.987Z,264.38
2023-04-25T08:20:16.645Z,281.25
2023-04-25T08:21:16.622Z,298.12
2023-04-25T08:22:16.729Z,286.88
2023-04-25T08:23:16.665Z,292.50
2023-04-25T08:24:16.554Z,337.50
2023-04-25T08:25:16.597Z,393.75
2023-04-25T08:26:16.524Z,360.00
2023-04-25T08:27:16.541Z,382.50
2023-04-25T08:28:16.564Z,376.88
2023-04-25T08:29:16.511Z,405.00
2023-04-25T08:30:16.497Z,405.00
2023-04-25T08:31:16.563Z,371.25
2023-04-25T08:32:16.453Z,365.62
2023-04-25T08:33:16.549Z,354.38
2023-04-25T08:34:16.441Z,354.38
2023-04-25T08:35:16.427Z,360.00
2023-04-25T08:36:24.526Z,348.75
2023-04-25T08:37:17.412Z,326.25
2023-04-25T08:38:16.397Z,320.62
2023-04-25T08:39:16.400Z,326.25
2023-04-25T08:40:16.361Z,331.88
2023-04-25T08:41:16.353Z,326.25
2023-04-25T08:42:16.337Z,320.62
2023-04-25T08:43:16.379Z,320.62
2023-04-25T08:44:16.284Z,326.25
2023-04-25T08:45:16.321Z,326.25
2023-04-25T08:46:16.313Z,326.25
2023-04-25T08:47:16.258Z,303.75
2023-04-25T08:48:16.284Z,298.12
2023-04-25T08:49:16.241Z,298.12
2023-04-25T08:50:16.217Z,281.25
2023-04-25T08:51:16.232Z,298.12
2023-04-25T08:52:16.282Z,298.12
2023-04-25T08:53:16.206Z,315.00
2023-04-25T08:54:30.191Z,309.38
2023-04-25T08:55:17.153Z,292.50
2023-04-25T08:56:16.151Z,270.00
2023-04-25T08:57:16.157Z,258.75
2023-04-25T08:58:16.131Z,230.62
2023-04-25T08:59:16.098Z,258.75
2023-04-25T09:00:16.080Z,292.50
2023-04-25T09:01:16.107Z,309.38
2023-04-25T09:02:16.110Z,303.75
2023-04-25T09:03:16.285Z,320.62
2023-04-25T09:04:16.216Z,292.50
2023-04-25T09:05:16.043Z,275.62
2023-04-25T09:06:15.974Z,219.38
2023-04-25T09:07:15.985Z,303.75
2023-04-25T09:08:15.993Z,320.62
2023-04-25T09:09:15.971Z,326.25
2023-04-25T09:10:16.070Z,326.25
2023-04-25T09:11:15.953Z,326.25
2023-04-25T09:12:15.893Z,343.12
2023-04-25T09:13:15.931Z,337.50
2023-04-25T09:14:15.895Z,298.12
2023-04-25T09:16:15.884Z,219.38
2023-04-25T09:17:15.887Z,286.88
2023-04-25T09:18:15.817Z,275.62
2023-04-25T09:19:15.836Z,196.88
2023-04-25T09:20:15.830Z,270.00
2023-04-25T09:21:15.821Z,270.00
2023-04-25T09:22:15.812Z,270.00
2023-04-25T09:23:15.806Z,264.38
2023-04-25T09:24:15.728Z,270.00
2023-04-25T09:25:15.801Z,270.00
2023-04-25T09:26:15.758Z,270.00
2023-04-25T09:27:15.723Z,275.62
2023-04-25T09:28:15.742Z,275.62
2023-04-25T09:29:15.694Z,286.88
2023-04-25T09:30:15.687Z,275.62
2023-04-25T09:31:15.694Z,270.00
2023-04-25T09:32:15.666Z,270.00
2023-04-25T09:33:15.710Z,270.00
2023-04-25T09:34:15.714Z,275.62
2023-04-25T09:35:15.609Z,292.50
2023-04-25T09:36:15.591Z,315.00
2023-04-25T09:37:15.584Z,337.50
2023-04-25T09:38:15.566Z,337.50
2023-04-25T09:39:15.583Z,337.50
2023-04-25T09:40:15.640Z,253.12
2023-04-25T09:41:15.555Z,320.62
2023-04-25T09:42:15.493Z,331.88
2023-04-25T09:43:15.502Z,461.25
2023-04-25T09:44:15.512Z,405.00
2023-04-25T09:45:15.502Z,371.25
2023-04-25T09:46:15.541Z,337.50
2023-04-25T09:47:15.501Z,331.88
2023-04-25T09:48:15.434Z,343.12
2023-04-25T09:49:15.431Z,365.62
2023-04-25T09:50:15.409Z,376.88
2023-04-25T09:51:15.427Z,360.00
2023-04-25T09:52:15.451Z,337.50
2023-04-25T09:53:15.412Z,360.00
2023-04-25T09:54:15.332Z,320.62
2023-04-25T09:55:15.354Z,303.75
2023-04-25T09:56:15.336Z,298.12
2023-04-25T09:57:15.359Z,298.12
2023-04-25T09:58:15.464Z,286.88
2023-04-25T09:59:15.333Z,275.62
2023-04-25T10:00:15.253Z,264.38
2023-04-25T10:01:15.310Z,270.00
2023-04-25T10:02:15.297Z,270.00
2023-04-25T10:03:15.305Z,264.38
2023-04-25T10:04:15.302Z,264.38
2023-04-25T10:05:15.438Z,247.50
2023-04-25T10:06:15.165Z,241.88
2023-04-25T10:07:15.182Z,236.25
2023-04-25T10:08:15.169Z,230.62
2023-04-25T10:09:15.164Z,241.88
2023-04-25T10:10:15.182Z,253.12
2023-04-25T10:11:15.160Z,264.38
2023-04-25T10:12:15.089Z,275.62
2023-04-25T10:13:15.137Z,286.88
2023-04-25T10:14:15.069Z,270.00
2023-04-25T10:15:15.096Z,247.50
2023-04-25T10:16:15.119Z,236.25
2023-04-25T10:17:15.106Z,241.88
2023-04-25T10:18:15.179Z,253.12
2023-04-25T10:19:15.020Z,281.25
2023-04-25T10:20:15.019Z,303.75
2023-04-25T10:21:15.735Z,303.75
2023-04-25T10:22:15.091Z,275.62
2023-04-25T10:23:15.015Z,286.88
2023-04-25T10:24:14.927Z,337.50
2023-04-25T10:25:14.975Z,331.88
2023-04-25T10:26:14.904Z,331.88
2023-04-25T10:27:14.914Z,331.88
2023-04-25T10:28:14.956Z,337.50
2023-04-25T10:29:14.888Z,348.75
2023-04-25T10:30:14.937Z,371.25
2023-04-25T10:31:14.982Z,405.00
2023-04-25T10:32:14.993Z,438.75
2023-04-25T10:33:14.802Z,461.25
2023-04-25T10:34:14.952Z,433.12
2023-04-25T10:35:14.827Z,393.75
2023-04-25T10:36:14.817Z,416.25
2023-04-25T10:37:14.772Z,388.12
2023-04-25T10:38:14.779Z,382.50
2023-04-25T10:39:14.718Z,399.38
2023-04-25T10:40:14.866Z,388.12
2023-04-25T10:41:14.707Z,331.88
2023-04-25T10:42:14.744Z,331.88
2023-04-25T10:43:15.155Z,354.38
2023-04-25T10:44:14.669Z,354.38
2023-04-25T10:45:14.663Z,354.38
2023-04-25T10:46:14.858Z,365.62
2023-04-25T10:47:14.641Z,360.00
2023-04-25T10:48:14.667Z,365.62
2023-04-25T10:49:16.150Z,393.75
2023-04-25T10:50:14.664Z,416.25
2023-04-25T10:51:14.572Z,416.25
2023-04-25T10:52:15.616Z,348.75
2023-04-25T10:53:14.814Z,405.00
2023-04-25T10:54:14.601Z,326.25
2023-04-25T10:55:14.641Z,365.62
2023-04-25T10:56:14.661Z,326.25
2023-04-25T10:57:14.577Z,315.00
2023-04-25T10:58:14.557Z,303.75
2023-04-25T10:59:14.458Z,326.25
2023-04-25T11:00:14.602Z,337.50
2023-04-25T11:01:14.464Z,438.75
2023-04-25T11:02:14.932Z,472.50
2023-04-25T11:03:14.636Z,472.50
2023-04-25T11:04:14.698Z,472.50
2023-04-25T11:05:14.373Z,416.25
2023-04-25T11:06:14.436Z,416.25
2023-04-25T11:07:14.385Z,388.12
2023-04-25T11:08:14.366Z,376.88
2023-04-25T11:09:14.494Z,376.88
2023-04-25T11:10:14.400Z,393.75
2023-04-25T11:11:14.303Z,410.62
2023-04-25T11:12:14.360Z,393.75
2023-04-25T11:13:14.278Z,376.88
2023-04-25T11:14:14.331Z,360.00
2023-04-25T11:15:14.277Z,348.75
2023-04-25T11:16:23.665Z,337.50
2023-04-25T11:17:15.449Z,337.50
2023-04-25T11:18:14.289Z,343.12
2023-04-25T11:19:14.208Z,354.38
2023-04-25T11:20:14.245Z,376.88
2023-04-25T11:21:14.200Z,416.25
2023-04-25T11:22:14.309Z,472.50
2023-04-25T11:23:14.135Z,528.75
2023-04-25T11:24:14.167Z,585.00
2023-04-25T11:25:14.105Z,613.12
2023-04-25T11:26:14.151Z,680.62
2023-04-25T11:27:14.102Z,613.12
2023-04-25T11:28:14.201Z,697.50
2023-04-25T11:29:14.070Z,675.00
2023-04-25T11:30:14.070Z,523.12
2023-04-25T11:31:14.023Z,511.88
2023-04-25T11:32:14.176Z,517.50
2023-04-25T11:33:14.030Z,478.12
2023-04-25T11:34:14.064Z,455.62
2023-04-25T11:35:13.990Z,438.75
2023-04-25T11:36:13.972Z,376.88
2023-04-25T11:37:13.964Z,444.38
2023-04-25T11:38:13.964Z,292.50
2023-04-25T11:39:13.910Z,292.50
2023-04-25T11:40:13.980Z,303.75
2023-04-25T11:41:13.882Z,315.00
2023-04-25T11:42:14.284Z,320.62
2023-04-25T11:43:13.884Z,320.62
2023-04-25T11:44:13.897Z,320.62
2023-04-25T11:45:13.858Z,298.12
2023-04-25T11:46:14.018Z,270.00
2023-04-25T11:47:13.803Z,236.25
2023-04-25T11:48:13.850Z,219.38
2023-04-25T11:49:13.776Z,202.50
2023-04-25T11:50:13.815Z,191.25
2023-04-25T11:51:13.810Z,191.25
2023-04-25T11:52:13.891Z,196.88
2023-04-25T11:53:13.718Z,202.50
2023-04-25T11:54:13.764Z,202.50
2023-04-25T11:55:13.722Z,230.62
2023-04-25T11:56:13.707Z,275.62
2023-04-25T11:57:13.691Z,354.38
2023-04-25T11:58:13.723Z,433.12
2023-04-25T11:59:14.302Z,517.50
2023-04-25T12:00:15.111Z,613.12
2023-04-25T12:01:13.646Z,973.12
2023-04-25T12:02:13.791Z,646.88
2023-04-25T12:03:13.833Z,714.38
2023-04-25T12:04:14.133Z,810.00
2023-04-25T12:05:30.318Z,658.12
2023-04-25T12:06:14.711Z,534.38
2023-04-25T12:07:13.536Z,511.88
2023-04-25T12:08:13.593Z,562.50
2023-04-25T12:09:13.534Z,596.25
2023-04-25T12:10:13.571Z,534.38
2023-04-25T12:11:13.481Z,810.00
2023-04-25T12:12:13.520Z,905.62
2023-04-25T12:13:13.468Z,933.75
2023-04-25T12:14:13.490Z,961.88
2023-04-25T12:15:46.290Z,961.88
2023-04-25T12:16:13.466Z,348.75
2023-04-25T12:17:56.177Z,2497.50
2023-04-25T12:18:16.883Z,2463.75
2023-04-25T12:20:36.172Z,1946.25
2023-04-25T12:20:40.909Z,1096.88
2023-04-25T12:21:50.502Z,1417.50
2023-04-25T12:22:42.889Z,2272.50
2023-04-25T12:23:40.821Z,562.50
2023-04-25T12:24:40.834Z,1085.62
2023-04-25T12:25:40.770Z,399.38
2023-04-25T12:26:40.806Z,405.00
2023-04-25T12:27:40.888Z,410.62
2023-04-25T12:28:40.753Z,399.38
2023-04-25T12:29:49.488Z,405.00
2023-04-25T12:30:42.336Z,472.50
2023-04-25T12:31:40.746Z,832.50
2023-04-25T12:32:40.889Z,703.12
2023-04-25T12:33:40.699Z,528.75
2023-04-25T12:36:22.185Z,1895.62
2023-04-25T12:36:27.526Z,1957.50
2023-04-25T12:37:26.859Z,855.00
2023-04-25T12:38:26.841Z,1378.12
2023-04-25T12:39:26.950Z,922.50
2023-04-25T12:40:33.006Z,1845.00
2023-04-25T12:41:26.829Z,427.50
2023-04-25T12:42:26.763Z,354.38
2023-04-25T12:43:26.797Z,326.25
2023-04-25T12:44:26.757Z,286.88
2023-04-25T12:45:26.872Z,241.88
2023-04-25T12:46:26.740Z,213.75
2023-04-25T12:47:26.766Z,208.12
2023-04-25T12:48:26.677Z,230.62
2023-04-25T12:49:26.714Z,270.00