createdAt,value
2022-10-22T16:02:43.357Z,1007.54
2022-10-22T16:03:43.333Z,1007.53
2022-10-22T16:04:43.330Z,1007.54
2022-10-22T16:05:43.312Z,1007.54
2022-10-22T16:06:43.298Z,1007.57
2022-10-22T16:07:43.715Z,1007.57
2022-10-22T16:08:43.332Z,1007.55
2022-10-22T16:09:43.267Z,1007.58
2022-10-22T16:10:43.266Z,1007.55
2022-10-22T16:11:43.298Z,1007.59
2022-10-22T16:12:43.605Z,1007.58
2022-10-22T16:13:43.236Z,1007.58
2022-10-22T16:14:43.222Z,1007.58
2022-10-22T16:15:43.226Z,1007.63
2022-10-22T16:24:54.254Z,1007.69
2022-10-22T16:25:54.240Z,1007.70
2022-10-22T16:26:54.260Z,1007.69
2022-10-22T16:27:54.204Z,1007.74
2022-10-22T16:28:54.246Z,1007.73
2022-10-22T16:29:54.180Z,1007.74
2022-10-22T16:30:54.184Z,1007.76
2022-10-22T16:31:54.160Z,1007.74
2022-10-22T16:32:54.158Z,1007.79
2022-10-22T16:33:54.135Z,1007.77
2022-10-22T16:34:54.129Z,1007.82
2022-10-22T16:35:54.115Z,1007.81
2022-10-22T16:36:54.130Z,1007.88
2022-10-22T16:37:54.096Z,1007.81
2022-10-22T16:38:54.098Z,1007.82
2022-10-22T16:39:54.088Z,1007.80
2022-10-22T16:40:54.062Z,1007.84
2022-10-22T16:41:54.055Z,1007.80
2022-10-22T16:42:54.042Z,1007.84
2022-10-22T16:43:54.051Z,1007.84
2022-10-22T16:44:54.029Z,1007.84
2022-10-22T16:45:54.027Z,1007.89
2022-10-22T16:46:53.994Z,1007.87
2022-10-22T16:47:53.996Z,1007.91
2022-10-22T16:48:53.977Z,1007.90
2022-10-22T16:49:53.999Z,1007.93
2022-10-22T16:50:53.955Z,1007.94
2022-10-22T16:51:53.949Z,1007.94
2022-10-22T16:52:53.932Z,1007.95
2022-10-22T16:53:53.914Z,1007.96
2022-10-22T16:54:53.906Z,1007.96
2022-10-22T16:55:53.891Z,1007.99
2022-10-22T16:56:53.903Z,1007.99
2022-10-22T16:57:53.874Z,1007.99
2022-10-22T16:58:53.880Z,1008.01
2022-10-22T16:59:53.915Z,1008.03
2022-10-22T17:00:53.870Z,1008.07
2022-10-22T17:01:53.892Z,1008.04
2022-10-22T17:02:53.823Z,1008.07
2022-10-22T17:03:53.804Z,1008.08
2022-10-22T17:04:53.804Z,1008.14
2022-10-22T17:05:53.806Z,1008.12
2022-10-22T17:06:53.777Z,1008.12
2022-10-22T17:07:53.763Z,1008.17
2022-10-22T17:08:53.869Z,1008.18
2022-10-22T17:09:53.806Z,1008.19
2022-10-22T17:10:53.731Z,1008.25
2022-10-22T17:11:53.728Z,1008.22
2022-10-22T17:12:53.703Z,1008.25
2022-10-22T17:13:53.873Z,1008.26
2022-10-22T17:14:53.680Z,1008.24
2022-10-22T17:15:53.664Z,1008.24
2022-10-22T17:16:53.678Z,1008.24
2022-10-22T17:17:53.657Z,1008.24
2022-10-22T17:18:53.658Z,1008.26
2022-10-22T17:19:53.745Z,1008.27
2022-10-22T17:20:53.614Z,1008.24
2022-10-22T17:21:53.610Z,1008.34
2022-10-22T17:22:53.612Z,1008.30
2022-10-22T17:23:53.587Z,1008.34
2022-10-22T17:24:53.575Z,1008.34
2022-10-22T17:25:53.556Z,1008.32
2022-10-22T17:26:53.654Z,1008.37
2022-10-22T17:27:53.533Z,1008.32
2022-10-22T17:28:53.602Z,1008.29
2022-10-22T17:29:53.529Z,1008.33
2022-10-22T17:30:53.518Z,1008.35
2022-10-22T17:31:53.503Z,1008.40
2022-10-22T17:32:53.483Z,1008.38
2022-10-22T17:33:53.472Z,1008.39
2022-10-22T17:34:53.460Z,1008.41
2022-10-22T17:35:53.446Z,1008.40
2022-10-22T17:36:53.466Z,1008.46
2022-10-22T17:37:53.425Z,1008.49
2022-10-22T17:38:53.409Z,1008.49
2022-10-22T17:39:53.408Z,1008.47
2022-10-22T17:40:53.392Z,1008.56
2022-10-22T17:41:53.377Z,1008.53
2022-10-22T17:42:53.374Z,1008.57
2022-10-22T17:43:53.363Z,1008.56
2022-10-22T17:44:53.349Z,1008.59
2022-10-22T17:45:53.336Z,1008.52
2022-10-22T17:46:53.331Z,1008.56
2022-10-22T17:47:53.315Z,1008.59
2022-10-22T17:48:53.323Z,1008.58
2022-10-22T17:49:53.296Z,1008.63
2022-10-22T17:50:56.882Z,1008.61
2022-10-22T17:51:54.291Z,1008.59
2022-10-22T17:52:53.259Z,1008.55
2022-10-22T17:53:53.263Z,1008.58
2022-10-22T17:54:53.235Z,1008.62
2022-10-22T17:55:53.218Z,1008.59
2022-10-22T17:56:53.205Z,1008.58
2022-10-22T17:57:53.197Z,1008.63
2022-10-22T17:58:53.191Z,1008.61
2022-10-22T17:59:53.180Z,1008.61
2022-10-22T18:00:53.248Z,1008.63
2022-10-22T18:01:55.718Z,1008.63
2022-10-22T18:02:53.149Z,1008.69
2022-10-22T18:03:53.149Z,1008.65
2022-10-22T18:04:53.129Z,1008.59
2022-10-22T18:05:53.114Z,1008.56
2022-10-22T18:06:53.123Z,1008.59
2022-10-22T18:07:53.090Z,1008.61
2022-10-22T18:09:53.090Z,1008.66
2022-10-22T18:10:53.061Z,1008.69
2022-10-22T18:11:53.052Z,1008.67
2022-10-22T18:12:53.031Z,1008.70
2022-10-22T18:13:53.020Z,1008.66
2022-10-22T18:14:53.009Z,1008.66
2022-10-22T18:15:52.995Z,1008.64
2022-10-22T18:16:53.000Z,1008.69
2022-10-22T18:17:52.984Z,1008.66
2022-10-22T18:18:52.972Z,1008.69
2022-10-22T18:19:52.973Z,1008.67
2022-10-22T18:20:52.945Z,1008.66
2022-10-22T18:21:52.930Z,1008.69
2022-10-22T18:22:52.923Z,1008.65
2022-10-22T18:23:52.916Z,1008.67
2022-10-22T18:24:52.897Z,1008.68
2022-10-22T18:25:52.899Z,1008.69
2022-10-22T18:26:52.887Z,1008.70
2022-10-22T18:27:52.869Z,1008.71
2022-10-22T18:28:52.854Z,1008.71
2022-10-22T18:29:52.844Z,1008.68
2022-10-22T18:30:52.847Z,1008.69
2022-10-22T18:31:52.823Z,1008.71
2022-10-22T18:32:52.814Z,1008.70
2022-10-22T18:34:52.790Z,1008.70
2022-10-22T18:35:52.780Z,1008.72
2022-10-22T18:36:52.779Z,1008.72
2022-10-22T18:37:52.755Z,1008.73
2022-10-22T18:38:52.745Z,1008.72
2022-10-22T18:39:52.732Z,1008.74
2022-10-22T18:40:52.731Z,1008.73
2022-10-22T18:41:52.720Z,1008.74
2022-10-22T18:42:52.702Z,1008.75
2022-10-22T18:43:52.698Z,1008.81
2022-10-22T18:44:52.681Z,1008.79
2022-10-22T18:45:52.666Z,1008.78
2022-10-22T18:46:52.678Z,1008.77
2022-10-22T18:47:52.643Z,1008.78
2022-10-22T18:48:52.641Z,1008.75
2022-10-22T18:49:52.615Z,1008.74
2022-10-22T18:50:55.320Z,1008.76
2022-10-22T18:51:52.630Z,1008.73
2022-10-22T18:52:52.595Z,1008.75
2022-10-22T18:54:04.686Z,1008.74
2022-10-22T18:54:53.559Z,1008.74
2022-10-22T18:55:52.542Z,1008.72
2022-10-22T18:56:52.560Z,1008.69
2022-10-22T18:57:52.532Z,1008.75
2022-10-22T18:59:54.646Z,1008.70
2022-10-22T19:00:52.537Z,1008.67
2022-10-22T19:01:52.522Z,1008.68
2022-10-22T19:02:52.486Z,1008.68
2022-10-22T19:03:52.788Z,1008.72
2022-10-22T19:04:52.458Z,1008.76
2022-10-22T19:05:52.440Z,1008.75
2022-10-22T19:06:52.423Z,1008.75
2022-10-22T19:07:52.431Z,1008.78
2022-10-22T19:08:52.569Z,1008.81
2022-10-22T19:09:52.397Z,1008.80
2022-10-22T19:10:52.390Z,1008.81
2022-10-22T19:11:52.382Z,1008.82
2022-10-22T19:12:52.388Z,1008.86
2022-10-22T19:13:52.347Z,1008.82
2022-10-22T19:14:52.345Z,1008.83
2022-10-22T19:15:52.327Z,1008.86
2022-10-22T19:16:52.312Z,1008.84
2022-10-22T19:17:52.301Z,1008.87
2022-10-22T19:18:52.293Z,1008.86
2022-10-22T19:19:52.293Z,1008.86
2022-10-22T19:20:52.273Z,1008.90
2022-10-22T19:21:52.260Z,1008.89
2022-10-22T19:22:52.257Z,1008.91
2022-10-22T19:23:52.250Z,1008.92
2022-10-22T19:24:52.252Z,1008.93
2022-10-22T19:25:52.226Z,1008.94
2022-10-22T19:26:52.224Z,1008.95
2022-10-22T19:27:52.195Z,1008.92
2022-10-22T19:28:52.182Z,1008.95
2022-10-22T19:29:52.190Z,1008.93
2022-10-22T19:30:52.168Z,1008.94
2022-10-22T19:31:52.154Z,1008.94
2022-10-22T19:32:52.131Z,1008.97
2022-10-22T19:33:52.125Z,1008.94
2022-10-22T19:34:52.125Z,1008.94
2022-10-22T19:35:52.121Z,1008.96
2022-10-22T19:36:52.128Z,1009.01
2022-10-22T19:37:52.105Z,1008.98
2022-10-22T19:38:52.076Z,1009.01
2022-10-22T19:39:52.062Z,1008.99
2022-10-22T19:40:52.052Z,1009.10
2022-10-22T19:41:52.031Z,1009.03
2022-10-22T19:42:52.029Z,1009.03
2022-10-22T19:43:52.012Z,1009.02
2022-10-22T19:44:52.017Z,1009.11
2022-10-22T19:45:51.992Z,1009.12
2022-10-22T19:46:51.982Z,1009.10
2022-10-22T19:47:51.972Z,1009.17
2022-10-22T19:48:51.983Z,1009.21
2022-10-22T19:49:51.960Z,1009.18
2022-10-22T19:50:51.932Z,1009.14
2022-10-22T19:51:51.934Z,1009.17
2022-10-22T19:52:51.915Z,1009.22
2022-10-22T19:53:51.901Z,1009.19
2022-10-22T19:54:51.901Z,1009.25
2022-10-22T19:55:51.881Z,1009.16
2022-10-22T19:56:51.926Z,1009.17
2022-10-22T19:57:51.866Z,1009.18
2022-10-22T19:58:51.842Z,1009.18
2022-10-22T19:59:51.833Z,1009.21
2022-10-22T20:00:51.887Z,1009.26
2022-10-22T20:01:51.818Z,1009.21
2022-10-22T20:02:51.817Z,1009.27
2022-10-22T20:03:51.792Z,1009.26
2022-10-22T20:04:51.800Z,1009.28
2022-10-22T20:05:51.774Z,1009.28
2022-10-22T20:06:51.757Z,1009.25
2022-10-22T20:07:51.764Z,1009.28
2022-10-22T20:08:55.225Z,1009.24
2022-10-22T20:09:51.761Z,1009.30
2022-10-22T20:10:51.709Z,1009.34
2022-10-22T20:11:52.601Z,1009.34
2022-10-22T20:12:51.689Z,1009.40
2022-10-22T20:13:52.637Z,1009.40
2022-10-22T20:14:51.695Z,1009.37
2022-10-22T20:15:52.569Z,1009.44
2022-10-22T20:16:51.651Z,1009.36
2022-10-22T20:17:51.642Z,1009.45
2022-10-22T20:18:51.627Z,1009.41
2022-10-22T20:19:51.635Z,1009.42
2022-10-22T20:20:52.222Z,1009.47
2022-10-22T20:21:51.637Z,1009.44
2022-10-22T20:22:51.577Z,1009.43
2022-10-22T20:23:51.593Z,1009.45
2022-10-22T20:24:51.558Z,1009.44
2022-10-22T20:25:51.565Z,1009.41
2022-10-22T20:26:51.531Z,1009.44
2022-10-22T20:27:51.524Z,1009.53
2022-10-22T20:28:52.066Z,1009.50
2022-10-22T20:29:51.509Z,1009.50
2022-10-22T20:30:51.501Z,1009.53
2022-10-22T20:31:51.565Z,1009.52
2022-10-22T20:32:51.484Z,1009.51
2022-10-22T20:33:51.485Z,1009.53
2022-10-22T20:34:51.451Z,1009.52
2022-10-22T20:35:51.437Z,1009.58
2022-10-22T20:36:51.441Z,1009.60
2022-10-22T20:37:51.410Z,1009.60
2022-10-22T20:38:51.554Z,1009.59
2022-10-22T20:39:51.396Z,1009.59
2022-10-22T20:40:51.396Z,1009.58
2022-10-22T20:41:51.554Z,1009.62
2022-10-22T20:42:51.346Z,1009.64
2022-10-22T20:43:51.351Z,1009.67
2022-10-22T20:44:51.335Z,1009.69
2022-10-22T20:45:51.332Z,1009.68
2022-10-22T20:46:51.691Z,1009.73
2022-10-22T20:47:58.659Z,1009.73
2022-10-22T20:48:52.286Z,1009.72
2022-10-22T20:49:51.285Z,1009.72
2022-10-22T20:50:51.272Z,1009.71
2022-10-22T20:51:51.261Z,1009.69
2022-10-22T20:52:51.244Z,1009.67
2022-10-22T20:53:51.238Z,1009.68
2022-10-22T20:54:51.217Z,1009.72
2022-10-22T20:55:51.221Z,1009.75
2022-10-22T20:56:51.207Z,1009.77
2022-10-22T20:57:51.274Z,1009.75
2022-10-22T20:58:51.183Z,1009.79
2022-10-22T20:59:51.176Z,1009.81
2022-10-22T21:00:51.274Z,1009.77
2022-10-22T21:01:51.159Z,1009.85
2022-10-22T21:02:51.203Z,1009.80
2022-10-22T21:03:51.119Z,1009.81
2022-10-22T21:04:51.633Z,1009.83
2022-10-22T21:05:51.105Z,1009.85
2022-10-22T21:06:51.111Z,1009.86
2022-10-22T21:07:51.094Z,1009.86
2022-10-22T21:08:51.142Z,1009.86
2022-10-22T21:09:51.059Z,1009.85
2022-10-22T21:10:51.048Z,1009.85
2022-10-22T21:11:51.141Z,1009.83
2022-10-22T21:12:51.035Z,1009.84
2022-10-22T21:13:51.016Z,1009.86
2022-10-22T21:14:51.004Z,1009.84
2022-10-22T21:15:50.985Z,1009.85
2022-10-22T21:16:50.987Z,1009.89
2022-10-22T21:17:50.964Z,1009.86
2022-10-22T21:18:50.972Z,1009.85
2022-10-22T21:19:50.945Z,1009.91
2022-10-22T21:20:50.927Z,1009.91
2022-10-22T21:21:50.919Z,1009.91
2022-10-22T21:22:50.910Z,1009.91
2022-10-22T21:23:50.899Z,1009.91
2022-10-22T21:24:50.941Z,1009.89
2022-10-22T21:25:50.883Z,1009.89
2022-10-22T21:26:50.868Z,1009.91
2022-10-22T21:27:50.855Z,1010.00
2022-10-22T21:28:50.868Z,1010.01
2022-10-22T21:29:50.842Z,1009.93
2022-10-22T21:30:50.843Z,1009.99
2022-10-22T21:31:50.826Z,1009.96
2022-10-22T21:32:50.800Z,1009.98
2022-10-22T21:33:50.789Z,1009.98
2022-10-22T21:34:50.809Z,1010.01
2022-10-22T21:35:50.767Z,1010.01
2022-10-22T21:36:50.782Z,1010.01
2022-10-22T21:37:50.770Z,1010.05
2022-10-22T21:38:50.743Z,1010.06
2022-10-22T21:39:50.740Z,1010.04
2022-10-22T21:40:50.721Z,1010.03
2022-10-22T21:41:50.701Z,1010.05
2022-10-22T21:42:50.713Z,1010.06
2022-10-22T21:43:50.681Z,1010.10
2022-10-22T21:44:50.661Z,1010.06
2022-10-22T21:45:50.659Z,1010.08
2022-10-22T21:46:50.652Z,1010.05
2022-10-22T21:47:50.645Z,1010.06
2022-10-22T21:48:50.624Z,1010.13
2022-10-22T21:49:50.621Z,1010.11
2022-10-22T21:50:50.611Z,1010.17
2022-10-22T21:51:50.586Z,1010.18
2022-10-22T21:52:50.569Z,1010.23
2022-10-22T21:54:50.548Z,1010.22
2022-10-22T21:55:50.538Z,1010.19
2022-10-22T21:56:50.544Z,1010.20
2022-10-22T21:57:50.523Z,1010.20
2022-10-22T21:58:50.504Z,1010.18
2022-10-22T21:59:50.495Z,1010.17
2022-10-22T22:00:50.563Z,1010.15
2022-10-22T22:01:50.475Z,1010.11
2022-10-22T22:02:50.470Z,1010.12
2022-10-22T22:03:50.466Z,1010.09
2022-10-22T22:04:50.445Z,1010.09
2022-10-22T22:05:52.259Z,1010.10
2022-10-22T22:06:50.431Z,1010.10
2022-10-22T22:07:50.413Z,1010.10
2022-10-22T22:08:50.452Z,1010.08
2022-10-22T22:09:50.389Z,1010.06
2022-10-22T22:10:50.375Z,1010.11
2022-10-22T22:11:50.376Z,1010.09
2022-10-22T22:12:50.344Z,1010.03
2022-10-22T22:13:50.352Z,1009.99
2022-10-22T22:14:50.330Z,1010.02
2022-10-22T22:15:50.329Z,1009.98
2022-10-22T22:16:50.306Z,1009.93
2022-10-22T22:17:50.314Z,1009.94
2022-10-22T22:18:50.324Z,1009.97
2022-10-22T22:19:50.278Z,1010.00
2022-10-22T22:20:50.258Z,1009.99
2022-10-22T22:21:50.271Z,1010.01
2022-10-22T22:22:50.243Z,1010.03
2022-10-22T22:23:50.241Z,1010.07
2022-10-22T22:24:50.218Z,1010.05
2022-10-22T22:25:50.212Z,1010.08
2022-10-22T22:26:50.203Z,1010.08
2022-10-22T22:27:50.194Z,1010.09
2022-10-22T22:28:50.182Z,1010.08
2022-10-22T22:29:50.167Z,1010.05
2022-10-22T22:30:50.153Z,1010.08
2022-10-22T22:31:50.157Z,1010.08
2022-10-22T22:32:50.133Z,1010.05
2022-10-22T22:33:50.123Z,1010.08
2022-10-22T22:34:50.114Z,1009.99
2022-10-22T22:35:50.104Z,1010.01
2022-10-22T22:36:50.101Z,1010.01
2022-10-22T22:37:50.100Z,1010.00
2022-10-22T22:38:50.074Z,1009.98
2022-10-22T22:39:50.058Z,1010.02
2022-10-22T22:40:50.048Z,1009.98
2022-10-22T22:41:50.032Z,1009.95
2022-10-22T22:42:50.030Z,1009.96
2022-10-22T22:43:50.048Z,1009.97
2022-10-22T22:44:49.990Z,1009.93
2022-10-22T22:45:50.007Z,1009.95
2022-10-22T22:46:49.979Z,1009.97
2022-10-22T22:47:49.962Z,1009.99
2022-10-22T22:48:49.972Z,1009.97
2022-10-22T22:49:49.949Z,1009.96
2022-10-22T22:50:49.928Z,1010.00
2022-10-22T22:51:49.944Z,1009.98
2022-10-22T22:52:49.913Z,1010.02
2022-10-22T22:53:49.901Z,1009.97
2022-10-22T22:54:49.887Z,1010.02
2022-10-22T22:55:49.874Z,1009.97
2022-10-22T22:56:49.871Z,1010.04
2022-10-22T22:57:49.859Z,1009.96
2022-10-22T22:58:49.861Z,1010.00
2022-10-22T22:59:49.836Z,1010.00
2022-10-22T23:00:49.828Z,1009.99
2022-10-22T23:01:49.899Z,1009.99
2022-10-22T23:02:49.808Z,1010.01
2022-10-22T23:03:49.787Z,1009.98
2022-10-22T23:04:49.779Z,1009.99
2022-10-22T23:05:49.773Z,1010.03
2022-10-22T23:06:49.791Z,1010.05
2022-10-22T23:07:49.770Z,1010.04
2022-10-22T23:08:49.742Z,1010.05
2022-10-22T23:09:49.732Z,1010.04
2022-10-22T23:10:49.709Z,1010.10
2022-10-22T23:11:49.695Z,1010.05
2022-10-22T23:12:49.681Z,1010.05
2022-10-22T23:13:49.678Z,1010.05
2022-10-22T23:14:49.677Z,1010.05
2022-10-22T23:15:49.653Z,1010.10
2022-10-22T23:16:49.644Z,1010.13
2022-10-22T23:17:49.636Z,1010.13
2022-10-22T23:18:49.620Z,1010.14
2022-10-22T23:19:49.607Z,1010.13
2022-10-22T23:20:49.607Z,1010.11
2022-10-22T23:21:49.773Z,1010.15
2022-10-22T23:22:49.571Z,1010.19
2022-10-22T23:23:49.570Z,1010.15
2022-10-22T23:24:49.548Z,1010.19
2022-10-22T23:25:49.619Z,1010.20
2022-10-22T23:26:49.542Z,1010.13
2022-10-22T23:27:49.529Z,1010.16
2022-10-22T23:28:49.508Z,1010.14
2022-10-22T23:29:49.511Z,1010.18
2022-10-22T23:30:49.484Z,1010.15
2022-10-22T23:31:49.484Z,1010.16
2022-10-22T23:32:49.462Z,1010.16
2022-10-22T23:33:49.459Z,1010.21
2022-10-22T23:34:49.451Z,1010.20
2022-10-22T23:35:49.426Z,1010.17
2022-10-22T23:36:49.422Z,1010.17
2022-10-22T23:37:49.419Z,1010.16
2022-10-22T23:38:49.404Z,1010.19
2022-10-22T23:39:49.384Z,1010.18
2022-10-22T23:40:49.379Z,1010.15
2022-10-22T23:41:49.396Z,1010.17
2022-10-22T23:42:49.398Z,1010.14
2022-10-22T23:43:49.337Z,1010.13
2022-10-22T23:44:49.333Z,1010.13
2022-10-22T23:45:49.314Z,1010.11
2022-10-22T23:46:49.317Z,1010.17
2022-10-22T23:47:49.310Z,1010.13
2022-10-22T23:48:49.283Z,1010.12
2022-10-22T23:49:49.282Z,1010.15
2022-10-22T23:50:49.290Z,1010.10
2022-10-22T23:51:49.255Z,1010.14
2022-10-22T23:52:49.253Z,1010.13
2022-10-22T23:53:49.237Z,1010.11
2022-10-22T23:54:49.219Z,1010.12
2022-10-22T23:55:49.202Z,1010.14
2022-10-22T23:56:49.191Z,1010.13
2022-10-22T23:57:49.191Z,1010.12
2022-10-22T23:58:49.173Z,1010.14
2022-10-22T23:59:49.174Z,1010.15
