createdAt,value
2018-06-02T00:00:44.549Z,45.70
2018-06-02T00:01:44.559Z,43.00
2018-06-02T00:02:44.581Z,43.90
2018-06-02T00:03:44.599Z,43.90
2018-06-02T00:04:44.612Z,42.60
2018-06-02T00:05:44.629Z,43.50
2018-06-02T00:06:44.649Z,42.90
2018-06-02T00:07:44.675Z,41.50
2018-06-02T00:08:44.681Z,42.00
2018-06-02T00:09:44.702Z,41.80
2018-06-02T00:10:44.720Z,40.60
2018-06-02T00:11:44.732Z,42.70
2018-06-02T00:12:44.755Z,41.20
2018-06-02T00:13:44.773Z,41.90
2018-06-02T00:14:44.785Z,43.60
2018-06-02T00:15:44.804Z,43.00
2018-06-02T00:16:44.821Z,42.50
2018-06-02T00:17:44.846Z,42.60
2018-06-02T00:18:44.873Z,41.30
2018-06-02T00:20:44.960Z,42.00
2018-06-02T00:21:44.911Z,41.90
2018-06-02T00:22:44.926Z,43.10
2018-06-02T00:23:45.005Z,41.50
2018-06-02T00:24:44.957Z,43.20
2018-06-02T00:25:44.978Z,43.70
2018-06-02T00:26:45.003Z,43.80
2018-06-02T00:27:45.011Z,42.80
2018-06-02T00:28:45.032Z,41.60
2018-06-02T00:29:45.043Z,43.20
2018-06-02T00:30:45.063Z,41.80
2018-06-02T00:31:45.081Z,44.60
2018-06-02T00:32:45.103Z,43.10
2018-06-02T00:33:45.113Z,43.80
2018-06-02T00:34:45.129Z,43.80
2018-06-02T00:35:45.150Z,43.70
2018-06-02T00:36:45.167Z,43.80
2018-06-02T00:37:45.185Z,42.90
2018-06-02T00:38:45.200Z,45.50
2018-06-02T00:39:45.236Z,41.40
2018-06-02T00:40:45.236Z,42.40
2018-06-02T00:41:45.280Z,43.70
2018-06-02T00:42:45.266Z,41.50
2018-06-02T00:43:45.289Z,43.30
2018-06-02T00:44:45.313Z,44.90
2018-06-02T00:45:45.331Z,44.30
2018-06-02T00:46:45.334Z,41.70
2018-06-02T00:47:45.357Z,42.50
2018-06-02T00:48:45.370Z,41.50
2018-06-02T00:49:45.385Z,44.40
2018-06-02T00:50:45.486Z,42.80
2018-06-02T00:51:45.418Z,44.70
2018-06-02T00:52:45.436Z,44.50
2018-06-02T00:53:45.456Z,44.40
2018-06-02T00:54:45.548Z,45.60
2018-06-02T00:55:45.821Z,44.30
2018-06-02T00:56:45.535Z,51.90
2018-06-02T00:57:45.529Z,56.10
2018-06-02T00:58:45.550Z,59.60
2018-06-02T00:59:45.577Z,65.50
2018-06-02T01:00:45.584Z,68.80
2018-06-02T01:01:45.599Z,69.20
2018-06-02T01:02:45.614Z,71.00
2018-06-02T01:03:45.623Z,76.20
2018-06-02T01:04:45.639Z,75.90
2018-06-02T01:05:45.654Z,78.00
2018-06-02T01:06:45.733Z,77.90
2018-06-02T01:07:45.789Z,76.00
2018-06-02T01:08:45.743Z,76.40
2018-06-02T01:09:45.733Z,80.80
2018-06-02T01:10:45.854Z,76.00
2018-06-02T01:11:45.759Z,77.50
2018-06-02T01:12:45.775Z,79.70
2018-06-02T01:13:45.843Z,80.70
2018-06-02T01:14:45.814Z,79.60
2018-06-02T01:15:45.828Z,77.80
2018-06-02T01:16:45.845Z,77.30
2018-06-02T01:17:45.863Z,73.30
2018-06-02T01:18:45.887Z,76.20
2018-06-02T01:19:45.919Z,79.50
2018-06-02T01:20:45.973Z,78.80
2018-06-02T01:21:45.929Z,76.00
2018-06-02T01:22:45.945Z,79.50
2018-06-02T01:23:45.963Z,75.80
2018-06-02T01:24:46.083Z,77.70
2018-06-02T01:25:45.999Z,77.90
2018-06-02T01:26:46.085Z,75.60
2018-06-02T01:27:46.051Z,74.20
2018-06-02T01:28:46.206Z,79.90
2018-06-02T01:29:46.222Z,78.90
2018-06-02T01:30:46.687Z,75.80
2018-06-02T01:31:46.100Z,76.90
2018-06-02T01:32:46.119Z,73.40
2018-06-02T01:33:46.144Z,72.30
2018-06-02T01:34:46.148Z,70.50
2018-06-02T01:35:46.164Z,74.50
2018-06-02T01:36:46.211Z,68.10
2018-06-02T01:37:46.202Z,72.00
2018-06-02T01:38:46.300Z,73.50
2018-06-02T01:39:46.237Z,73.90
2018-06-02T01:40:46.251Z,72.10
2018-06-02T01:41:46.270Z,73.10
2018-06-02T01:42:46.285Z,69.50
2018-06-02T01:43:46.302Z,69.80
2018-06-02T01:44:46.316Z,66.20
2018-06-02T01:45:46.338Z,70.70
2018-06-02T01:46:46.352Z,66.50
2018-06-02T01:47:46.366Z,64.20
2018-06-02T01:48:46.415Z,69.50
2018-06-02T01:49:46.404Z,66.50
2018-06-02T01:50:46.420Z,64.30
2018-06-02T01:51:46.461Z,65.50
2018-06-02T01:52:46.462Z,67.20
2018-06-02T01:53:46.468Z,68.40
2018-06-02T01:54:46.479Z,67.50
2018-06-02T01:55:46.495Z,67.40
2018-06-02T01:56:46.512Z,74.30
2018-06-02T01:57:46.529Z,71.60
2018-06-02T01:58:46.557Z,73.30
2018-06-02T01:59:46.563Z,75.20
2018-06-02T02:00:46.585Z,68.80
2018-06-02T02:01:46.637Z,72.20
2018-06-02T02:02:46.670Z,74.70
2018-06-02T02:03:46.659Z,80.20
2018-06-02T02:04:46.648Z,81.80
2018-06-02T02:05:46.663Z,77.20
2018-06-02T02:06:46.681Z,79.30
2018-06-02T02:07:46.704Z,82.60
2018-06-02T02:08:46.712Z,89.90
2018-06-02T02:09:46.729Z,88.20
2018-06-02T02:10:46.750Z,89.10
2018-06-02T02:11:46.769Z,94.40
2018-06-02T02:12:46.781Z,88.90
2018-06-02T02:13:46.808Z,92.20
2018-06-02T02:14:46.816Z,93.10
2018-06-02T02:15:46.832Z,88.90
2018-06-02T02:16:46.850Z,93.30
2018-06-02T02:17:46.867Z,93.90
2018-06-02T02:18:46.886Z,95.30
2018-06-02T02:19:46.901Z,105.20
2018-06-02T02:20:46.916Z,101.50
2018-06-02T02:21:46.943Z,106.40
2018-06-02T02:22:46.981Z,101.60
2018-06-02T02:23:47.025Z,107.30
2018-06-02T02:24:46.988Z,106.70
2018-06-02T02:25:47.002Z,111.20
2018-06-02T02:26:47.022Z,109.20
2018-06-02T02:27:47.037Z,104.40
2018-06-02T02:28:47.056Z,110.40
2018-06-02T02:29:47.069Z,106.30
2018-06-02T02:30:47.097Z,111.80
2018-06-02T02:31:47.104Z,112.20
2018-06-02T02:32:47.121Z,106.70
2018-06-02T02:33:47.144Z,105.90
2018-06-02T02:34:47.208Z,111.20
2018-06-02T02:35:47.359Z,109.30
2018-06-02T02:36:47.301Z,105.00
2018-06-02T02:37:47.208Z,104.80
2018-06-02T02:38:47.232Z,113.00
2018-06-02T02:39:47.444Z,114.90
2018-06-02T02:40:47.256Z,105.90
2018-06-02T02:41:47.274Z,106.90
2018-06-02T02:42:47.288Z,105.20
2018-06-02T02:43:47.308Z,104.90
2018-06-02T02:44:47.324Z,103.40
2018-06-02T02:45:47.345Z,105.80
2018-06-02T02:46:47.357Z,95.40
2018-06-02T02:47:47.380Z,100.20
2018-06-02T02:49:47.406Z,101.90
2018-06-02T02:50:47.424Z,97.30
2018-06-02T02:51:47.442Z,96.20
2018-06-02T02:52:47.474Z,89.90
2018-06-02T02:53:47.474Z,87.90
2018-06-02T02:54:47.493Z,90.30
2018-06-02T02:55:47.530Z,87.40
2018-06-02T02:56:47.555Z,97.10
2018-06-02T02:57:47.542Z,82.40
2018-06-02T02:58:47.613Z,84.60
2018-06-02T02:59:47.578Z,86.80
2018-06-02T03:00:47.596Z,90.30
2018-06-02T03:01:47.609Z,85.20
2018-06-02T03:02:47.628Z,85.10
2018-06-02T03:03:47.655Z,84.00
2018-06-02T03:04:47.661Z,78.00
2018-06-02T03:05:47.684Z,80.50
2018-06-02T03:06:47.695Z,77.10
2018-06-02T03:07:47.712Z,82.90
2018-06-02T03:08:47.901Z,79.40
2018-06-02T03:09:47.847Z,79.70
2018-06-02T03:10:47.868Z,77.60
2018-06-02T03:11:47.791Z,77.50
2018-06-02T03:12:47.797Z,78.30
2018-06-02T03:13:47.819Z,79.40
2018-06-02T03:14:47.838Z,73.00
2018-06-02T03:15:47.848Z,69.60
2018-06-02T03:16:47.861Z,69.30
2018-06-02T03:17:47.883Z,68.60
2018-06-02T03:18:47.899Z,71.00
2018-06-02T03:19:47.913Z,70.30
2018-06-02T03:20:47.928Z,70.30
2018-06-02T03:21:47.949Z,68.70
2018-06-02T03:22:47.970Z,63.20
2018-06-02T03:23:47.979Z,60.40
2018-06-02T03:24:47.995Z,62.60
2018-06-02T03:25:48.019Z,68.00
2018-06-02T03:26:48.031Z,62.80
2018-06-02T03:27:48.052Z,61.10
2018-06-02T03:28:48.065Z,58.50
2018-06-02T03:29:48.081Z,55.40
2018-06-02T03:30:48.098Z,59.00
2018-06-02T03:31:48.167Z,51.50
2018-06-02T03:32:48.520Z,51.60
2018-06-02T03:33:48.168Z,53.70
2018-06-02T03:34:48.186Z,49.70
2018-06-02T03:35:48.184Z,46.10
2018-06-02T03:36:48.204Z,47.90
2018-06-02T03:37:48.214Z,43.50
2018-06-02T03:38:48.236Z,44.20
2018-06-02T03:39:48.248Z,45.00
2018-06-02T03:40:48.263Z,44.30
2018-06-02T03:41:48.281Z,45.20
2018-06-02T03:42:48.305Z,43.50
2018-06-02T03:43:48.313Z,42.40
2018-06-02T03:44:48.330Z,42.00
2018-06-02T03:45:48.435Z,41.50
2018-06-02T03:46:48.419Z,41.40
2018-06-02T03:47:48.856Z,42.50
2018-06-02T03:48:48.399Z,40.30
2018-06-02T03:49:48.414Z,42.30
2018-06-02T03:50:48.434Z,38.40
2018-06-02T03:51:48.451Z,41.00
2018-06-02T03:52:48.465Z,38.50
2018-06-02T03:53:48.495Z,37.20
2018-06-02T03:54:48.515Z,40.60
2018-06-02T03:55:48.523Z,36.40
2018-06-02T03:56:48.606Z,40.00
2018-06-02T03:57:48.549Z,38.10
2018-06-02T03:58:48.575Z,37.20
2018-06-02T03:59:48.584Z,37.40
2018-06-02T04:00:48.707Z,37.20
2018-06-02T04:01:48.621Z,36.70
2018-06-02T04:02:48.643Z,37.00
2018-06-02T04:03:48.743Z,37.30
2018-06-02T04:04:48.674Z,37.10
2018-06-02T04:05:48.835Z,36.60
2018-06-02T04:06:48.853Z,38.00
2018-06-02T04:07:48.718Z,40.30
2018-06-02T04:08:48.735Z,39.90
2018-06-02T04:09:48.752Z,36.10
2018-06-02T04:10:48.769Z,35.20
2018-06-02T04:11:48.787Z,37.40
2018-06-02T04:12:48.806Z,37.40
2018-06-02T04:13:48.824Z,37.40
2018-06-02T04:14:48.845Z,34.70
2018-06-02T04:15:48.887Z,38.10
2018-06-02T04:16:48.878Z,38.00
2018-06-02T04:17:48.891Z,36.50
2018-06-02T04:18:48.912Z,35.60
2018-06-02T04:19:48.934Z,37.30
2018-06-02T04:20:48.993Z,33.50
2018-06-02T04:21:49.379Z,35.70
2018-06-02T04:22:49.167Z,36.60
2018-06-02T04:23:48.994Z,33.10
2018-06-02T04:24:49.014Z,34.00
2018-06-02T04:25:49.037Z,35.00
2018-06-02T04:26:49.041Z,36.00
2018-06-02T04:27:49.063Z,33.00
2018-06-02T04:28:49.079Z,33.20
2018-06-02T04:29:49.091Z,29.60
2018-06-02T04:30:49.109Z,30.40
2018-06-02T04:31:49.125Z,31.40
2018-06-02T04:32:49.143Z,33.50
2018-06-02T04:33:49.204Z,30.50
2018-06-02T04:34:49.177Z,30.70
2018-06-02T04:35:49.195Z,31.50
2018-06-02T04:36:49.209Z,31.00
2018-06-02T04:37:49.226Z,28.20
2018-06-02T04:38:49.245Z,31.80
2018-06-02T04:39:49.261Z,29.40
2018-06-02T04:40:49.276Z,31.30
2018-06-02T04:41:49.294Z,29.70
2018-06-02T04:42:49.315Z,29.00
2018-06-02T04:43:49.327Z,28.80
2018-06-02T04:44:49.349Z,30.10
2018-06-02T04:45:49.364Z,28.40
2018-06-02T04:46:49.387Z,28.80
2018-06-02T04:47:49.396Z,29.30
2018-06-02T04:48:49.421Z,27.10
2018-06-02T04:49:49.436Z,27.70
2018-06-02T04:50:49.449Z,27.40
2018-06-02T04:51:49.467Z,29.00
2018-06-02T04:52:49.690Z,27.70
2018-06-02T04:53:49.545Z,27.60
2018-06-02T04:54:49.609Z,27.30
2018-06-02T04:55:49.545Z,27.20
2018-06-02T04:56:49.603Z,28.80
2018-06-02T04:57:49.570Z,27.40
2018-06-02T04:58:49.583Z,27.20
2018-06-02T04:59:49.615Z,25.60
2018-06-02T05:00:49.616Z,26.80
2018-06-02T05:01:49.636Z,27.40
2018-06-02T05:02:49.651Z,28.80
2018-06-02T05:03:49.668Z,27.30
2018-06-02T05:04:49.684Z,27.30
2018-06-02T05:05:49.701Z,28.40
2018-06-02T05:06:49.717Z,27.90
2018-06-02T05:07:49.738Z,28.50
2018-06-02T05:08:49.755Z,27.50
2018-06-02T05:09:49.780Z,24.90
2018-06-02T05:10:49.794Z,26.90
2018-06-02T05:11:49.805Z,25.50
2018-06-02T05:12:49.833Z,26.30
2018-06-02T05:13:49.840Z,26.10
2018-06-02T05:14:49.853Z,26.10
2018-06-02T05:15:49.872Z,28.10
2018-06-02T05:16:49.889Z,26.30
2018-06-02T05:17:49.906Z,28.00
2018-06-02T05:18:49.925Z,26.50
2018-06-02T05:19:49.941Z,26.90
2018-06-02T05:20:49.956Z,28.30
2018-06-02T05:21:49.973Z,25.40
2018-06-02T05:22:49.996Z,24.20
2018-06-02T05:23:50.009Z,26.30
2018-06-02T05:24:50.025Z,28.00
2018-06-02T05:25:50.043Z,27.10
2018-06-02T05:26:50.057Z,27.80
2018-06-02T05:27:50.075Z,28.40
2018-06-02T05:28:50.092Z,26.70
2018-06-02T05:29:50.364Z,26.50
2018-06-02T05:30:50.540Z,27.20
2018-06-02T05:31:50.746Z,26.60
2018-06-02T05:32:50.278Z,28.10
2018-06-02T05:33:50.177Z,29.10
2018-06-02T05:34:50.244Z,29.40
2018-06-02T05:35:50.210Z,29.20
2018-06-02T05:36:50.429Z,30.90
2018-06-02T05:37:50.244Z,28.80
2018-06-02T05:38:50.323Z,28.50
2018-06-02T05:39:50.278Z,30.80
2018-06-02T05:40:50.297Z,30.40
2018-06-02T05:41:50.311Z,27.80
2018-06-02T05:42:50.330Z,29.00
2018-06-02T05:43:50.346Z,31.50
2018-06-02T05:44:50.362Z,29.20
2018-06-02T05:45:50.433Z,30.20
2018-06-02T05:46:50.407Z,31.90
2018-06-02T05:47:50.417Z,30.60
2018-06-02T05:48:50.429Z,32.80
2018-06-02T05:49:50.448Z,32.00
2018-06-02T05:50:50.467Z,33.10
2018-06-02T05:51:50.487Z,31.00
2018-06-02T05:52:50.500Z,34.70
2018-06-02T05:53:50.530Z,31.20
2018-06-02T05:54:50.545Z,31.30
2018-06-02T05:55:50.554Z,32.70
2018-06-02T05:56:50.571Z,31.40
2018-06-02T05:57:50.582Z,31.30
2018-06-02T05:58:50.601Z,31.00
2018-06-02T05:59:50.651Z,30.30
2018-06-02T06:00:50.634Z,34.40
2018-06-02T06:01:50.657Z,31.60
2018-06-02T06:02:50.717Z,33.10
2018-06-02T06:03:50.693Z,34.50
2018-06-02T06:04:50.818Z,34.50
2018-06-02T06:05:50.810Z,31.90
2018-06-02T06:06:50.751Z,32.90
2018-06-02T06:07:50.752Z,32.50
2018-06-02T06:08:50.780Z,32.20
2018-06-02T06:09:50.785Z,32.00
2018-06-02T06:10:50.803Z,30.60
2018-06-02T06:11:50.825Z,30.90
2018-06-02T06:12:50.840Z,34.60
2018-06-02T06:13:50.859Z,32.30
2018-06-02T06:14:50.885Z,34.20
2018-06-02T06:15:50.891Z,35.80
2018-06-02T06:16:50.908Z,33.20
2018-06-02T06:17:50.920Z,34.00
2018-06-02T06:18:50.938Z,33.50
2018-06-02T06:19:50.956Z,32.30
2018-06-02T06:20:50.972Z,33.80
2018-06-02T06:21:50.992Z,35.20
2018-06-02T06:22:51.018Z,35.70
2018-06-02T06:23:51.024Z,35.60
2018-06-02T06:24:51.093Z,33.70
2018-06-02T06:25:51.059Z,33.10
2018-06-02T06:26:51.101Z,32.90
2018-06-02T06:27:51.093Z,31.70
2018-06-02T06:28:51.108Z,33.70
2018-06-02T06:29:51.126Z,35.00
2018-06-02T06:30:51.154Z,32.20
2018-06-02T06:31:51.162Z,35.30
2018-06-02T06:32:51.188Z,32.80
2018-06-02T06:33:51.197Z,35.00
2018-06-02T06:34:51.213Z,33.80
2018-06-02T06:35:51.234Z,34.70
2018-06-02T06:36:51.307Z,35.20
2018-06-02T06:37:51.579Z,32.70
2018-06-02T06:38:51.297Z,37.30
2018-06-02T06:39:51.295Z,32.70
2018-06-02T06:40:51.517Z,33.20
2018-06-02T06:41:51.343Z,34.70
2018-06-02T06:42:51.454Z,35.40
2018-06-02T06:43:51.462Z,33.60
2018-06-02T06:44:51.482Z,36.40
2018-06-02T06:45:51.394Z,36.30
2018-06-02T06:46:51.414Z,35.00
2018-06-02T06:47:51.430Z,37.90
2018-06-02T06:48:51.448Z,36.60
2018-06-02T06:49:51.465Z,35.90
2018-06-02T06:50:51.480Z,35.90
2018-06-02T06:51:51.497Z,36.20
2018-06-02T06:52:51.513Z,40.60
2018-06-02T06:53:51.532Z,38.60
2018-06-02T06:54:51.548Z,37.20
2018-06-02T06:55:51.568Z,38.90
2018-06-02T06:56:51.581Z,34.80
2018-06-02T06:57:51.599Z,36.40
2018-06-02T06:58:51.615Z,38.20
2018-06-02T06:59:51.639Z,37.40
2018-06-02T07:00:51.657Z,36.80
2018-06-02T07:01:51.679Z,35.30
2018-06-02T07:02:51.682Z,35.40
2018-06-02T07:03:51.709Z,35.60
2018-06-02T07:04:51.822Z,36.80
2018-06-02T07:05:51.735Z,38.70
2018-06-02T07:06:51.769Z,40.80
2018-06-02T07:07:51.787Z,35.40
2018-06-02T07:09:51.806Z,35.90
2018-06-02T07:10:51.884Z,37.60
2018-06-02T07:11:51.921Z,40.10
2018-06-02T07:12:51.877Z,38.60
2018-06-02T07:13:51.871Z,39.90
2018-06-02T07:14:51.896Z,41.00
2018-06-02T07:15:51.915Z,38.10
2018-06-02T07:16:51.923Z,42.80
2018-06-02T07:17:51.999Z,44.10
2018-06-02T07:18:51.963Z,38.20
2018-06-02T07:19:51.971Z,41.70
2018-06-02T07:20:51.986Z,40.50
2018-06-02T07:21:52.005Z,41.10
2018-06-02T07:22:52.022Z,41.30
2018-06-02T07:23:52.042Z,40.20
2018-06-02T07:24:52.113Z,43.70
2018-06-02T07:25:52.074Z,43.70
2018-06-02T07:26:52.090Z,42.90
2018-06-02T07:27:52.108Z,40.70
2018-06-02T07:28:52.126Z,45.70
2018-06-02T07:29:52.138Z,43.70
2018-06-02T07:30:52.158Z,40.10
2018-06-02T07:31:52.185Z,42.90
2018-06-02T07:32:52.200Z,43.20
2018-06-02T07:33:52.229Z,40.40
2018-06-02T07:34:52.232Z,41.90
2018-06-02T07:35:52.255Z,42.50
2018-06-02T07:36:52.259Z,41.30
2018-06-02T07:37:52.274Z,39.80
2018-06-02T07:38:52.296Z,42.20
2018-06-02T07:39:52.311Z,41.40
2018-06-02T07:40:52.329Z,39.60
2018-06-02T07:41:52.349Z,41.10
2018-06-02T07:42:52.360Z,43.40
2018-06-02T07:43:52.429Z,40.10
2018-06-02T07:44:52.452Z,39.90
2018-06-02T07:45:52.439Z,39.00
2018-06-02T07:46:52.551Z,38.40
2018-06-02T07:47:52.452Z,42.80
2018-06-02T07:48:52.468Z,42.20
2018-06-02T07:49:52.536Z,41.70
2018-06-02T07:50:52.497Z,42.40
2018-06-02T07:51:52.585Z,44.50
2018-06-02T07:52:52.538Z,41.40
2018-06-02T07:53:52.546Z,43.60
2018-06-02T07:54:52.565Z,43.50
2018-06-02T07:55:52.589Z,39.90
2018-06-02T07:56:52.604Z,39.90
2018-06-02T07:57:52.723Z,39.60
2018-06-02T07:58:52.632Z,41.00
2018-06-02T07:59:52.658Z,40.60
2018-06-02T08:00:52.696Z,40.30
2018-06-02T08:01:52.686Z,44.20
2018-06-02T08:02:52.751Z,42.70
2018-06-02T08:03:52.781Z,48.40
2018-06-02T08:04:52.743Z,44.60
2018-06-02T08:05:52.758Z,41.30
2018-06-02T08:06:52.771Z,41.90
2018-06-02T08:07:52.790Z,49.30
2018-06-02T08:08:52.816Z,47.30
2018-06-02T08:09:52.842Z,44.00
2018-06-02T08:10:52.843Z,40.10
2018-06-02T08:11:52.857Z,44.60
2018-06-02T08:12:52.877Z,44.50
2018-06-02T08:13:52.894Z,43.20
2018-06-02T08:14:52.912Z,43.20
2018-06-02T08:15:52.932Z,45.80
2018-06-02T08:16:52.951Z,45.60
2018-06-02T08:17:52.962Z,44.60
2018-06-02T08:18:52.987Z,44.00
2018-06-02T08:19:53.045Z,46.90
2018-06-02T08:20:53.090Z,46.20
2018-06-02T08:21:53.044Z,42.80
2018-06-02T08:22:53.052Z,43.10
2018-06-02T08:23:53.068Z,41.30
2018-06-02T08:24:53.130Z,41.90
2018-06-02T08:25:53.101Z,45.30
2018-06-02T08:26:53.166Z,46.70
2018-06-02T08:27:53.140Z,46.90
2018-06-02T08:28:53.152Z,45.50
2018-06-02T08:29:53.170Z,45.20
2018-06-02T08:30:53.187Z,44.80
2018-06-02T08:31:53.212Z,46.50
2018-06-02T08:32:53.222Z,45.00
2018-06-02T08:33:53.246Z,44.90
2018-06-02T08:34:53.255Z,45.50
2018-06-02T08:35:53.280Z,45.00
2018-06-02T08:36:53.291Z,46.80
2018-06-02T08:37:53.304Z,46.40
2018-06-02T08:38:53.340Z,46.30
2018-06-02T08:39:53.343Z,47.10
2018-06-02T08:40:53.362Z,45.20
2018-06-02T08:41:53.375Z,45.20
2018-06-02T08:43:53.413Z,45.20
2018-06-02T08:44:53.433Z,47.20
2018-06-02T08:45:53.451Z,47.00
2018-06-02T08:46:53.463Z,49.20
2018-06-02T08:47:53.480Z,47.00
2018-06-02T08:48:53.508Z,48.70
2018-06-02T08:49:53.547Z,46.20
2018-06-02T08:50:53.534Z,47.40
2018-06-02T08:51:53.623Z,46.20
2018-06-02T08:52:53.654Z,48.70
2018-06-02T08:53:53.602Z,44.30
2018-06-02T08:54:53.740Z,50.10
2018-06-02T08:55:53.621Z,44.60
2018-06-02T08:56:53.690Z,45.90
2018-06-02T08:57:53.655Z,44.90
2018-06-02T08:58:53.677Z,44.40
2018-06-02T08:59:53.695Z,47.70
2018-06-02T09:00:53.713Z,45.70
2018-06-02T09:01:53.736Z,45.30
2018-06-02T09:02:53.748Z,46.40
2018-06-02T09:03:53.788Z,45.40
2018-06-02T09:04:53.854Z,42.10
2018-06-02T09:05:53.814Z,42.80
2018-06-02T09:06:53.818Z,47.80
2018-06-02T09:07:53.840Z,45.00
2018-06-02T09:08:53.855Z,43.30
2018-06-02T09:09:53.867Z,42.00
2018-06-02T09:10:53.901Z,43.70
2018-06-02T09:11:53.921Z,43.60
2018-06-02T09:12:53.926Z,41.50
2018-06-02T09:13:53.940Z,44.60
2018-06-02T09:14:53.959Z,42.30
2018-06-02T09:15:53.981Z,44.90
2018-06-02T09:16:53.996Z,41.90
2018-06-02T09:17:54.088Z,42.20
2018-06-02T09:18:54.059Z,38.30
2018-06-02T09:19:54.167Z,40.00
2018-06-02T09:20:54.074Z,41.30
2018-06-02T09:21:54.088Z,40.60
2018-06-02T09:22:54.157Z,38.40
2018-06-02T09:23:54.143Z,40.90
2018-06-02T09:24:54.150Z,40.40
2018-06-02T09:25:54.236Z,42.50
2018-06-02T09:26:54.241Z,41.40
2018-06-02T09:27:54.244Z,41.20
2018-06-02T09:28:54.229Z,41.80
2018-06-02T09:29:54.233Z,40.80
2018-06-02T09:30:54.256Z,39.80
2018-06-02T09:31:54.353Z,41.60
2018-06-02T09:32:54.287Z,39.60
2018-06-02T09:33:54.303Z,39.20
2018-06-02T09:34:54.326Z,41.00
2018-06-02T09:35:54.340Z,38.20
2018-06-02T09:36:54.365Z,39.40
2018-06-02T09:37:54.376Z,39.40
2018-06-02T09:38:54.400Z,36.80
2018-06-02T09:39:54.427Z,41.50
2018-06-02T09:40:54.439Z,38.60
2018-06-02T09:41:54.456Z,38.80
2018-06-02T09:42:54.479Z,38.60
2018-06-02T09:43:54.496Z,37.00
2018-06-02T09:44:54.506Z,37.60
2018-06-02T09:45:54.523Z,39.00
2018-06-02T09:46:54.646Z,39.80
2018-06-02T09:47:54.563Z,38.40
2018-06-02T09:48:54.604Z,37.70
2018-06-02T09:49:54.776Z,37.00
2018-06-02T09:50:54.620Z,38.30
2018-06-02T09:51:54.719Z,38.50
2018-06-02T09:52:54.656Z,38.20
2018-06-02T09:53:54.680Z,35.10
2018-06-02T09:54:54.692Z,37.00
2018-06-02T09:55:54.714Z,35.80
2018-06-02T09:56:54.734Z,34.40
2018-06-02T09:57:54.759Z,35.10
2018-06-02T09:58:54.772Z,34.00
2018-06-02T09:59:54.875Z,33.40
2018-06-02T10:00:54.885Z,33.70
2018-06-02T10:01:54.919Z,32.90
2018-06-02T10:02:54.844Z,31.60
2018-06-02T10:03:54.924Z,32.30
2018-06-02T10:04:54.884Z,37.50
2018-06-02T10:05:54.907Z,30.90
2018-06-02T10:06:54.919Z,33.20
2018-06-02T10:07:55.149Z,32.00
2018-06-02T10:08:54.986Z,30.60
2018-06-02T10:09:54.980Z,32.20
2018-06-02T10:10:55.001Z,29.40
2018-06-02T10:11:55.020Z,32.50
2018-06-02T10:12:55.057Z,32.60
2018-06-02T10:13:55.083Z,34.10
2018-06-02T10:14:55.080Z,32.70
2018-06-02T10:15:55.117Z,32.50
2018-06-02T10:16:55.107Z,32.00
2018-06-02T10:17:55.177Z,30.60
2018-06-02T10:18:55.150Z,30.70
2018-06-02T10:19:55.481Z,31.40
2018-06-02T10:20:55.255Z,31.50
2018-06-02T10:21:55.237Z,31.10
2018-06-02T10:22:55.513Z,31.80
2018-06-02T10:23:55.240Z,30.60
2018-06-02T10:24:55.277Z,29.50
2018-06-02T10:25:55.362Z,28.00
2018-06-02T10:26:55.331Z,31.90
2018-06-02T10:27:55.319Z,29.90
2018-06-02T10:28:55.354Z,27.40
2018-06-02T10:29:55.413Z,27.90
2018-06-02T10:30:55.376Z,26.80
2018-06-02T10:31:55.399Z,27.90
2018-06-02T10:32:55.471Z,28.80
2018-06-02T10:33:55.451Z,28.30
2018-06-02T10:34:55.620Z,28.90
2018-06-02T10:35:55.912Z,29.90
2018-06-02T10:36:55.489Z,29.40
2018-06-02T10:37:55.505Z,27.90
2018-06-02T10:38:55.558Z,30.90
2018-06-02T10:39:55.564Z,28.80
2018-06-02T10:40:55.582Z,29.30
2018-06-02T10:41:55.581Z,30.50
2018-06-02T10:42:55.610Z,31.40
2018-06-02T10:43:55.623Z,32.30
2018-06-02T10:44:55.671Z,30.10
2018-06-02T10:45:55.649Z,35.00
2018-06-02T10:46:55.675Z,33.50
2018-06-02T10:47:55.688Z,35.40
2018-06-02T10:48:55.708Z,33.20
2018-06-02T10:49:55.750Z,37.90
2018-06-02T10:50:55.746Z,35.60
2018-06-02T10:51:55.761Z,36.10
2018-06-02T10:52:55.786Z,34.00
2018-06-02T10:53:55.799Z,33.20
2018-06-02T10:54:55.832Z,33.70
2018-06-02T10:55:55.957Z,35.50
2018-06-02T10:56:55.857Z,34.40
2018-06-02T10:57:55.949Z,34.80
2018-06-02T10:58:55.901Z,34.50
2018-06-02T10:59:55.921Z,32.70
2018-06-02T11:00:55.934Z,34.10
2018-06-02T11:01:55.954Z,33.10
2018-06-02T11:02:55.978Z,34.00
2018-06-02T11:03:55.992Z,36.30
2018-06-02T11:04:56.018Z,35.20
2018-06-02T11:05:56.043Z,34.00
2018-06-02T11:06:56.110Z,35.60
2018-06-02T11:07:56.077Z,36.80
2018-06-02T11:08:56.095Z,35.50
2018-06-02T11:09:56.141Z,36.50
2018-06-02T11:10:56.140Z,34.20
2018-06-02T11:11:56.152Z,35.60
2018-06-02T11:12:56.168Z,34.90
2018-06-02T11:13:56.197Z,35.30
2018-06-02T11:14:56.210Z,35.10
2018-06-02T11:15:56.227Z,34.70
2018-06-02T11:16:56.244Z,35.40
2018-06-02T11:17:56.266Z,31.10
2018-06-02T11:18:56.577Z,33.30
2018-06-02T11:19:56.305Z,37.20
2018-06-02T11:20:56.328Z,34.20
2018-06-02T11:21:56.352Z,37.70
2018-06-02T11:22:56.361Z,36.80
2018-06-02T11:23:56.384Z,38.00
2018-06-02T11:24:56.401Z,36.20
2018-06-02T11:25:56.433Z,37.70
2018-06-02T11:26:56.443Z,39.10
2018-06-02T11:27:56.475Z,42.00
2018-06-02T11:28:56.476Z,41.30
2018-06-02T11:29:56.502Z,41.60
2018-06-02T11:30:56.517Z,39.00
2018-06-02T11:31:56.544Z,39.70
2018-06-02T11:32:56.561Z,44.30
2018-06-02T11:33:56.588Z,40.10
2018-06-02T11:34:56.598Z,40.10
2018-06-02T11:35:56.800Z,41.50
2018-06-02T11:36:56.650Z,41.00
2018-06-02T11:37:56.648Z,42.90
2018-06-02T11:38:56.671Z,42.00
2018-06-02T11:39:56.727Z,42.70
2018-06-02T11:40:56.708Z,46.10
2018-06-02T11:41:56.774Z,42.00
2018-06-02T11:42:56.750Z,43.90
2018-06-02T11:43:56.761Z,44.80
2018-06-02T11:44:56.782Z,43.40
2018-06-02T11:45:56.895Z,42.70
2018-06-02T11:46:56.826Z,45.60
2018-06-02T11:47:57.139Z,46.60
2018-06-02T11:48:56.852Z,47.00
2018-06-02T11:49:56.872Z,46.10
2018-06-02T11:50:56.901Z,43.20
2018-06-02T11:51:56.913Z,46.00
2018-06-02T11:52:56.951Z,43.40
2018-06-02T11:53:56.949Z,44.30
2018-06-02T11:54:56.966Z,47.10
2018-06-02T11:55:56.983Z,43.90
2018-06-02T11:56:57.027Z,41.80
2018-06-02T11:57:57.024Z,40.10
2018-06-02T11:58:57.042Z,38.00
2018-06-02T11:59:57.063Z,38.90
2018-06-02T12:00:57.083Z,42.30
2018-06-02T12:01:57.099Z,40.70
2018-06-02T12:02:57.117Z,40.80
2018-06-02T12:03:57.138Z,36.80
2018-06-02T12:04:57.159Z,35.70
2018-06-02T12:05:57.181Z,34.10
2018-06-02T12:06:57.221Z,34.20
2018-06-02T12:07:57.221Z,33.90
2018-06-02T12:08:57.235Z,35.00
2018-06-02T12:09:57.252Z,32.10
2018-06-02T12:10:57.273Z,33.60
2018-06-02T12:11:57.310Z,34.20
2018-06-02T12:12:57.315Z,34.60
2018-06-02T12:13:57.393Z,33.00
2018-06-02T12:14:57.358Z,34.50
2018-06-02T12:15:57.425Z,32.50
2018-06-02T12:16:57.471Z,32.70
2018-06-02T12:17:57.483Z,34.20
2018-06-02T12:18:57.426Z,31.20
2018-06-02T12:19:57.561Z,31.70
2018-06-02T12:20:57.464Z,29.60
2018-06-02T12:21:57.485Z,31.70
2018-06-02T12:22:57.499Z,31.50
2018-06-02T12:23:57.520Z,32.20
2018-06-02T12:24:57.537Z,31.80
2018-06-02T12:25:57.558Z,31.10
2018-06-02T12:26:57.576Z,32.20
2018-06-02T12:27:57.596Z,30.30
2018-06-02T12:28:57.614Z,31.90
2018-06-02T12:29:57.631Z,32.90
2018-06-02T12:30:57.658Z,29.10
2018-06-02T12:31:57.685Z,31.50
2018-06-02T12:32:57.687Z,29.30
2018-06-02T12:33:57.708Z,27.30
2018-06-02T12:34:57.746Z,28.40
2018-06-02T12:35:58.054Z,27.20
2018-06-02T12:36:57.765Z,24.70
2018-06-02T12:37:57.998Z,25.00
2018-06-02T12:38:57.806Z,25.80
2018-06-02T12:39:57.830Z,25.20
2018-06-02T12:40:57.847Z,24.90
2018-06-02T12:41:57.861Z,25.40
2018-06-02T12:42:57.886Z,25.40
2018-06-02T12:43:58.027Z,23.60
2018-06-02T12:44:57.920Z,22.50
2018-06-02T12:45:58.242Z,23.10
2018-06-02T12:46:57.957Z,23.50
2018-06-02T12:47:57.986Z,21.80
2018-06-02T12:48:58.072Z,23.60
2018-06-02T12:49:58.173Z,21.40
2018-06-02T12:50:58.052Z,22.30
2018-06-02T12:51:58.060Z,21.50
2018-06-02T12:52:58.070Z,20.80
2018-06-02T12:53:58.090Z,21.00
2018-06-02T12:54:58.117Z,21.60
2018-06-02T12:55:58.182Z,20.40