createdAt,value
2023-02-01T00:01:49.792Z,6.33
2023-02-01T00:04:52.846Z,6.20
2023-02-01T00:07:55.887Z,6.60
2023-02-01T00:11:02.900Z,6.13
2023-02-01T00:14:06.065Z,6.43
2023-02-01T00:17:10.866Z,6.90
2023-02-01T00:20:14.024Z,6.57
2023-02-01T00:23:17.378Z,6.20
2023-02-01T00:26:24.932Z,6.17
2023-02-01T00:29:28.315Z,6.50
2023-02-01T00:32:33.181Z,7.17
2023-02-01T00:35:36.267Z,5.97
2023-02-01T00:38:40.169Z,6.63
2023-02-01T00:41:43.310Z,6.17
2023-02-01T00:44:46.334Z,6.43
2023-02-01T00:47:53.144Z,6.43
2023-02-01T00:50:56.279Z,6.27
2023-02-01T00:53:59.858Z,6.27
2023-02-01T00:57:02.899Z,5.70
2023-02-01T01:00:06.911Z,5.87
2023-02-01T01:03:19.576Z,5.50
2023-02-01T01:06:27.305Z,7.23
2023-02-01T01:09:30.418Z,5.50
2023-02-01T01:12:33.511Z,5.87
2023-02-01T01:15:38.999Z,5.77
2023-02-01T01:18:43.503Z,5.37
2023-02-01T01:21:46.575Z,5.70
2023-02-01T01:24:49.559Z,5.03
2023-02-01T01:27:53.918Z,5.70
2023-02-01T01:30:57.086Z,5.83
2023-02-01T01:34:02.194Z,6.10
2023-02-01T01:37:05.157Z,5.50
2023-02-01T01:40:10.010Z,6.90
2023-02-01T01:43:19.385Z,6.20
2023-02-01T01:46:24.392Z,6.00
2023-02-01T01:49:30.220Z,6.23
2023-02-01T01:52:33.674Z,6.00
2023-02-01T01:55:40.701Z,5.77
2023-02-01T01:58:44.766Z,5.67
2023-02-01T02:01:48.786Z,5.57
2023-02-01T02:04:53.441Z,5.77
2023-02-01T02:08:00.652Z,5.80
2023-02-01T02:11:04.109Z,5.53
2023-02-01T02:14:10.449Z,5.87
2023-02-01T02:17:26.079Z,5.40
2023-02-01T02:20:55.196Z,6.13
2023-02-01T02:24:34.141Z,5.87
2023-02-01T02:27:53.496Z,5.97
2023-02-01T02:31:24.488Z,5.60
2023-02-01T02:34:32.587Z,5.80
2023-02-01T02:37:41.208Z,5.57
2023-02-01T02:40:51.381Z,5.73
2023-02-01T02:44:19.077Z,7.03
2023-02-01T02:47:28.870Z,6.90
2023-02-01T02:50:56.573Z,7.10
2023-02-01T02:54:22.056Z,6.13
2023-02-01T02:57:47.127Z,6.87
2023-02-01T03:01:09.038Z,6.20
2023-02-01T03:04:18.319Z,6.07
2023-02-01T03:07:52.844Z,5.93
2023-02-01T03:10:59.870Z,6.57
2023-02-01T03:14:06.107Z,6.67
2023-02-01T03:17:13.866Z,6.10
2023-02-01T03:20:21.917Z,6.03
2023-02-01T03:23:31.206Z,6.10
2023-02-01T03:26:39.166Z,6.40
2023-02-01T03:29:50.443Z,6.13
2023-02-01T03:33:03.658Z,6.53
2023-02-01T03:36:15.185Z,6.67
2023-02-01T03:39:26.415Z,5.70
2023-02-01T03:42:36.552Z,6.33
2023-02-01T03:45:45.776Z,6.20
2023-02-01T03:48:49.970Z,6.13
2023-02-01T03:51:54.677Z,5.80
2023-02-01T03:55:00.821Z,6.30
2023-02-01T03:58:08.860Z,6.53
2023-02-01T04:01:12.275Z,6.93
2023-02-01T04:04:20.954Z,6.83
2023-02-01T04:07:24.112Z,7.13
2023-02-01T04:10:31.819Z,6.70
2023-02-01T04:13:34.811Z,6.30
2023-02-01T04:16:38.944Z,6.17
2023-02-01T04:19:41.892Z,6.67
2023-02-01T04:22:45.521Z,6.67
2023-02-01T04:25:50.299Z,7.80
2023-02-01T04:28:53.716Z,7.33
2023-02-01T04:31:56.854Z,6.83
2023-02-01T04:34:59.904Z,5.80
2023-02-01T04:38:03.119Z,6.37
2023-02-01T04:41:07.660Z,6.80
2023-02-01T04:44:16.242Z,6.40
2023-02-01T04:47:19.644Z,5.87
2023-02-01T04:50:23.040Z,6.70
2023-02-01T04:53:26.345Z,6.10
2023-02-01T04:56:30.766Z,6.20
2023-02-01T04:59:33.724Z,6.83
2023-02-01T05:02:37.462Z,6.23
2023-02-01T05:05:40.394Z,6.23
2023-02-01T05:08:43.388Z,6.20
2023-02-01T05:12:05.646Z,6.53
2023-02-01T05:15:10.593Z,6.50
2023-02-01T05:18:13.785Z,6.60
2023-02-01T05:21:16.926Z,5.80
2023-02-01T05:24:21.560Z,5.70
2023-02-01T05:27:26.158Z,6.20
2023-02-01T05:30:29.114Z,6.97
2023-02-01T05:33:32.143Z,6.80
2023-02-01T05:36:35.365Z,6.70
2023-02-01T05:39:38.344Z,6.40
2023-02-01T05:42:42.798Z,6.50
2023-02-01T05:45:45.982Z,6.50
2023-02-01T05:48:49.048Z,6.27
2023-02-01T05:51:52.048Z,7.10
2023-02-01T05:54:55.308Z,7.20
2023-02-01T05:57:59.679Z,5.83
2023-02-01T06:01:03.557Z,6.67
2023-02-01T06:04:06.712Z,6.33
2023-02-01T06:07:11.367Z,7.17
2023-02-01T06:10:15.091Z,6.60
2023-02-01T06:13:21.599Z,6.63
2023-02-01T06:16:25.180Z,6.60
2023-02-01T06:19:28.240Z,6.50
2023-02-01T06:22:31.285Z,6.30
2023-02-01T06:25:34.283Z,6.53
2023-02-01T06:28:39.706Z,6.73
2023-02-01T06:31:43.461Z,7.57
2023-02-01T06:34:46.536Z,7.10
2023-02-01T06:37:49.581Z,5.97
2023-02-01T06:40:55.010Z,6.47
2023-02-01T06:43:59.331Z,7.23
2023-02-01T06:47:02.365Z,6.53
2023-02-01T06:50:06.193Z,7.03
2023-02-01T06:53:09.157Z,7.10
2023-02-01T06:56:12.484Z,6.20
2023-02-01T06:59:17.500Z,6.33
2023-02-01T07:02:20.551Z,6.20
2023-02-01T07:05:23.750Z,6.50
2023-02-01T07:08:26.897Z,7.20
2023-02-01T07:11:29.955Z,7.33
2023-02-01T07:14:34.322Z,7.23
2023-02-01T07:17:38.193Z,6.13
2023-02-01T07:20:41.172Z,6.63
2023-02-01T07:23:44.471Z,7.40
2023-02-01T07:26:48.742Z,6.10
2023-02-01T07:29:53.337Z,6.00
2023-02-01T07:32:56.465Z,6.43
2023-02-01T07:35:59.492Z,6.23
2023-02-01T07:39:02.492Z,6.70
2023-02-01T07:42:05.599Z,7.23
2023-02-01T07:45:21.054Z,6.10
2023-02-01T07:48:26.904Z,7.50
2023-02-01T07:51:30.093Z,6.70
2023-02-01T07:54:33.145Z,6.90
2023-02-01T07:57:36.142Z,6.20
2023-02-01T08:01:12.410Z,6.80
2023-02-01T08:04:15.787Z,6.03
2023-02-01T08:07:18.992Z,6.70
2023-02-01T08:10:22.417Z,6.47
2023-02-01T08:13:25.850Z,6.37
2023-02-01T08:16:30.179Z,6.20
2023-02-01T08:19:33.260Z,6.00
2023-02-01T08:22:36.252Z,6.67
2023-02-01T08:25:39.784Z,6.43
2023-02-01T08:28:44.174Z,6.83
2023-02-01T08:31:48.915Z,6.50
2023-02-01T08:34:51.928Z,8.30
2023-02-01T08:37:54.872Z,5.60
2023-02-01T08:40:59.233Z,6.00
2023-02-01T08:44:02.499Z,6.20
2023-02-01T08:47:06.931Z,6.73
2023-02-01T08:50:11.729Z,6.10
2023-02-01T08:53:15.325Z,6.27
2023-02-01T08:56:19.428Z,6.20
2023-02-01T08:59:22.597Z,5.93
2023-02-01T09:02:26.998Z,6.10
2023-02-01T09:05:43.896Z,6.43
2023-02-01T09:08:47.179Z,5.60
2023-02-01T09:11:51.232Z,5.20
2023-02-01T09:14:54.361Z,5.37
2023-02-01T09:17:58.759Z,5.37
2023-02-01T09:21:05.767Z,4.90
2023-02-01T09:24:10.495Z,4.63
2023-02-01T09:27:13.583Z,4.57
2023-02-01T09:30:16.816Z,4.93
2023-02-01T09:33:22.298Z,4.87
2023-02-01T09:36:25.472Z,4.60
2023-02-01T09:39:30.894Z,4.63
2023-02-01T09:43:12.795Z,4.53
2023-02-01T09:46:24.016Z,4.30
2023-02-01T09:49:31.664Z,4.17
2023-02-01T09:52:41.000Z,4.37
2023-02-01T09:55:47.262Z,3.80
2023-02-01T09:58:57.668Z,3.97
2023-02-01T10:02:01.414Z,4.00
2023-02-01T10:05:06.595Z,3.97
2023-02-01T10:08:21.249Z,3.90
2023-02-01T10:11:49.019Z,4.33
2023-02-01T10:15:03.787Z,4.00
2023-02-01T10:18:25.921Z,4.07
2023-02-01T10:21:43.010Z,4.00
2023-02-01T10:24:50.253Z,4.13
2023-02-01T10:27:53.389Z,3.97
2023-02-01T10:31:00.656Z,4.27
2023-02-01T10:34:13.946Z,4.87
2023-02-01T10:37:26.845Z,4.30
2023-02-01T10:40:30.433Z,4.07
2023-02-01T10:43:34.882Z,4.47
2023-02-01T10:46:37.953Z,4.67
2023-02-01T10:49:53.601Z,4.50
2023-02-01T10:53:05.605Z,5.40
2023-02-01T10:56:10.623Z,3.90
2023-02-01T10:59:19.070Z,4.43
2023-02-01T11:02:29.799Z,3.90
2023-02-01T11:05:47.055Z,4.40
2023-02-01T11:08:53.697Z,4.00
2023-02-01T11:11:59.323Z,4.40
2023-02-01T11:15:15.695Z,4.20
2023-02-01T11:18:20.943Z,4.60
2023-02-01T11:21:24.680Z,4.30
2023-02-01T11:24:33.937Z,4.80
2023-02-01T11:27:43.072Z,5.10
2023-02-01T11:30:55.576Z,4.87
2023-02-01T11:34:02.371Z,4.63
2023-02-01T11:37:06.307Z,4.93
2023-02-01T11:40:29.312Z,4.60
2023-02-01T11:43:32.312Z,4.60
2023-02-01T11:46:38.912Z,4.57
2023-02-01T11:49:42.381Z,4.60
2023-02-01T11:53:10.462Z,4.40
2023-02-01T11:56:25.618Z,4.83
2023-02-01T11:59:56.738Z,5.03
2023-02-01T12:03:28.255Z,5.10
2023-02-01T12:06:41.170Z,4.50
2023-02-01T12:09:59.372Z,4.20
2023-02-01T12:13:16.502Z,4.43
2023-02-01T12:16:31.009Z,4.17
2023-02-01T12:19:51.006Z,4.87
2023-02-01T12:23:03.434Z,4.20
2023-02-01T12:26:26.533Z,4.20
2023-02-01T12:29:47.764Z,4.43
2023-02-01T12:33:03.062Z,4.63
2023-02-01T12:36:14.897Z,5.17
2023-02-01T12:39:25.691Z,4.63
2023-02-01T12:42:33.594Z,4.60
2023-02-01T12:45:42.978Z,5.63
2023-02-01T12:48:56.957Z,4.17
2023-02-01T12:52:04.420Z,4.57
2023-02-01T12:55:18.478Z,4.90
2023-02-01T12:58:25.259Z,5.80
2023-02-01T13:01:36.614Z,4.83
2023-02-01T13:04:46.853Z,5.13
2023-02-01T13:07:55.151Z,4.93
2023-02-01T13:11:03.012Z,5.33
2023-02-01T13:14:13.933Z,4.20
2023-02-01T13:17:25.603Z,4.77
2023-02-01T13:20:34.017Z,4.13
2023-02-01T13:23:40.572Z,4.37
2023-02-01T13:26:43.981Z,4.97
2023-02-01T13:29:54.564Z,4.53
2023-02-01T13:33:54.643Z,4.70
2023-02-01T13:37:07.584Z,4.30
2023-02-01T13:40:27.712Z,3.73
2023-02-01T13:43:33.088Z,4.20
2023-02-01T13:46:43.111Z,3.83
2023-02-01T13:49:47.615Z,4.43
2023-02-01T13:52:55.849Z,4.67
2023-02-01T13:56:02.056Z,4.57
2023-02-01T13:59:55.686Z,4.27
2023-02-01T14:03:16.930Z,4.20
2023-02-01T14:06:43.496Z,4.53
2023-02-01T14:09:46.490Z,4.80
2023-02-01T14:12:51.247Z,4.43
2023-02-01T14:16:13.685Z,4.47
2023-02-01T14:19:24.269Z,6.40
2023-02-01T14:22:36.745Z,4.97
2023-02-01T14:25:40.130Z,4.83
2023-02-01T14:28:55.199Z,5.87
2023-02-01T14:32:08.475Z,5.50
2023-02-01T14:35:23.247Z,5.47
2023-02-01T14:38:27.950Z,5.00
2023-02-01T14:41:35.569Z,5.50
2023-02-01T14:44:39.707Z,5.37
2023-02-01T14:48:35.915Z,4.80
2023-02-01T14:51:40.389Z,5.57
2023-02-01T14:54:48.107Z,5.40
2023-02-01T14:57:54.970Z,5.40
2023-02-01T15:01:00.879Z,4.83
2023-02-01T15:04:07.375Z,5.90
2023-02-01T15:07:15.341Z,5.27
2023-02-01T15:10:20.706Z,4.77
2023-02-01T15:13:26.118Z,4.87
2023-02-01T15:16:29.409Z,5.00
2023-02-01T15:19:32.787Z,4.60
2023-02-01T15:22:35.835Z,4.93
2023-02-01T15:25:41.229Z,4.30
2023-02-01T15:28:44.215Z,4.10
2023-02-01T15:31:50.226Z,3.80
2023-02-01T15:34:53.288Z,3.57
2023-02-01T15:38:36.992Z,4.10
2023-02-01T15:41:43.022Z,3.73
2023-02-01T15:44:47.436Z,3.70
2023-02-01T15:47:51.872Z,3.57
2023-02-01T15:50:56.782Z,3.47
2023-02-01T15:54:03.524Z,3.30
2023-02-01T15:57:07.886Z,3.30
2023-02-01T16:00:24.389Z,3.80
2023-02-01T16:03:34.694Z,3.13
2023-02-01T16:06:40.822Z,3.70
2023-02-01T16:09:54.962Z,3.30
2023-02-01T16:13:01.306Z,3.30
2023-02-01T16:16:08.862Z,3.20
2023-02-01T16:19:12.397Z,3.00
2023-02-01T16:22:15.397Z,3.20
2023-02-01T16:25:18.435Z,3.03
2023-02-01T16:28:22.904Z,3.07
2023-02-01T16:31:30.301Z,3.17
2023-02-01T16:34:33.501Z,2.80
2023-02-01T16:37:38.173Z,2.97
2023-02-01T16:40:44.339Z,3.10
2023-02-01T16:43:51.939Z,3.10
2023-02-01T16:46:55.133Z,3.13
2023-02-01T16:50:00.483Z,2.93
2023-02-01T16:53:04.251Z,2.93
2023-02-01T16:56:15.711Z,3.30
2023-02-01T16:59:20.135Z,3.80
2023-02-01T17:02:24.630Z,3.13
2023-02-01T17:05:28.146Z,2.80
2023-02-01T17:08:35.396Z,3.40
2023-02-01T17:11:41.611Z,2.97
2023-02-01T17:14:45.981Z,3.03
2023-02-01T17:17:54.909Z,3.40
2023-02-01T17:20:57.913Z,3.50
2023-02-01T17:24:01.782Z,3.80
2023-02-01T17:27:05.494Z,3.73
2023-02-01T17:30:11.811Z,3.70
2023-02-01T17:33:25.752Z,3.90
2023-02-01T17:36:28.743Z,3.90
2023-02-01T17:40:00.735Z,3.80
2023-02-01T17:43:03.804Z,4.20
2023-02-01T17:46:13.867Z,4.00
2023-02-01T17:49:16.860Z,3.80
2023-02-01T17:52:20.320Z,3.90
2023-02-01T17:55:25.769Z,4.03
2023-02-01T17:58:30.511Z,4.07
2023-02-01T18:01:35.281Z,3.60
2023-02-01T18:04:38.747Z,4.13
2023-02-01T18:07:41.733Z,4.20
2023-02-01T18:10:45.507Z,4.37
2023-02-01T18:13:49.495Z,4.57
2023-02-01T18:16:54.325Z,5.17
2023-02-01T18:20:09.455Z,3.80
2023-02-01T18:23:19.776Z,4.30
2023-02-01T18:26:23.131Z,3.73
2023-02-01T18:29:26.506Z,4.27
2023-02-01T18:32:31.037Z,4.00
2023-02-01T18:35:34.182Z,4.20
2023-02-01T18:38:37.263Z,4.13
2023-02-01T18:41:41.178Z,4.30
2023-02-01T18:44:44.261Z,4.43
2023-02-01T18:47:48.729Z,4.57
2023-02-01T18:50:57.223Z,4.90
2023-02-01T18:54:00.586Z,4.47
2023-02-01T18:57:03.518Z,5.00
2023-02-01T19:00:10.479Z,4.33
2023-02-01T19:03:15.991Z,5.07
2023-02-01T19:06:19.159Z,4.60
2023-02-01T19:09:22.291Z,5.30
2023-02-01T19:12:25.310Z,4.80
2023-02-01T19:15:28.362Z,5.03
2023-02-01T19:18:32.942Z,4.37
2023-02-01T19:21:35.886Z,4.60
2023-02-01T19:24:40.638Z,4.27
2023-02-01T19:27:43.777Z,4.97
2023-02-01T19:30:46.979Z,4.70
2023-02-01T19:33:51.363Z,4.70
2023-02-01T19:36:55.198Z,4.70
2023-02-01T19:40:01.453Z,4.90
2023-02-01T19:43:04.474Z,4.60
2023-02-01T19:46:07.874Z,4.17
2023-02-01T19:49:12.570Z,4.10
2023-02-01T19:52:15.678Z,5.00
2023-02-01T19:55:18.858Z,4.17
2023-02-01T19:58:21.859Z,4.27
2023-02-01T20:01:25.396Z,4.90
2023-02-01T20:04:30.212Z,5.00
2023-02-01T20:07:33.214Z,4.50
2023-02-01T20:10:36.305Z,4.40
2023-02-01T20:13:39.272Z,4.67
2023-02-01T20:16:43.099Z,4.73
2023-02-01T20:19:47.552Z,5.27
2023-02-01T20:22:52.163Z,5.27
2023-02-01T20:25:57.265Z,5.03
2023-02-01T20:29:00.380Z,4.93
2023-02-01T20:32:04.108Z,5.30
2023-02-01T20:35:10.140Z,4.73
2023-02-01T20:38:14.805Z,4.47
2023-02-01T20:41:17.930Z,4.43
2023-02-01T20:44:21.025Z,5.20
2023-02-01T20:47:24.194Z,5.03
2023-02-01T20:50:28.774Z,4.80
2023-02-01T20:53:32.343Z,5.10
2023-02-01T20:56:35.876Z,4.20
2023-02-01T20:59:38.919Z,4.73
2023-02-01T21:02:42.026Z,4.27
2023-02-01T21:05:50.127Z,4.83
2023-02-01T21:08:53.364Z,4.80
2023-02-01T21:11:56.432Z,4.27
2023-02-01T21:14:59.625Z,6.13
2023-02-01T21:18:03.036Z,5.00
2023-02-01T21:21:10.075Z,5.07
2023-02-01T21:24:13.164Z,5.20
2023-02-01T21:27:16.484Z,4.30
2023-02-01T21:30:19.874Z,4.50
2023-02-01T21:33:22.979Z,4.67
2023-02-01T21:36:31.074Z,4.87
2023-02-01T21:39:34.087Z,4.57
2023-02-01T21:42:39.169Z,4.73
2023-02-01T21:45:50.940Z,4.73
2023-02-01T21:49:04.244Z,4.33
2023-02-01T21:52:10.782Z,4.80
2023-02-01T21:55:15.159Z,4.97
2023-02-01T21:58:18.752Z,4.57
2023-02-01T22:01:21.981Z,4.60
2023-02-01T22:04:25.230Z,4.47
2023-02-01T22:07:30.046Z,4.83
2023-02-01T22:10:33.172Z,5.20
2023-02-01T22:13:36.087Z,4.43
2023-02-01T22:16:40.526Z,4.40
2023-02-01T22:19:43.610Z,5.90
2023-02-01T22:22:50.286Z,5.30
2023-02-01T22:25:53.663Z,4.67
2023-02-01T22:28:56.726Z,4.63
2023-02-01T22:31:59.630Z,4.20
2023-02-01T22:35:04.355Z,5.23
2023-02-01T22:38:08.807Z,4.60
2023-02-01T22:41:13.724Z,4.30
2023-02-01T22:44:16.850Z,4.77
2023-02-01T22:47:19.841Z,4.13
2023-02-01T22:50:22.933Z,5.97
2023-02-01T22:53:28.612Z,4.50
2023-02-01T22:56:33.985Z,5.23
2023-02-01T22:59:37.364Z,5.07
2023-02-01T23:02:43.101Z,4.63
2023-02-01T23:05:46.231Z,5.13
2023-02-01T23:08:51.015Z,4.63
2023-02-01T23:11:55.422Z,5.20
2023-02-01T23:15:08.422Z,4.60
2023-02-01T23:18:11.744Z,4.90
2023-02-01T23:21:17.052Z,4.87
2023-02-01T23:24:21.548Z,5.90
2023-02-01T23:27:24.627Z,5.00
2023-02-01T23:30:28.170Z,4.93
2023-02-01T23:33:32.198Z,5.47
2023-02-01T23:36:35.384Z,5.77
2023-02-01T23:39:39.978Z,5.17
2023-02-01T23:43:03.066Z,5.00
2023-02-01T23:46:06.217Z,5.47
2023-02-01T23:49:10.417Z,4.83
2023-02-01T23:52:15.759Z,5.20
2023-02-01T23:55:20.463Z,5.93
2023-02-01T23:58:24.496Z,4.73
