createdAt,value
2022-10-07T00:01:55.635Z,101233.72
2022-10-07T00:04:45.178Z,101232.38
2022-10-07T00:07:29.485Z,101235.88
2022-10-07T00:10:13.347Z,101230.97
2022-10-07T00:12:57.250Z,101203.97
2022-10-07T00:15:42.450Z,101196.22
2022-10-07T00:18:26.155Z,101224.34
2022-10-07T00:21:11.969Z,101222.03
2022-10-07T00:23:55.933Z,101223.22
2022-10-07T00:26:39.936Z,101207.16
2022-10-07T00:29:23.840Z,101214.59
2022-10-07T00:32:09.794Z,101197.25
2022-10-07T00:34:53.516Z,101197.78
2022-10-07T00:37:43.049Z,101208.09
2022-10-07T00:40:28.300Z,101206.06
2022-10-07T00:43:31.995Z,101202.13
2022-10-07T00:46:27.074Z,101198.81
2022-10-07T00:49:15.519Z,101199.34
2022-10-07T00:51:59.714Z,101207.22
2022-10-07T00:54:43.799Z,101174.22
2022-10-07T00:57:32.031Z,101199.59
2022-10-07T01:00:17.232Z,101189.75
2022-10-07T01:03:01.448Z,101190.34
2022-10-07T01:05:46.802Z,101178.53
2022-10-07T01:08:30.939Z,101195.94
2022-10-07T01:11:34.092Z,101188.50
2022-10-07T01:14:29.409Z,101179.59
2022-10-07T01:17:22.474Z,101185.19
2022-10-07T01:20:19.897Z,101184.19
2022-10-07T01:23:20.044Z,101176.44
2022-10-07T01:26:25.285Z,101154.22
2022-10-07T01:29:14.342Z,101184.00
2022-10-07T01:32:05.094Z,101183.47
2022-10-07T01:34:54.226Z,101177.72
2022-10-07T01:37:42.914Z,101179.72
2022-10-07T01:40:30.342Z,101184.34
2022-10-07T01:43:18.664Z,101175.66
2022-10-07T01:46:04.071Z,101184.69
2022-10-07T01:48:48.378Z,101175.88
2022-10-07T01:51:37.937Z,101185.97
2022-10-07T01:54:38.915Z,101180.25
2022-10-07T01:57:32.452Z,101182.06
2022-10-07T02:00:19.024Z,101164.38
2022-10-07T02:03:22.018Z,101190.88
2022-10-07T02:06:14.217Z,101180.31
2022-10-07T02:09:01.571Z,101181.75
2022-10-07T02:11:52.448Z,101179.09
2022-10-07T02:14:41.450Z,101188.63
2022-10-07T02:17:29.076Z,101158.81
2022-10-07T02:20:14.971Z,101184.59
2022-10-07T02:23:01.199Z,101187.75
2022-10-07T02:25:49.550Z,101182.75
2022-10-07T02:28:36.168Z,101186.53
2022-10-07T02:31:24.599Z,101144.31
2022-10-07T02:34:18.883Z,101133.25
2022-10-07T02:37:08.882Z,101165.88
2022-10-07T02:39:53.435Z,101178.53
2022-10-07T02:42:44.241Z,101176.03
2022-10-07T02:45:33.885Z,101168.75
2022-10-07T02:48:22.946Z,101180.53
2022-10-07T02:51:15.308Z,101168.34
2022-10-07T02:54:04.312Z,101169.81
2022-10-07T02:56:50.947Z,101152.34
2022-10-07T02:59:37.745Z,101174.28
2022-10-07T03:02:28.006Z,101148.69
2022-10-07T03:05:14.050Z,101182.41
2022-10-07T03:08:02.370Z,101190.91
2022-10-07T03:10:48.998Z,101195.03
2022-10-07T03:13:35.254Z,101180.94
2022-10-07T03:16:19.796Z,101182.97
2022-10-07T03:19:03.986Z,101181.09
2022-10-07T03:21:51.269Z,101158.53
2022-10-07T03:24:36.536Z,101167.97
2022-10-07T03:27:20.414Z,101184.44
2022-10-07T03:30:04.635Z,101189.47
2022-10-07T03:32:49.412Z,101185.84
2022-10-07T03:35:34.128Z,101176.59
2022-10-07T03:38:18.543Z,101191.06
2022-10-07T03:41:04.615Z,101180.59
2022-10-07T03:43:48.825Z,101167.81
2022-10-07T03:46:37.125Z,101179.72
2022-10-07T03:49:21.331Z,101149.47
2022-10-07T03:52:06.386Z,101174.88
2022-10-07T03:54:50.283Z,101176.03
2022-10-07T03:57:54.325Z,101182.53
2022-10-07T04:00:41.481Z,101178.59
2022-10-07T04:03:25.670Z,101174.31
2022-10-07T04:06:10.425Z,101136.97
2022-10-07T04:08:56.196Z,101190.19
2022-10-07T04:11:41.688Z,101183.84
2022-10-07T04:14:27.573Z,101185.00
2022-10-07T04:17:11.979Z,101141.00
2022-10-07T04:19:55.768Z,101181.19
2022-10-07T04:22:40.480Z,101143.31
2022-10-07T04:25:36.275Z,101183.84
2022-10-07T04:28:27.128Z,101178.84
2022-10-07T04:31:21.719Z,101190.09
2022-10-07T04:34:12.619Z,101184.91
2022-10-07T04:37:01.279Z,101178.69
2022-10-07T04:40:00.055Z,101195.78
2022-10-07T04:43:05.276Z,101169.22
2022-10-07T04:45:50.504Z,101175.16
2022-10-07T04:48:36.307Z,101171.50
2022-10-07T04:51:20.750Z,101174.91
2022-10-07T04:54:06.892Z,101172.78
2022-10-07T04:57:02.801Z,101182.31
2022-10-07T04:59:46.663Z,101115.34
2022-10-07T05:02:35.637Z,101187.44
2022-10-07T05:05:20.840Z,101185.59
2022-10-07T05:08:05.275Z,101193.84
2022-10-07T05:10:49.331Z,101197.06
2022-10-07T05:13:34.376Z,101187.06
2022-10-07T05:16:19.319Z,101194.47
2022-10-07T05:19:03.294Z,101187.88
2022-10-07T05:21:48.539Z,101209.00
2022-10-07T05:24:32.569Z,101204.53
2022-10-07T05:27:17.616Z,101206.59
2022-10-07T05:30:01.541Z,101186.78
2022-10-07T05:32:48.325Z,101185.88
2022-10-07T05:35:34.129Z,101202.59
2022-10-07T05:38:19.922Z,101180.25
2022-10-07T05:41:06.106Z,101179.31
2022-10-07T05:43:52.624Z,101179.00
2022-10-07T05:46:36.758Z,101189.69
2022-10-07T05:49:21.175Z,101184.28
2022-10-07T05:52:06.508Z,101221.03
2022-10-07T05:54:53.135Z,101200.84
2022-10-07T05:57:40.162Z,101224.00
2022-10-07T06:00:24.788Z,101192.09
2022-10-07T06:03:09.242Z,101194.78
2022-10-07T06:05:54.294Z,101189.44
2022-10-07T06:08:40.639Z,101151.53
2022-10-07T06:11:52.423Z,101228.97
2022-10-07T06:14:36.738Z,101234.13
2022-10-07T06:17:22.381Z,101179.13
2022-10-07T06:20:09.699Z,101195.94
2022-10-07T06:22:54.703Z,101228.66
2022-10-07T06:25:39.024Z,101226.25
2022-10-07T06:28:24.591Z,101223.31
2022-10-07T06:31:11.736Z,101193.09
2022-10-07T06:33:55.849Z,101199.31
2022-10-07T06:36:40.577Z,101211.06
2022-10-07T06:39:24.568Z,101239.47
2022-10-07T06:42:08.383Z,101229.75
2022-10-07T06:44:56.530Z,101229.69
2022-10-07T06:47:41.280Z,101227.34
2022-10-07T06:50:25.546Z,101244.53
2022-10-07T06:53:10.309Z,101238.94
2022-10-07T06:55:54.855Z,101240.16
2022-10-07T06:58:38.650Z,101242.72
2022-10-07T07:01:26.495Z,101246.34
2022-10-07T07:04:10.300Z,101239.94
2022-10-07T07:06:54.206Z,101221.31
2022-10-07T07:09:38.355Z,101239.31
2022-10-07T07:12:25.535Z,101226.94
2022-10-07T07:15:12.043Z,101233.88
2022-10-07T07:17:58.470Z,101233.38
2022-10-07T07:20:42.251Z,101222.72
2022-10-07T07:23:26.285Z,101228.25
2022-10-07T07:26:10.087Z,101224.00
2022-10-07T07:28:54.588Z,101214.66
2022-10-07T07:31:39.746Z,101195.16
2022-10-07T07:34:25.014Z,101221.94
2022-10-07T07:37:09.068Z,101214.34
2022-10-07T07:39:58.179Z,101200.22
2022-10-07T07:42:42.273Z,101205.78
2022-10-07T07:45:26.058Z,101198.28
2022-10-07T07:48:09.971Z,101201.91
2022-10-07T07:50:55.443Z,101202.03
2022-10-07T07:53:39.330Z,101213.81
2022-10-07T07:56:23.158Z,101196.56
2022-10-07T07:59:08.362Z,101203.19
2022-10-07T08:01:52.606Z,101171.72
2022-10-07T08:04:37.049Z,101176.69
2022-10-07T08:07:23.161Z,101188.78
2022-10-07T08:10:08.588Z,101179.00
2022-10-07T08:12:52.588Z,101181.03
2022-10-07T08:15:36.535Z,101182.59
2022-10-07T08:18:20.351Z,101186.47
2022-10-07T08:21:07.696Z,101187.06
2022-10-07T08:23:55.258Z,101167.25
2022-10-07T08:26:39.936Z,101185.25
2022-10-07T08:29:26.642Z,101181.09
2022-10-07T08:32:10.513Z,101181.28
2022-10-07T08:34:54.303Z,101170.53
2022-10-07T08:37:38.033Z,101186.69
2022-10-07T08:40:23.232Z,101176.03
2022-10-07T08:43:10.872Z,101176.19
2022-10-07T08:45:56.056Z,101170.97
2022-10-07T08:48:41.196Z,101152.34
2022-10-07T08:51:30.884Z,101160.06
2022-10-07T08:54:16.675Z,101171.22
2022-10-07T08:57:16.121Z,101161.97
2022-10-07T09:00:09.223Z,101164.13
2022-10-07T09:03:09.355Z,101169.63
2022-10-07T09:05:55.730Z,101156.59
2022-10-07T09:08:44.768Z,101129.19
2022-10-07T09:11:31.690Z,101142.16
2022-10-07T09:14:27.541Z,101127.44
2022-10-07T09:17:18.380Z,101140.09
2022-10-07T09:20:10.073Z,101140.63
2022-10-07T09:22:57.577Z,101113.28
2022-10-07T09:25:41.576Z,101151.22
2022-10-07T09:28:29.527Z,101135.97
2022-10-07T09:31:16.507Z,101112.78
2022-10-07T09:34:00.419Z,101131.56
2022-10-07T09:37:16.552Z,101125.97
2022-10-07T09:40:21.850Z,101118.41
2022-10-07T09:43:14.220Z,101119.13
2022-10-07T09:45:58.612Z,101109.91
2022-10-07T09:48:52.946Z,101106.69
2022-10-07T09:51:37.948Z,101109.59
2022-10-07T09:54:22.185Z,101112.78
2022-10-07T09:57:07.808Z,101106.03
2022-10-07T09:59:51.850Z,101110.56
2022-10-07T10:02:36.596Z,101065.91
2022-10-07T10:05:26.976Z,101096.63
2022-10-07T10:08:25.085Z,101071.78
2022-10-07T10:11:28.370Z,101081.69
2022-10-07T10:14:36.845Z,101080.06
2022-10-07T10:17:28.147Z,101034.19
2022-10-07T10:20:39.663Z,101071.72
2022-10-07T10:23:30.367Z,101034.69
2022-10-07T10:26:33.720Z,101063.91
2022-10-07T10:29:39.262Z,101066.81
2022-10-07T10:32:48.714Z,101040.41
2022-10-07T10:35:38.049Z,101019.28
2022-10-07T10:38:35.362Z,101045.56
2022-10-07T10:41:33.284Z,101034.16
2022-10-07T10:44:49.227Z,101026.06
2022-10-07T10:47:42.356Z,101019.50
2022-10-07T10:50:32.332Z,101024.81
2022-10-07T10:53:34.546Z,101018.16
2022-10-07T10:56:35.982Z,101020.56
2022-10-07T10:59:33.122Z,101014.53
2022-10-07T11:02:33.732Z,101002.44
2022-10-07T11:05:21.854Z,100979.06
2022-10-07T11:08:12.905Z,100897.03
2022-10-07T11:11:03.250Z,100974.44
2022-10-07T11:13:54.459Z,100998.81
2022-10-07T11:16:42.635Z,100985.22
2022-10-07T11:19:34.845Z,100983.50
2022-10-07T11:22:29.378Z,100989.84
2022-10-07T11:25:25.087Z,100973.47
2022-10-07T11:28:17.370Z,100975.78
2022-10-07T11:31:07.847Z,100982.00
2022-10-07T11:34:08.320Z,100957.47
2022-10-07T11:36:59.958Z,100958.88
2022-10-07T11:39:43.984Z,100970.38
2022-10-07T11:42:30.107Z,100966.41
2022-10-07T11:45:22.361Z,100964.31
2022-10-07T11:48:12.084Z,100944.78
2022-10-07T11:51:01.428Z,100958.34
2022-10-07T11:53:46.402Z,100956.78
2022-10-07T11:56:37.196Z,100956.78
2022-10-07T11:59:34.625Z,100818.94
2022-10-07T12:02:44.174Z,100960.47
2022-10-07T12:05:58.161Z,100950.13
2022-10-07T12:08:44.066Z,100956.06
2022-10-07T12:11:47.710Z,100953.22
2022-10-07T12:14:36.051Z,100928.13
2022-10-07T12:17:23.205Z,100943.59
2022-10-07T12:20:47.116Z,100938.75
2022-10-07T12:24:11.249Z,100937.38
2022-10-07T12:26:57.122Z,100928.44
2022-10-07T12:29:58.732Z,100925.84
2022-10-07T12:33:00.964Z,100941.19
2022-10-07T12:35:54.244Z,100938.94
2022-10-07T12:38:38.569Z,100938.06
2022-10-07T12:41:25.696Z,100942.88
2022-10-07T12:44:19.297Z,100952.50
2022-10-07T12:47:17.583Z,100935.53
2022-10-07T12:50:04.970Z,100941.22
2022-10-07T12:52:54.808Z,100929.00
2022-10-07T12:55:43.003Z,100931.00
2022-10-07T12:59:07.191Z,100940.75
2022-10-07T13:02:26.898Z,100925.44
2022-10-07T13:05:50.397Z,100910.00
2022-10-07T13:09:13.922Z,100912.84
2022-10-07T13:12:16.309Z,100913.41
2022-10-07T13:15:13.809Z,100922.47
2022-10-07T13:18:08.538Z,100898.53
2022-10-07T13:21:03.621Z,100914.53
2022-10-07T13:23:52.549Z,100919.34
2022-10-07T13:26:37.447Z,100889.88
2022-10-07T13:29:25.814Z,100904.59
2022-10-07T13:32:16.384Z,100900.03
2022-10-07T13:35:02.479Z,100901.22
2022-10-07T13:37:48.225Z,100909.56
2022-10-07T13:40:35.731Z,100895.97
2022-10-07T13:43:20.088Z,100895.13
2022-10-07T13:46:09.265Z,100885.91
2022-10-07T13:48:56.438Z,100892.41
2022-10-07T13:51:42.815Z,100873.72
2022-10-07T13:54:29.329Z,100881.09
2022-10-07T13:57:17.835Z,100886.88
2022-10-07T14:00:05.929Z,100890.44
2022-10-07T14:02:57.807Z,100888.44
2022-10-07T14:05:49.248Z,100881.38
2022-10-07T14:08:33.216Z,100885.06
2022-10-07T14:11:23.321Z,100891.06
2022-10-07T14:14:07.938Z,100891.78
2022-10-07T14:16:59.230Z,100899.81
2022-10-07T14:19:45.192Z,100890.22
2022-10-07T14:22:32.302Z,100877.81
2022-10-07T14:25:20.415Z,100892.88
2022-10-07T14:28:18.048Z,100891.19
2022-10-07T14:31:35.351Z,100879.53
2022-10-07T14:34:38.829Z,100886.63
2022-10-07T14:37:31.076Z,100860.41
2022-10-07T14:40:22.201Z,100899.16
2022-10-07T14:43:06.291Z,100858.25
2022-10-07T14:45:50.494Z,100894.28
2022-10-07T14:48:34.327Z,100894.59
2022-10-07T14:51:20.433Z,100870.00
2022-10-07T14:54:08.596Z,100892.19
2022-10-07T14:56:52.310Z,100904.78
2022-10-07T14:59:36.570Z,100904.97
2022-10-07T15:02:20.564Z,100876.13
2022-10-07T15:05:04.937Z,100910.53
2022-10-07T15:07:50.054Z,100911.91
2022-10-07T15:10:35.244Z,100910.06
2022-10-07T15:13:18.977Z,100885.09
2022-10-07T15:16:03.372Z,100912.63
2022-10-07T15:18:52.135Z,100926.69
2022-10-07T15:21:36.911Z,100785.59
2022-10-07T15:24:20.807Z,100906.88
2022-10-07T15:27:07.214Z,100925.47
2022-10-07T15:29:54.785Z,100918.66
2022-10-07T15:32:38.710Z,100898.41
2022-10-07T15:35:22.519Z,100916.84
2022-10-07T15:38:06.413Z,100922.56
2022-10-07T15:40:54.567Z,100919.88
2022-10-07T15:43:39.726Z,100918.63
2022-10-07T15:46:24.417Z,100919.97
2022-10-07T15:49:08.266Z,100924.56
2022-10-07T15:51:52.259Z,100917.47
2022-10-07T15:54:36.937Z,100924.66
2022-10-07T15:57:22.486Z,100925.13
2022-10-07T16:00:09.730Z,100930.66
2022-10-07T16:03:03.404Z,100943.22
2022-10-07T16:05:47.663Z,100940.78
2022-10-07T16:08:32.524Z,100814.31
2022-10-07T16:11:16.604Z,100939.19
2022-10-07T16:14:02.018Z,100956.22
2022-10-07T16:16:47.385Z,100942.25
2022-10-07T16:19:31.244Z,100953.06
2022-10-07T16:22:16.578Z,100950.19
2022-10-07T16:25:00.265Z,100949.06
2022-10-07T16:28:01.169Z,100947.34
2022-10-07T16:30:50.056Z,100934.94
2022-10-07T16:33:35.320Z,100949.91
2022-10-07T16:36:20.813Z,100949.06
2022-10-07T16:39:06.088Z,100913.78
2022-10-07T16:41:51.333Z,100959.94
2022-10-07T16:44:35.443Z,100963.16
2022-10-07T16:47:19.234Z,100949.94
2022-10-07T16:50:08.798Z,100922.34
2022-10-07T16:52:54.707Z,100953.97
2022-10-07T16:55:38.346Z,100958.47
2022-10-07T16:58:22.353Z,100959.31
2022-10-07T17:01:09.565Z,100957.19
2022-10-07T17:03:54.343Z,100946.69
2022-10-07T17:06:39.564Z,100946.06
2022-10-07T17:09:24.845Z,100959.53
2022-10-07T17:12:09.210Z,100956.19
2022-10-07T17:14:53.044Z,100946.88
2022-10-07T17:17:36.908Z,100935.56
2022-10-07T17:20:20.860Z,100960.13
2022-10-07T17:23:05.997Z,100956.56
2022-10-07T17:25:49.779Z,100957.31
2022-10-07T17:28:33.971Z,100911.50
2022-10-07T17:31:18.246Z,100883.72
2022-10-07T17:34:03.320Z,100951.03
2022-10-07T17:36:47.847Z,100920.41
2022-10-07T17:39:33.004Z,100950.81
2022-10-07T17:42:16.759Z,100944.09
2022-10-07T17:45:00.533Z,100935.00
2022-10-07T17:47:44.649Z,100951.97
2022-10-07T17:50:28.597Z,100950.91
2022-10-07T17:53:12.391Z,100946.63
2022-10-07T17:55:57.577Z,100935.94
2022-10-07T17:58:42.599Z,100947.06
2022-10-07T18:01:28.604Z,100935.03
2022-10-07T18:04:15.006Z,100939.63
2022-10-07T18:06:59.326Z,100911.09
2022-10-07T18:09:43.191Z,100940.97
2022-10-07T18:12:45.543Z,100934.44
2022-10-07T18:15:29.392Z,100940.84
2022-10-07T18:18:13.204Z,100931.56
2022-10-07T18:20:57.276Z,100921.56
2022-10-07T18:23:42.398Z,100924.97
2022-10-07T18:26:26.267Z,100929.88
2022-10-07T18:29:11.824Z,100922.38
2022-10-07T18:31:56.309Z,100931.34
2022-10-07T18:34:40.160Z,100936.41
2022-10-07T18:37:24.147Z,100929.63
2022-10-07T18:40:08.877Z,100920.91
2022-10-07T18:42:52.931Z,100930.56
2022-10-07T18:45:38.157Z,100927.13
2022-10-07T18:48:21.964Z,100919.91
2022-10-07T18:51:06.674Z,100925.41
2022-10-07T18:53:50.384Z,100926.75
2022-10-07T18:56:38.465Z,100919.50
2022-10-07T18:59:24.719Z,100911.94
2022-10-07T19:02:11.887Z,100923.28
2022-10-07T19:04:56.302Z,100918.22
2022-10-07T19:07:40.045Z,100920.63
2022-10-07T19:10:23.761Z,100916.56
2022-10-07T19:13:24.630Z,100923.28
2022-10-07T19:16:08.777Z,100919.00
2022-10-07T19:18:55.699Z,100914.56
2022-10-07T19:21:40.486Z,100915.13
2022-10-07T19:24:45.641Z,100903.16
2022-10-07T19:27:29.434Z,100925.84
2022-10-07T19:30:13.381Z,100922.13
2022-10-07T19:32:57.232Z,100914.50
2022-10-07T19:35:42.289Z,100901.59
2022-10-07T19:38:27.277Z,100903.31
2022-10-07T19:41:12.478Z,100900.81
2022-10-07T19:43:56.853Z,100903.47
2022-10-07T19:46:41.021Z,100909.28
2022-10-07T19:49:24.809Z,100904.06
2022-10-07T19:52:09.959Z,100906.72
2022-10-07T19:54:54.924Z,100903.91
2022-10-07T19:57:38.641Z,100885.06
2022-10-07T20:00:22.600Z,100877.38
2022-10-07T20:03:06.302Z,100903.72
2022-10-07T20:05:50.076Z,100871.25
2022-10-07T20:08:36.830Z,100863.56
2022-10-07T20:11:20.639Z,100895.56
2022-10-07T20:14:06.075Z,100895.03
2022-10-07T20:16:49.993Z,100888.75
2022-10-07T20:19:35.559Z,100878.00
2022-10-07T20:22:19.338Z,100885.81
2022-10-07T20:25:06.538Z,100881.72
2022-10-07T20:27:50.347Z,100728.03
2022-10-07T20:30:35.822Z,100877.84
2022-10-07T20:33:19.747Z,100878.50
2022-10-07T20:36:03.966Z,100882.41
2022-10-07T20:39:05.951Z,100883.06
2022-10-07T20:42:08.928Z,100877.25
2022-10-07T20:44:54.341Z,100867.94
2022-10-07T20:47:38.131Z,100875.81
2022-10-07T20:50:21.840Z,100876.53
2022-10-07T20:53:05.613Z,100868.78
2022-10-07T20:55:49.353Z,100883.03
2022-10-07T20:58:35.135Z,100876.28
2022-10-07T21:01:18.939Z,100880.44
2022-10-07T21:04:03.090Z,100876.28
2022-10-07T21:06:47.482Z,100882.22
2022-10-07T21:09:36.648Z,100877.41
2022-10-07T21:12:20.567Z,100873.41
2022-10-07T21:15:06.137Z,100861.69
2022-10-07T21:17:49.913Z,100877.44
2022-10-07T21:20:33.715Z,100874.47
2022-10-07T21:23:17.350Z,100867.00
2022-10-07T21:26:02.697Z,100827.66
2022-10-07T21:28:48.399Z,100865.19
2022-10-07T21:31:35.858Z,100825.44
2022-10-07T21:34:21.019Z,100822.34
2022-10-07T21:37:05.314Z,100861.03
2022-10-07T21:39:49.245Z,100851.31
2022-10-07T21:42:33.223Z,100847.03
2022-10-07T21:45:17.063Z,100856.47
2022-10-07T21:48:02.371Z,100852.00
2022-10-07T21:50:54.933Z,100853.53
2022-10-07T21:53:38.651Z,100847.88
2022-10-07T21:56:22.681Z,100840.19
2022-10-07T21:59:06.423Z,100839.50
2022-10-07T22:01:50.369Z,100815.59
2022-10-07T22:04:35.557Z,100825.19
2022-10-07T22:07:36.696Z,100834.50
2022-10-07T22:10:20.430Z,100824.25
2022-10-07T22:13:04.745Z,100820.72
2022-10-07T22:15:48.556Z,100828.38
2022-10-07T22:18:34.262Z,100820.56
2022-10-07T22:21:21.337Z,100811.63
2022-10-07T22:24:07.178Z,100778.16
2022-10-07T22:26:52.147Z,100819.28
2022-10-07T22:29:38.391Z,100821.00
2022-10-07T22:32:22.160Z,100817.03
2022-10-07T22:35:35.152Z,100813.28
2022-10-07T22:38:20.749Z,100817.47
2022-10-07T22:41:05.261Z,100820.78
2022-10-07T22:43:49.230Z,100815.03
2022-10-07T22:46:32.954Z,100814.38
2022-10-07T22:49:16.818Z,100633.63
2022-10-07T22:52:00.961Z,100801.38
2022-10-07T22:54:46.033Z,100760.22
2022-10-07T22:57:29.834Z,100791.16
2022-10-07T23:00:14.883Z,100784.81
2022-10-07T23:02:58.813Z,100791.00
2022-10-07T23:05:42.639Z,100793.13
2022-10-07T23:08:26.403Z,100778.66
2022-10-07T23:11:16.123Z,100789.47
2022-10-07T23:14:00.028Z,100783.28
2022-10-07T23:16:44.385Z,100760.13
2022-10-07T23:19:28.225Z,100775.69
2022-10-07T23:22:12.779Z,100788.53
2022-10-07T23:24:57.521Z,100767.13
2022-10-07T23:27:42.711Z,100760.50
2022-10-07T23:30:26.494Z,100619.56
2022-10-07T23:33:11.284Z,100784.06
2022-10-07T23:35:57.403Z,100789.47
2022-10-07T23:38:44.813Z,100793.84
2022-10-07T23:41:31.100Z,100788.78
2022-10-07T23:44:16.229Z,100786.47
2022-10-07T23:47:00.044Z,100794.44
2022-10-07T23:49:43.833Z,100784.06
2022-10-07T23:52:27.557Z,100793.59
2022-10-07T23:55:12.184Z,100763.38
2022-10-07T23:57:55.876Z,100776.47
