createdAt,value
2017-07-24T00:00:44.280Z,1001.2
2017-07-24T00:01:45.653Z,1001.2
2017-07-24T00:02:47.037Z,1001.2
2017-07-24T00:03:48.414Z,1001.1
2017-07-24T00:04:49.788Z,1001.1
2017-07-24T00:05:51.160Z,1001.1
2017-07-24T00:06:52.543Z,1001.1
2017-07-24T00:07:53.914Z,1001.0
2017-07-24T00:08:55.283Z,1001.0
2017-07-24T00:09:56.659Z,1001.0
2017-07-24T00:10:58.038Z,1001.0
2017-07-24T00:11:59.421Z,1001.0
2017-07-24T00:13:00.793Z,1000.9
2017-07-24T00:14:02.162Z,1000.9
2017-07-24T00:15:03.547Z,1000.9
2017-07-24T00:16:04.920Z,1000.9
2017-07-24T00:17:06.292Z,1000.9
2017-07-24T00:18:07.687Z,1000.9
2017-07-24T00:19:09.066Z,1000.8
2017-07-24T00:20:10.443Z,1000.8
2017-07-24T00:21:11.813Z,1000.8
2017-07-24T00:22:13.188Z,1000.8
2017-07-24T00:23:14.568Z,1000.8
2017-07-24T00:24:15.946Z,1000.8
2017-07-24T00:25:17.318Z,1000.7
2017-07-24T00:26:18.692Z,1000.8
2017-07-24T00:27:20.074Z,1000.8
2017-07-24T00:28:21.447Z,1000.8
2017-07-24T00:29:22.822Z,1000.7
2017-07-24T00:30:24.192Z,1000.7
2017-07-24T00:31:25.562Z,1000.8
2017-07-24T00:32:26.952Z,1000.7
2017-07-24T00:33:28.327Z,1000.7
2017-07-24T00:34:29.705Z,1000.7
2017-07-24T00:35:31.084Z,1000.7
2017-07-24T00:36:32.454Z,1000.7
2017-07-24T00:37:33.838Z,1000.7
2017-07-24T00:38:35.209Z,1000.7
2017-07-24T00:39:36.583Z,1000.7
2017-07-24T00:40:37.966Z,1000.7
2017-07-24T00:41:39.335Z,1000.6
2017-07-24T00:42:40.706Z,1000.6
2017-07-24T00:43:42.077Z,1000.6
2017-07-24T00:44:43.461Z,1000.5
2017-07-24T00:45:44.845Z,1000.5
2017-07-24T00:46:46.216Z,1000.5
2017-07-24T00:47:47.592Z,1000.5
2017-07-24T00:48:48.970Z,1000.5
2017-07-24T00:49:50.338Z,1000.5
2017-07-24T00:50:51.720Z,1000.4
2017-07-24T00:51:53.095Z,1000.4
2017-07-24T00:52:54.468Z,1000.4
2017-07-24T00:53:55.847Z,1000.4
2017-07-24T00:54:57.221Z,1000.4
2017-07-24T00:55:58.592Z,1000.4
2017-07-24T00:56:59.976Z,1000.4
2017-07-24T00:58:01.356Z,1000.3
2017-07-24T00:59:02.725Z,1000.4
2017-07-24T01:00:04.103Z,1000.4
2017-07-24T01:01:05.480Z,1000.3
2017-07-24T01:02:06.878Z,1000.3
2017-07-24T01:03:08.237Z,1000.3
2017-07-24T01:04:09.603Z,1000.3
2017-07-24T01:05:10.986Z,1000.3
2017-07-24T01:06:12.368Z,1000.4
2017-07-24T01:07:13.745Z,1000.3
2017-07-24T01:08:15.117Z,1000.3
2017-07-24T01:09:16.494Z,1000.3
2017-07-24T01:10:17.875Z,1000.3
2017-07-24T01:11:19.251Z,1000.3
2017-07-24T01:12:20.621Z,1000.3
2017-07-24T01:13:21.999Z,1000.3
2017-07-24T01:14:23.376Z,1000.3
2017-07-24T01:15:24.759Z,1000.3
2017-07-24T01:16:26.131Z,1000.3
2017-07-24T01:17:27.506Z,1000.2
2017-07-24T01:18:28.888Z,1000.2
2017-07-24T01:19:30.264Z,1000.2
2017-07-24T01:20:31.636Z,1000.2
2017-07-24T01:21:33.012Z,1000.2
2017-07-24T01:22:34.388Z,1000.1
2017-07-24T01:23:35.773Z,1000.1
2017-07-24T01:24:37.142Z,1000.1
2017-07-24T01:25:38.515Z,1000.2
2017-07-24T01:26:39.892Z,1000.1
2017-07-24T01:27:41.271Z,1000.1
2017-07-24T01:28:42.642Z,1000.1
2017-07-24T01:29:44.019Z,1000.1
2017-07-24T01:30:45.404Z,1000.0
2017-07-24T01:31:46.785Z,1000.1
2017-07-24T01:32:48.151Z,1000.0
2017-07-24T01:33:49.528Z,1000.0
2017-07-24T01:34:50.906Z,1000.0
2017-07-24T01:35:52.282Z,1000.1
2017-07-24T01:36:53.656Z,1000.0
2017-07-24T01:37:55.030Z,1000.0
2017-07-24T01:38:56.407Z,1000.0
2017-07-24T01:39:57.775Z,1000.0
2017-07-24T01:40:59.148Z,1000.0
2017-07-24T01:42:00.530Z,1000.0
2017-07-24T01:43:01.906Z,1000.0
2017-07-24T01:44:03.286Z,1000.0
2017-07-24T01:45:04.659Z,1000.0
2017-07-24T01:46:06.028Z,999.9
2017-07-24T01:47:07.404Z,999.9
2017-07-24T01:48:08.781Z,999.9
2017-07-24T01:49:10.164Z,999.9
2017-07-24T01:50:11.536Z,999.9
2017-07-24T01:51:12.907Z,999.9
2017-07-24T01:52:14.294Z,999.8
2017-07-24T01:53:15.669Z,999.8
2017-07-24T01:54:17.038Z,999.8
2017-07-24T01:55:18.411Z,999.8
2017-07-24T01:56:19.792Z,999.8
2017-07-24T01:57:21.174Z,999.8
2017-07-24T01:58:22.545Z,999.8
2017-07-24T01:59:23.921Z,999.8
2017-07-24T02:00:25.301Z,999.8
2017-07-24T02:01:26.681Z,999.8
2017-07-24T02:02:28.049Z,999.8
2017-07-24T02:03:29.421Z,999.8
2017-07-24T02:04:30.808Z,999.8
2017-07-24T02:05:32.183Z,999.8
2017-07-24T02:06:33.558Z,999.8
2017-07-24T02:07:34.931Z,999.7
2017-07-24T02:08:36.322Z,999.7
2017-07-24T02:09:37.705Z,999.7
2017-07-24T02:10:39.076Z,999.7
2017-07-24T02:11:40.453Z,999.6
2017-07-24T02:12:41.838Z,999.6
2017-07-24T02:13:43.214Z,999.6
2017-07-24T02:14:44.586Z,999.6
2017-07-24T02:15:45.964Z,999.6
2017-07-24T02:16:47.336Z,999.6
2017-07-24T02:17:48.707Z,999.6
2017-07-24T02:18:50.096Z,999.6
2017-07-24T02:19:51.466Z,999.6
2017-07-24T02:20:52.840Z,999.5
2017-07-24T02:21:54.214Z,999.6
2017-07-24T02:22:55.590Z,999.5
2017-07-24T02:23:56.966Z,999.5
2017-07-24T02:24:58.339Z,999.5
2017-07-24T02:25:59.712Z,999.5
2017-07-24T02:27:01.103Z,999.5
2017-07-24T02:28:02.478Z,999.5
2017-07-24T02:29:03.852Z,999.5
2017-07-24T02:30:05.233Z,999.5
2017-07-24T02:31:06.612Z,999.5
2017-07-24T02:32:07.992Z,999.5
2017-07-24T02:33:09.363Z,999.4
2017-07-24T02:34:10.739Z,999.5
2017-07-24T02:35:12.119Z,999.4
2017-07-24T02:36:13.485Z,999.5
2017-07-24T02:37:14.858Z,999.4
2017-07-24T02:38:16.240Z,999.5
2017-07-24T02:39:17.617Z,999.4
2017-07-24T02:40:19.004Z,999.4
2017-07-24T02:41:20.376Z,999.4
2017-07-24T02:42:21.753Z,999.4
2017-07-24T02:43:23.131Z,999.4
2017-07-24T02:44:24.506Z,999.4
2017-07-24T02:45:25.880Z,999.4
2017-07-24T02:46:27.251Z,999.4
2017-07-24T02:47:28.637Z,999.4
2017-07-24T02:48:30.008Z,999.5
2017-07-24T02:49:31.405Z,999.4
2017-07-24T02:50:32.769Z,999.4
2017-07-24T02:51:34.143Z,999.5
2017-07-24T02:52:35.515Z,999.5
2017-07-24T02:53:36.894Z,999.5
2017-07-24T02:54:38.282Z,999.5
2017-07-24T02:55:39.649Z,999.5
2017-07-24T02:56:41.028Z,999.5
2017-07-24T02:57:42.401Z,999.5
2017-07-24T02:58:43.771Z,999.5
2017-07-24T02:59:45.156Z,999.5
2017-07-24T03:00:46.543Z,999.5
2017-07-24T03:01:47.912Z,999.5
2017-07-24T03:02:49.287Z,999.5
2017-07-24T03:03:50.670Z,999.4
2017-07-24T03:04:52.056Z,999.5
2017-07-24T03:05:53.425Z,999.5
2017-07-24T03:06:54.795Z,999.5
2017-07-24T03:07:56.172Z,999.5
2017-07-24T03:08:57.547Z,999.5
2017-07-24T03:09:58.921Z,999.5
2017-07-24T03:11:00.294Z,999.5
2017-07-24T03:12:01.679Z,999.5
2017-07-24T03:13:03.053Z,999.4
2017-07-24T03:14:04.432Z,999.4
2017-07-24T03:15:05.814Z,999.4
2017-07-24T03:16:07.186Z,999.4
2017-07-24T03:17:08.557Z,999.4
2017-07-24T03:18:09.945Z,999.4
2017-07-24T03:19:11.319Z,999.3
2017-07-24T03:20:12.690Z,999.3
2017-07-24T03:21:14.071Z,999.3
2017-07-24T03:22:15.441Z,999.3
2017-07-24T03:23:16.813Z,999.3
2017-07-24T03:24:18.200Z,999.3
2017-07-24T03:25:19.572Z,999.3
2017-07-24T03:26:20.943Z,999.3
2017-07-24T03:27:22.317Z,999.3
2017-07-24T03:28:23.695Z,999.3
2017-07-24T03:29:25.063Z,999.3
2017-07-24T03:30:26.450Z,999.3
2017-07-24T03:31:28.632Z,999.3
2017-07-24T03:32:30.006Z,999.3
2017-07-24T03:33:31.393Z,999.3
2017-07-24T03:34:32.768Z,999.3
2017-07-24T03:35:34.150Z,999.3
2017-07-24T03:36:35.521Z,999.4
2017-07-24T03:37:36.899Z,999.3
2017-07-24T03:38:38.278Z,999.3
2017-07-24T03:39:39.662Z,999.3
2017-07-24T03:40:41.029Z,999.4
2017-07-24T03:41:42.405Z,999.3
2017-07-24T03:42:43.786Z,999.4
2017-07-24T03:43:45.158Z,999.3
2017-07-24T03:44:46.534Z,999.3
2017-07-24T03:45:47.911Z,999.3
2017-07-24T03:46:49.292Z,999.3
2017-07-24T03:47:50.674Z,999.3
2017-07-24T03:48:52.044Z,999.3
2017-07-24T03:49:53.419Z,999.3
2017-07-24T03:50:54.802Z,999.3
2017-07-24T03:51:56.185Z,999.3
2017-07-24T03:52:57.556Z,999.3
2017-07-24T03:53:58.939Z,999.3
2017-07-24T03:55:00.311Z,999.3
2017-07-24T03:56:01.690Z,999.4
2017-07-24T03:57:03.081Z,999.3
2017-07-24T03:58:04.459Z,999.3
2017-07-24T03:59:05.831Z,999.3
2017-07-24T04:00:07.207Z,999.4
2017-07-24T04:01:08.590Z,999.3
2017-07-24T04:02:09.967Z,999.3
2017-07-24T04:03:11.825Z,999.3
2017-07-24T04:04:13.208Z,999.3
2017-07-24T04:05:14.593Z,999.2
2017-07-24T04:06:15.980Z,999.2
2017-07-24T04:07:17.351Z,999.2
2017-07-24T04:08:18.728Z,999.2
2017-07-24T04:09:20.107Z,999.2
2017-07-24T04:10:21.479Z,999.2
2017-07-24T04:11:22.853Z,999.2
2017-07-24T04:12:24.240Z,999.1
2017-07-24T04:13:25.622Z,999.2
2017-07-24T04:14:26.995Z,999.2
2017-07-24T04:15:28.370Z,999.2
2017-07-24T04:16:29.745Z,999.2
2017-07-24T04:17:31.131Z,999.2
2017-07-24T04:18:32.506Z,999.2
2017-07-24T04:19:33.882Z,999.2
2017-07-24T04:20:35.262Z,999.2
2017-07-24T04:21:36.639Z,999.1
2017-07-24T04:22:38.016Z,999.1
2017-07-24T04:23:39.389Z,999.1
2017-07-24T04:24:40.766Z,999.1
2017-07-24T04:25:42.153Z,999.1
2017-07-24T04:26:43.533Z,999.1
2017-07-24T04:27:44.914Z,999.1
2017-07-24T04:28:46.287Z,999.1
2017-07-24T04:29:47.664Z,999.0
2017-07-24T04:30:49.050Z,999.0
2017-07-24T04:31:50.426Z,999.0
2017-07-24T04:32:51.797Z,999.0
2017-07-24T04:33:53.171Z,999.0
2017-07-24T04:34:54.553Z,999.0
2017-07-24T04:35:55.988Z,999.0
2017-07-24T04:36:57.360Z,998.9
2017-07-24T04:37:58.734Z,998.9
2017-07-24T04:39:00.122Z,998.9
2017-07-24T04:40:01.500Z,999.0
2017-07-24T04:41:02.873Z,998.9
2017-07-24T04:42:04.250Z,998.9
2017-07-24T04:43:05.638Z,998.9
2017-07-24T04:44:07.565Z,998.9
2017-07-24T04:45:08.942Z,998.9
2017-07-24T04:46:10.313Z,998.9
2017-07-24T04:47:11.692Z,998.9
2017-07-24T04:48:13.083Z,998.9
2017-07-24T04:49:14.452Z,998.9
2017-07-24T04:50:15.832Z,998.9
2017-07-24T04:51:17.209Z,998.9
2017-07-24T04:52:18.589Z,998.9
2017-07-24T04:53:19.973Z,998.9
2017-07-24T04:54:21.345Z,998.9
2017-07-24T04:55:22.724Z,998.9
2017-07-24T04:56:24.115Z,998.9
2017-07-24T04:57:25.491Z,998.9
2017-07-24T04:58:26.870Z,998.9
2017-07-24T04:59:28.247Z,998.9
2017-07-24T05:00:29.620Z,998.9
2017-07-24T05:01:30.994Z,998.9
2017-07-24T05:02:32.389Z,998.9
2017-07-24T05:03:33.776Z,998.8
2017-07-24T05:04:35.149Z,998.8
2017-07-24T05:05:36.527Z,998.8
2017-07-24T05:06:37.906Z,998.8
2017-07-24T05:07:39.276Z,998.8
2017-07-24T05:08:40.665Z,998.8
2017-07-24T05:09:42.037Z,998.8
2017-07-24T05:10:43.414Z,998.8
2017-07-24T05:11:44.793Z,998.8
2017-07-24T05:12:46.175Z,998.8
2017-07-24T05:13:47.560Z,998.8
2017-07-24T05:14:48.930Z,998.8
2017-07-24T05:15:50.317Z,998.8
2017-07-24T05:16:51.702Z,998.8
2017-07-24T05:17:53.082Z,998.7
2017-07-24T05:18:54.458Z,998.7
2017-07-24T05:19:58.367Z,998.8
2017-07-24T05:20:59.722Z,998.8
2017-07-24T05:22:01.099Z,998.8
2017-07-24T05:23:02.474Z,998.8
2017-07-24T05:24:03.852Z,998.8
2017-07-24T05:25:05.226Z,998.8
2017-07-24T05:26:06.616Z,998.8
2017-07-24T05:27:08.005Z,998.7
2017-07-24T05:28:09.376Z,998.7
2017-07-24T05:29:10.751Z,998.7
2017-07-24T05:30:12.135Z,998.7
2017-07-24T05:31:13.520Z,998.7
2017-07-24T05:32:18.878Z,998.7
2017-07-24T05:33:20.142Z,998.7
2017-07-24T05:34:21.515Z,998.7
2017-07-24T05:35:22.891Z,998.7
2017-07-24T05:36:25.261Z,998.7
2017-07-24T05:37:26.640Z,998.7
2017-07-24T05:38:28.017Z,998.7
2017-07-24T05:39:29.393Z,998.7
2017-07-24T05:40:30.770Z,998.7
2017-07-24T05:41:32.150Z,998.7
2017-07-24T05:42:33.533Z,998.7
2017-07-24T05:43:34.928Z,998.7
2017-07-24T05:44:36.298Z,998.7
2017-07-24T05:45:37.677Z,998.7
2017-07-24T05:46:39.062Z,998.7
2017-07-24T05:47:40.443Z,998.7
2017-07-24T05:48:41.877Z,998.8
2017-07-24T05:49:43.252Z,998.7
2017-07-24T05:50:44.639Z,998.7
2017-07-24T05:51:46.019Z,998.7
2017-07-24T05:52:47.389Z,998.7
2017-07-24T05:53:48.768Z,998.7
2017-07-24T05:54:50.151Z,998.7
2017-07-24T05:55:51.540Z,998.7
2017-07-24T05:56:52.912Z,998.7
2017-07-24T05:57:54.319Z,998.7
2017-07-24T05:58:55.679Z,998.7
2017-07-24T05:59:57.106Z,998.7
2017-07-24T06:00:58.485Z,998.7
2017-07-24T06:01:59.871Z,998.7
2017-07-24T06:03:01.256Z,998.7
2017-07-24T06:04:02.646Z,998.7
2017-07-24T06:05:04.888Z,998.7
2017-07-24T06:06:06.260Z,998.7
2017-07-24T06:07:07.634Z,998.6
2017-07-24T06:08:09.017Z,998.6
2017-07-24T06:09:10.396Z,998.6
2017-07-24T06:10:11.773Z,998.6
2017-07-24T06:11:13.147Z,998.7
2017-07-24T06:12:14.535Z,998.7
2017-07-24T06:13:15.910Z,998.6
2017-07-24T06:14:17.290Z,998.7
2017-07-24T06:15:18.676Z,998.6
2017-07-24T06:16:20.052Z,998.6
2017-07-24T06:17:21.426Z,998.7
2017-07-24T06:18:22.816Z,998.6
2017-07-24T06:19:24.191Z,998.6
2017-07-24T06:20:25.563Z,998.6
2017-07-24T06:21:26.940Z,998.6
2017-07-24T06:22:28.330Z,998.6
2017-07-24T06:23:29.710Z,998.6
2017-07-24T06:24:31.085Z,998.6
2017-07-24T06:25:32.462Z,998.6
2017-07-24T06:26:33.840Z,998.6
2017-07-24T06:27:35.226Z,998.6
2017-07-24T06:28:36.621Z,998.6
2017-07-24T06:29:38.000Z,998.6
2017-07-24T06:30:39.376Z,998.6
2017-07-24T06:31:40.752Z,998.6
2017-07-24T06:32:42.140Z,998.6
2017-07-24T06:33:43.531Z,998.6
2017-07-24T06:34:44.902Z,998.6
2017-07-24T06:35:46.280Z,998.6
2017-07-24T06:36:47.662Z,998.5
2017-07-24T06:37:49.038Z,998.6
2017-07-24T06:38:50.423Z,998.6
2017-07-24T06:39:51.809Z,998.5
2017-07-24T06:40:53.185Z,998.5
2017-07-24T06:41:54.566Z,998.5
2017-07-24T06:42:55.953Z,998.5
2017-07-24T06:43:57.340Z,998.5
2017-07-24T06:44:58.719Z,998.5
2017-07-24T06:46:00.111Z,998.6
2017-07-24T06:47:01.485Z,998.5
2017-07-24T06:48:02.863Z,998.5
2017-07-24T06:49:04.245Z,998.5
2017-07-24T06:50:05.623Z,998.5
2017-07-24T06:51:07.005Z,998.5
2017-07-24T06:52:08.383Z,998.5
2017-07-24T06:53:09.776Z,998.5
2017-07-24T06:54:12.001Z,998.5
2017-07-24T06:55:13.385Z,998.5
2017-07-24T06:56:15.460Z,998.5
2017-07-24T06:57:16.851Z,998.5
2017-07-24T06:58:18.229Z,998.5
2017-07-24T06:59:19.609Z,998.5
2017-07-24T07:00:21.015Z,998.5
2017-07-24T07:01:22.393Z,998.5
2017-07-24T07:02:23.765Z,998.5
2017-07-24T07:03:25.155Z,998.5
2017-07-24T07:04:26.536Z,998.5
2017-07-24T07:05:27.924Z,998.5
2017-07-24T07:06:29.325Z,998.5
2017-07-24T07:07:30.686Z,998.5
2017-07-24T07:08:32.075Z,998.5
2017-07-24T07:09:33.444Z,998.5
2017-07-24T07:10:34.838Z,998.5
2017-07-24T07:11:36.210Z,998.5
2017-07-24T07:12:37.589Z,998.5
2017-07-24T07:13:38.971Z,998.5
2017-07-24T07:14:40.353Z,998.6
2017-07-24T07:15:41.732Z,998.5
2017-07-24T07:16:43.105Z,998.6
2017-07-24T07:17:44.498Z,998.5
2017-07-24T07:18:45.889Z,998.5
2017-07-24T07:19:47.265Z,998.5
2017-07-24T07:20:48.641Z,998.5
2017-07-24T07:21:50.029Z,998.5
2017-07-24T07:22:51.409Z,998.5
2017-07-24T07:23:52.786Z,998.5
2017-07-24T07:24:54.162Z,998.5
2017-07-24T07:25:55.564Z,998.5
2017-07-24T07:26:56.947Z,998.5
2017-07-24T07:27:58.326Z,998.5
2017-07-24T07:28:59.703Z,998.5
2017-07-24T07:30:01.090Z,998.5
2017-07-24T07:31:02.478Z,998.5
2017-07-24T07:32:03.851Z,998.5
2017-07-24T07:33:05.233Z,998.5
2017-07-24T07:34:06.619Z,998.5
2017-07-24T07:35:08.001Z,998.5
2017-07-24T07:36:09.380Z,998.5
2017-07-24T07:37:10.754Z,998.5
2017-07-24T07:38:12.146Z,998.5
2017-07-24T07:39:13.525Z,998.5
2017-07-24T07:40:14.902Z,998.5
2017-07-24T07:41:16.283Z,998.4
2017-07-24T07:42:17.672Z,998.5
2017-07-24T07:43:19.048Z,998.4
2017-07-24T07:44:20.431Z,998.4
2017-07-24T07:45:21.821Z,998.5
2017-07-24T07:46:23.193Z,998.4
2017-07-24T07:47:24.573Z,998.4
2017-07-24T07:48:25.963Z,998.4
2017-07-24T07:49:27.346Z,998.4
2017-07-24T07:50:28.726Z,998.4
2017-07-24T07:51:30.106Z,998.4
2017-07-24T07:52:31.488Z,998.4
2017-07-24T07:53:32.887Z,998.4
2017-07-24T07:54:34.264Z,998.4
2017-07-24T07:55:35.648Z,998.5
2017-07-24T07:56:37.028Z,998.4
2017-07-24T07:57:38.402Z,998.4
2017-07-24T07:58:39.781Z,998.4
2017-07-24T07:59:41.163Z,998.4
2017-07-24T08:00:42.557Z,998.4
2017-07-24T08:01:43.936Z,998.4
2017-07-24T08:02:45.318Z,998.4
2017-07-24T08:03:46.711Z,998.4
2017-07-24T08:04:48.093Z,998.4
2017-07-24T08:05:49.471Z,998.4
2017-07-24T08:06:50.845Z,998.4
2017-07-24T08:07:52.228Z,998.4
2017-07-24T08:08:53.603Z,998.4
2017-07-24T08:09:54.982Z,998.4
2017-07-24T08:10:56.376Z,998.3
2017-07-24T08:11:57.768Z,998.4
2017-07-24T08:12:59.137Z,998.4
2017-07-24T08:14:00.514Z,998.4
2017-07-24T08:15:02.654Z,998.4
2017-07-24T08:16:04.023Z,998.3
2017-07-24T08:17:05.409Z,998.4
2017-07-24T08:18:06.802Z,998.4
2017-07-24T08:19:08.178Z,998.4
2017-07-24T08:20:10.429Z,998.4
2017-07-24T08:21:11.813Z,998.4
2017-07-24T08:22:13.194Z,998.4
2017-07-24T08:23:14.574Z,998.4
2017-07-24T08:24:15.961Z,998.4
2017-07-24T08:25:17.338Z,998.4
2017-07-24T08:26:18.732Z,998.4
2017-07-24T08:27:20.126Z,998.5
2017-07-24T08:28:21.500Z,998.5
2017-07-24T08:29:22.876Z,998.5
2017-07-24T08:30:24.252Z,998.5
2017-07-24T08:31:25.653Z,998.4
2017-07-24T08:32:27.021Z,998.4
2017-07-24T08:33:28.405Z,998.4
2017-07-24T08:34:29.792Z,998.4
2017-07-24T08:35:31.175Z,998.4
2017-07-24T08:36:32.561Z,998.4
2017-07-24T08:37:33.936Z,998.4
2017-07-24T08:38:35.314Z,998.4
2017-07-24T08:39:36.698Z,998.4
2017-07-24T08:40:38.083Z,998.4
2017-07-24T08:41:39.471Z,998.4
2017-07-24T08:42:40.843Z,998.4
2017-07-24T08:43:42.223Z,998.4
2017-07-24T08:44:43.619Z,998.4
2017-07-24T08:45:44.998Z,998.4
2017-07-24T08:46:46.378Z,998.4
2017-07-24T08:47:48.469Z,998.4
2017-07-24T08:48:49.845Z,998.4
2017-07-24T08:49:51.224Z,998.4
2017-07-24T08:50:52.620Z,998.4
2017-07-24T08:51:54.009Z,998.4
2017-07-24T08:52:55.383Z,998.4
2017-07-24T08:53:56.765Z,998.4
2017-07-24T08:54:58.871Z,998.4
2017-07-24T08:56:00.255Z,998.4
2017-07-24T08:57:01.644Z,998.4
2017-07-24T08:58:03.031Z,998.4
2017-07-24T08:59:04.408Z,998.4
2017-07-24T09:00:05.785Z,998.4
2017-07-24T09:01:07.170Z,998.3
2017-07-24T09:02:08.561Z,998.3
2017-07-24T09:03:09.934Z,998.3
2017-07-24T09:04:11.339Z,998.3
2017-07-24T09:05:12.721Z,998.3
2017-07-24T09:06:14.110Z,998.4
2017-07-24T09:07:15.492Z,998.4
2017-07-24T09:08:16.877Z,998.4
2017-07-24T09:09:18.270Z,998.3
2017-07-24T09:10:19.653Z,998.4
2017-07-24T09:11:21.039Z,998.4
2017-07-24T09:12:22.413Z,998.4
2017-07-24T09:13:23.799Z,998.3
2017-07-24T09:14:25.176Z,998.3
2017-07-24T09:15:26.554Z,998.3
2017-07-24T09:16:28.702Z,998.3
2017-07-24T09:17:30.080Z,998.3
2017-07-24T09:18:31.454Z,998.3
2017-07-24T09:19:32.836Z,998.3
2017-07-24T09:20:34.223Z,998.4
2017-07-24T09:21:35.601Z,998.4
2017-07-24T09:22:36.989Z,998.4
2017-07-24T09:23:38.366Z,998.4
2017-07-24T09:24:39.742Z,998.4
2017-07-24T09:25:41.119Z,998.4
2017-07-24T09:26:42.508Z,998.4
2017-07-24T09:27:43.891Z,998.4
2017-07-24T09:28:45.270Z,998.4
2017-07-24T09:29:46.666Z,998.4
2017-07-24T09:30:48.042Z,998.4
2017-07-24T09:31:49.418Z,998.4
2017-07-24T09:32:50.800Z,998.4
2017-07-24T09:33:52.171Z,998.4
2017-07-24T09:34:53.560Z,998.4
2017-07-24T09:35:54.944Z,998.4
2017-07-24T09:36:56.324Z,998.4
2017-07-24T09:37:57.712Z,998.4
2017-07-24T09:38:59.102Z,998.4
2017-07-24T09:40:00.476Z,998.4
2017-07-24T09:41:01.864Z,998.4
2017-07-24T09:42:03.236Z,998.4
2017-07-24T09:43:04.625Z,998.4
2017-07-24T09:44:06.013Z,998.4
2017-07-24T09:45:07.392Z,998.4
2017-07-24T09:46:08.778Z,998.4
2017-07-24T09:47:10.161Z,998.4
2017-07-24T09:48:11.538Z,998.4
2017-07-24T09:49:12.917Z,998.4
2017-07-24T09:50:14.308Z,998.4
2017-07-24T09:51:15.692Z,998.4
2017-07-24T09:52:17.073Z,998.4
2017-07-24T09:53:18.449Z,998.4
2017-07-24T09:54:19.828Z,998.4
2017-07-24T09:55:21.208Z,998.4
2017-07-24T09:56:22.598Z,998.4
2017-07-24T09:57:23.978Z,998.4
2017-07-24T09:58:25.357Z,998.4
2017-07-24T09:59:26.741Z,998.4
2017-07-24T10:00:28.114Z,998.4
2017-07-24T10:01:29.502Z,998.4
2017-07-24T10:02:30.884Z,998.4
2017-07-24T10:03:32.261Z,998.4
2017-07-24T10:04:33.655Z,998.3
2017-07-24T10:05:35.041Z,998.4
2017-07-24T10:06:36.415Z,998.3
2017-07-24T10:07:37.798Z,998.4
2017-07-24T10:08:39.187Z,998.3
2017-07-24T10:09:40.576Z,998.4
2017-07-24T10:10:41.954Z,998.3
2017-07-24T10:11:43.333Z,998.4
2017-07-24T10:12:44.719Z,998.4
2017-07-24T10:13:46.114Z,998.3
2017-07-24T10:14:47.493Z,998.3
2017-07-24T10:15:48.869Z,998.3
2017-07-24T10:16:50.267Z,998.3
2017-07-24T10:17:51.649Z,998.3
2017-07-24T10:18:53.030Z,998.3
2017-07-24T10:19:54.422Z,998.3
2017-07-24T10:20:55.791Z,998.3
2017-07-24T10:21:57.180Z,998.3
2017-07-24T10:22:58.580Z,998.3
2017-07-24T10:23:59.954Z,998.3
2017-07-24T10:25:01.332Z,998.3
2017-07-24T10:26:02.722Z,998.3
2017-07-24T10:27:04.111Z,998.3
2017-07-24T10:28:05.488Z,998.3
2017-07-24T10:29:06.865Z,998.3
2017-07-24T10:30:08.248Z,998.3
2017-07-24T10:31:09.621Z,998.3
2017-07-24T10:32:11.028Z,998.3
2017-07-24T10:33:12.419Z,998.3
2017-07-24T10:34:13.802Z,998.3
2017-07-24T10:35:15.195Z,998.3
2017-07-24T10:36:16.570Z,998.2
2017-07-24T10:37:17.952Z,998.2
2017-07-24T10:38:19.340Z,998.2
2017-07-24T10:39:20.724Z,998.2
2017-07-24T10:40:22.099Z,998.2
2017-07-24T10:41:23.483Z,998.2
2017-07-24T10:42:24.881Z,998.2
2017-07-24T10:43:26.256Z,998.1
2017-07-24T10:44:27.644Z,998.2
2017-07-24T10:45:29.029Z,998.1
2017-07-24T10:46:30.407Z,998.2
2017-07-24T10:47:31.802Z,998.2
2017-07-24T10:48:33.179Z,998.2
2017-07-24T10:49:34.560Z,998.2
2017-07-24T10:50:35.943Z,998.2
2017-07-24T10:51:37.316Z,998.2
2017-07-24T10:52:38.706Z,998.2
2017-07-24T10:53:40.087Z,998.2
2017-07-24T10:54:41.465Z,998.2
2017-07-24T10:55:42.845Z,998.2
2017-07-24T10:56:44.230Z,998.2
2017-07-24T10:57:45.619Z,998.2
2017-07-24T10:58:46.992Z,998.2
2017-07-24T10:59:48.370Z,998.2
2017-07-24T11:00:49.757Z,998.2
2017-07-24T11:01:51.155Z,998.2
2017-07-24T11:02:52.529Z,998.2
2017-07-24T11:03:53.911Z,998.2
2017-07-24T11:04:55.301Z,998.2
2017-07-24T11:05:56.678Z,998.2
2017-07-24T11:06:58.069Z,998.2
2017-07-24T11:07:59.452Z,998.2
2017-07-24T11:09:00.829Z,998.2
2017-07-24T11:10:02.217Z,998.2
2017-07-24T11:11:03.595Z,998.2
2017-07-24T11:12:04.968Z,998.2
2017-07-24T11:13:06.374Z,998.2
2017-07-24T11:14:07.755Z,998.2
2017-07-24T11:15:09.135Z,998.3
2017-07-24T11:16:10.522Z,998.2
2017-07-24T11:17:11.901Z,998.2
2017-07-24T11:18:13.934Z,998.2
2017-07-24T11:19:15.327Z,998.2
2017-07-24T11:20:16.703Z,998.2
2017-07-24T11:21:18.079Z,998.2
2017-07-24T11:22:19.457Z,998.2
2017-07-24T11:23:20.836Z,998.2
2017-07-24T11:24:22.215Z,998.2
2017-07-24T11:25:23.612Z,998.2
2017-07-24T11:26:24.991Z,998.2
2017-07-24T11:27:26.369Z,998.2
2017-07-24T11:28:27.748Z,998.2
2017-07-24T11:29:29.133Z,998.2
2017-07-24T11:30:30.521Z,998.2
2017-07-24T11:31:31.896Z,998.2
2017-07-24T11:32:33.281Z,998.2
2017-07-24T11:33:34.667Z,998.2
2017-07-24T11:34:36.054Z,998.2
2017-07-24T11:35:37.428Z,998.2
2017-07-24T11:36:38.815Z,998.2
2017-07-24T11:37:40.197Z,998.2
2017-07-24T11:38:41.575Z,998.2
2017-07-24T11:39:42.970Z,998.2
2017-07-24T11:40:44.355Z,998.1
2017-07-24T11:41:45.731Z,998.1
2017-07-24T11:42:47.114Z,998.1
2017-07-24T11:43:48.506Z,998.1
2017-07-24T11:44:49.889Z,998.1
2017-07-24T11:45:51.269Z,998.1
2017-07-24T11:46:52.648Z,998.1
2017-07-24T11:47:54.041Z,998.1
2017-07-24T11:48:55.415Z,998.1
2017-07-24T11:49:56.808Z,998.1
2017-07-24T11:50:58.193Z,998.1
2017-07-24T11:51:59.568Z,998.1
2017-07-24T11:53:00.978Z,998.1
2017-07-24T11:54:02.350Z,998.1
2017-07-24T11:55:03.729Z,998.1
2017-07-24T11:56:05.110Z,998.1
2017-07-24T11:57:06.491Z,998.1
2017-07-24T11:58:07.868Z,998.1
2017-07-24T11:59:09.248Z,998.1
2017-07-24T12:00:10.643Z,998.1
2017-07-24T12:01:12.034Z,998.1
2017-07-24T12:02:13.408Z,998.1
2017-07-24T12:03:14.787Z,998.1
2017-07-24T12:04:16.173Z,998.2
2017-07-24T12:05:17.564Z,998.2
2017-07-24T12:06:18.943Z,998.2
2017-07-24T12:07:20.325Z,998.2
2017-07-24T12:08:21.716Z,998.2
2017-07-24T12:09:23.096Z,998.2
2017-07-24T12:10:24.472Z,998.2
2017-07-24T12:11:25.852Z,998.2
2017-07-24T12:12:27.245Z,998.3
2017-07-24T12:13:28.627Z,998.2
2017-07-24T12:14:30.074Z,998.3
2017-07-24T12:15:31.462Z,998.2
2017-07-24T12:16:32.837Z,998.3
2017-07-24T12:17:34.219Z,998.2
2017-07-24T12:18:35.613Z,998.2
2017-07-24T12:19:36.992Z,998.2
2017-07-24T12:20:38.370Z,998.2
2017-07-24T12:21:39.757Z,998.2
2017-07-24T12:22:41.134Z,998.3
2017-07-24T12:23:42.511Z,998.2
2017-07-24T12:24:43.904Z,998.2
2017-07-24T12:25:45.282Z,998.2
2017-07-24T12:26:46.662Z,998.2
2017-07-24T12:27:48.054Z,998.2
2017-07-24T12:28:49.447Z,998.2
2017-07-24T12:29:50.824Z,998.2
2017-07-24T12:30:52.223Z,998.2
2017-07-24T12:31:53.601Z,998.2
2017-07-24T12:32:54.985Z,998.2
2017-07-24T12:33:56.363Z,998.2
2017-07-24T12:34:57.746Z,998.2
2017-07-24T12:35:59.137Z,998.2
2017-07-24T12:37:00.515Z,998.3
2017-07-24T12:38:01.898Z,998.2
2017-07-24T12:39:03.278Z,998.3
2017-07-24T12:40:04.684Z,998.2
2017-07-24T12:41:06.052Z,998.3
2017-07-24T12:42:07.438Z,998.3
2017-07-24T12:43:08.820Z,998.3
2017-07-24T12:44:10.199Z,998.2
2017-07-24T12:45:11.595Z,998.2
2017-07-24T12:46:12.985Z,998.2
2017-07-24T12:47:14.366Z,998.2
2017-07-24T12:48:15.745Z,998.2
2017-07-24T12:49:17.127Z,998.2
2017-07-24T12:50:18.504Z,998.2
2017-07-24T12:51:19.910Z,998.2
2017-07-24T12:52:21.289Z,998.2
2017-07-24T12:53:22.665Z,998.2
2017-07-24T12:54:24.047Z,998.2
2017-07-24T12:55:25.426Z,998.2
2017-07-24T12:56:26.804Z,998.2
2017-07-24T12:57:28.200Z,998.2
2017-07-24T12:58:29.595Z,998.2
2017-07-24T12:59:30.979Z,998.2
2017-07-24T13:00:32.372Z,998.2
2017-07-24T13:01:33.744Z,998.2
2017-07-24T13:02:35.120Z,998.2
2017-07-24T13:03:36.502Z,998.2
2017-07-24T13:04:37.890Z,998.2
2017-07-24T13:05:39.279Z,998.2
2017-07-24T13:06:40.670Z,998.2
2017-07-24T13:07:42.045Z,998.2