createdAt,value
2023-04-08T00:01:18.801Z,12.15
2023-04-08T00:03:46.300Z,12.25
2023-04-08T00:06:13.420Z,11.82
2023-04-08T00:08:41.931Z,12.07
2023-04-08T00:11:08.883Z,12.90
2023-04-08T00:13:36.048Z,12.90
2023-04-08T00:16:03.282Z,12.98
2023-04-08T00:18:30.331Z,12.60
2023-04-08T00:21:05.732Z,13.57
2023-04-08T00:23:32.802Z,13.05
2023-04-08T00:25:59.753Z,14.05
2023-04-08T00:28:26.843Z,14.10
2023-04-08T00:30:54.759Z,13.20
2023-04-08T00:33:22.247Z,13.95
2023-04-08T00:35:49.722Z,14.13
2023-04-08T00:38:17.084Z,14.85
2023-04-08T00:40:44.214Z,13.65
2023-04-08T00:43:11.630Z,14.82
2023-04-08T00:45:39.048Z,13.68
2023-04-08T00:48:06.449Z,14.27
2023-04-08T00:50:33.576Z,15.85
2023-04-08T00:53:00.614Z,15.15
2023-04-08T00:55:27.642Z,15.50
2023-04-08T00:57:56.998Z,15.63
2023-04-08T01:00:24.618Z,15.68
2023-04-08T01:03:23.281Z,15.80
2023-04-08T01:05:57.143Z,15.98
2023-04-08T01:08:27.991Z,15.57
2023-04-08T01:11:01.198Z,14.85
2023-04-08T01:13:31.837Z,16.27
2023-04-08T01:15:59.662Z,15.63
2023-04-08T01:18:27.165Z,16.08
2023-04-08T01:20:55.787Z,14.95
2023-04-08T01:23:41.467Z,14.98
2023-04-08T01:26:11.658Z,14.27
2023-04-08T01:28:41.080Z,14.45
2023-04-08T01:31:08.780Z,15.43
2023-04-08T01:33:37.354Z,15.40
2023-04-08T01:36:06.132Z,16.45
2023-04-08T01:38:34.617Z,15.95
2023-04-08T01:41:02.398Z,15.48
2023-04-08T01:43:32.307Z,15.75
2023-04-08T01:46:00.726Z,16.42
2023-04-08T01:48:28.793Z,15.32
2023-04-08T01:50:57.919Z,15.27
2023-04-08T01:53:25.060Z,16.23
2023-04-08T01:56:04.006Z,16.73
2023-04-08T01:58:39.294Z,17.27
2023-04-08T02:01:13.924Z,18.60
2023-04-08T02:03:45.049Z,20.05
2023-04-08T02:06:14.346Z,22.95
2023-04-08T02:08:41.310Z,23.05
2023-04-08T02:11:08.291Z,18.80
2023-04-08T02:13:35.436Z,19.88
2023-04-08T02:16:24.955Z,24.23
2023-04-08T02:18:59.663Z,24.67
2023-04-08T02:21:41.422Z,24.95
2023-04-08T02:24:09.746Z,25.95
2023-04-08T02:26:38.831Z,27.30
2023-04-08T02:29:08.473Z,26.95
2023-04-08T02:31:36.476Z,26.42
2023-04-08T02:34:06.485Z,26.13
2023-04-08T02:36:34.349Z,27.25
2023-04-08T02:39:04.062Z,26.98
2023-04-08T02:41:31.536Z,26.30
2023-04-08T02:43:58.871Z,28.17
2023-04-08T02:46:25.950Z,25.92
2023-04-08T02:48:53.783Z,27.35
2023-04-08T02:51:21.083Z,27.23
2023-04-08T02:53:48.082Z,28.73
2023-04-08T02:56:15.102Z,28.73
2023-04-08T02:58:42.140Z,27.58
2023-04-08T03:01:09.645Z,28.58
2023-04-08T03:03:37.480Z,27.60
2023-04-08T03:06:05.020Z,27.75
2023-04-08T03:08:32.760Z,27.55
2023-04-08T03:10:59.753Z,26.80
2023-04-08T03:13:26.754Z,27.77
2023-04-08T03:15:53.833Z,25.98
2023-04-08T03:18:21.536Z,27.60
2023-04-08T03:20:48.688Z,27.33
2023-04-08T03:23:16.416Z,25.75
2023-04-08T03:25:44.467Z,25.55
2023-04-08T03:28:11.392Z,26.00
2023-04-08T03:30:38.530Z,26.30
2023-04-08T03:33:08.147Z,27.10
2023-04-08T03:35:35.684Z,27.17
2023-04-08T03:38:02.881Z,26.83
2023-04-08T03:40:30.059Z,25.63
2023-04-08T03:42:57.130Z,26.20
2023-04-08T03:45:24.453Z,26.60
2023-04-08T03:47:53.742Z,28.38
2023-04-08T03:50:21.052Z,26.58
2023-04-08T03:52:47.992Z,26.92
2023-04-08T03:55:15.398Z,28.13
2023-04-08T03:57:44.254Z,27.83
2023-04-08T04:00:12.818Z,26.10
2023-04-08T04:02:40.128Z,26.75
2023-04-08T04:05:08.148Z,27.77
2023-04-08T04:07:35.141Z,27.50
2023-04-08T04:10:03.548Z,28.80
2023-04-08T04:12:30.584Z,30.48
2023-04-08T04:14:57.642Z,30.40
2023-04-08T04:17:25.035Z,27.27
2023-04-08T04:19:52.960Z,30.05
2023-04-08T04:22:19.989Z,29.60
2023-04-08T04:24:48.968Z,28.05
2023-04-08T04:27:18.328Z,29.42
2023-04-08T04:29:45.297Z,28.83
2023-04-08T04:32:12.361Z,28.92
2023-04-08T04:34:39.492Z,26.92
2023-04-08T04:37:06.638Z,29.05
2023-04-08T04:39:33.738Z,27.75
2023-04-08T04:42:01.101Z,27.35
2023-04-08T04:44:28.315Z,26.33
2023-04-08T04:46:55.345Z,26.55
2023-04-08T04:49:22.683Z,26.40
2023-04-08T04:51:49.692Z,26.45
2023-04-08T04:54:16.729Z,26.50
2023-04-08T04:56:43.675Z,24.13
2023-04-08T04:59:10.662Z,26.95
2023-04-08T05:01:37.819Z,26.95
2023-04-08T05:04:04.901Z,24.90
2023-04-08T05:06:32.006Z,25.23
2023-04-08T05:08:59.105Z,26.75
2023-04-08T05:11:26.200Z,28.65
2023-04-08T05:13:53.150Z,27.15
2023-04-08T05:16:20.468Z,26.40
2023-04-08T05:18:47.605Z,25.67
2023-04-08T05:21:14.822Z,25.55
2023-04-08T05:23:41.877Z,25.75
2023-04-08T05:26:09.005Z,24.08
2023-04-08T05:28:36.266Z,23.65
2023-04-08T05:31:03.505Z,24.58
2023-04-08T05:33:30.604Z,25.58
2023-04-08T05:35:58.056Z,24.52
2023-04-08T05:38:25.310Z,25.15
2023-04-08T05:40:52.564Z,24.80
2023-04-08T05:43:19.572Z,25.85
2023-04-08T05:45:46.874Z,25.13
2023-04-08T05:48:13.975Z,23.40
2023-04-08T05:50:41.367Z,23.30
2023-04-08T05:53:08.430Z,24.08
2023-04-08T05:55:35.796Z,23.83
2023-04-08T05:58:03.011Z,23.20
2023-04-08T06:00:32.907Z,22.15
2023-04-08T06:03:04.557Z,24.17
2023-04-08T06:05:32.179Z,23.05
2023-04-08T06:07:59.338Z,23.23
2023-04-08T06:10:26.368Z,22.08
2023-04-08T06:12:53.342Z,22.77
2023-04-08T06:15:21.558Z,22.48
2023-04-08T06:17:48.617Z,23.90
2023-04-08T06:20:15.595Z,23.45
2023-04-08T06:22:42.549Z,24.35
2023-04-08T06:25:10.261Z,23.70
2023-04-08T06:27:37.223Z,25.90
2023-04-08T06:30:04.566Z,24.73
2023-04-08T06:32:31.832Z,21.90
2023-04-08T06:34:58.962Z,25.95
2023-04-08T06:37:26.121Z,24.05
2023-04-08T06:39:53.007Z,24.08
2023-04-08T06:42:20.920Z,23.65
2023-04-08T06:45:02.542Z,24.38
2023-04-08T06:47:29.571Z,23.10
2023-04-08T06:49:57.189Z,21.55
2023-04-08T06:52:24.125Z,23.17
2023-04-08T06:54:51.172Z,21.75
2023-04-08T06:57:18.379Z,22.60
2023-04-08T06:59:45.520Z,21.77
2023-04-08T07:02:12.617Z,22.33
2023-04-08T07:04:39.592Z,21.80
2023-04-08T07:07:07.326Z,21.45
2023-04-08T07:09:36.996Z,21.83
2023-04-08T07:12:05.066Z,22.15
2023-04-08T07:14:32.204Z,22.27
2023-04-08T07:16:59.460Z,21.77
2023-04-08T07:19:27.089Z,23.55
2023-04-08T07:21:54.441Z,21.85
2023-04-08T07:24:21.553Z,23.67
2023-04-08T07:26:48.501Z,23.92
2023-04-08T07:29:15.943Z,22.55
2023-04-08T07:31:43.997Z,24.83
2023-04-08T07:34:11.401Z,22.83
2023-04-08T07:36:39.267Z,22.15
2023-04-08T07:39:06.610Z,23.85
2023-04-08T07:41:34.155Z,25.45
2023-04-08T07:44:01.435Z,23.58
2023-04-08T07:46:28.738Z,23.63
2023-04-08T07:48:56.035Z,24.02
2023-04-08T07:51:23.283Z,24.13
2023-04-08T07:53:50.512Z,23.02
2023-04-08T07:56:18.644Z,22.80
2023-04-08T07:58:47.046Z,21.83
2023-04-08T08:01:25.435Z,21.77
2023-04-08T08:03:55.872Z,22.63
2023-04-08T08:06:23.080Z,22.52
2023-04-08T08:08:50.051Z,21.27
2023-04-08T08:11:17.216Z,23.35
2023-04-08T08:13:44.702Z,22.50
2023-04-08T08:16:12.225Z,22.45
2023-04-08T08:18:41.068Z,21.08
2023-04-08T08:21:09.341Z,19.00
2023-04-08T08:23:37.898Z,18.48
2023-04-08T08:26:10.295Z,16.55
2023-04-08T08:28:39.100Z,17.60
2023-04-08T08:31:06.880Z,17.08
2023-04-08T08:33:34.281Z,19.70
2023-04-08T08:36:02.486Z,15.57
2023-04-08T08:38:30.062Z,17.00
2023-04-08T08:40:59.174Z,13.82
2023-04-08T08:43:27.714Z,17.52
2023-04-08T08:45:55.114Z,15.00
2023-04-08T08:48:23.109Z,14.25
2023-04-08T08:50:50.483Z,15.40
2023-04-08T08:53:19.710Z,16.02
2023-04-08T08:58:17.566Z,15.45
2023-04-08T09:00:45.277Z,14.68
2023-04-08T09:03:29.977Z,15.25
2023-04-08T09:06:01.194Z,15.90
2023-04-08T09:08:37.063Z,15.50
2023-04-08T09:11:21.919Z,15.98
2023-04-08T09:13:49.701Z,16.27
2023-04-08T09:16:20.023Z,15.00
2023-04-08T09:18:49.329Z,14.93
2023-04-08T09:21:18.070Z,15.32
2023-04-08T09:23:53.039Z,16.83
2023-04-08T09:26:27.520Z,13.77
2023-04-08T09:29:18.052Z,14.85
2023-04-08T09:31:56.497Z,14.75
2023-04-08T09:34:24.716Z,14.35
2023-04-08T09:36:52.726Z,14.88
2023-04-08T09:39:20.543Z,15.07
2023-04-08T09:41:52.405Z,15.73
2023-04-08T09:44:21.854Z,14.90
2023-04-08T09:47:09.867Z,14.52
2023-04-08T09:50:04.318Z,12.95
2023-04-08T09:55:10.508Z,13.10
2023-04-08T09:57:42.664Z,14.38
2023-04-08T10:00:17.919Z,15.23
2023-04-08T10:03:03.416Z,15.93
2023-04-08T10:05:31.718Z,15.55
2023-04-08T10:07:59.230Z,16.48
2023-04-08T10:10:27.485Z,14.82
2023-04-08T10:12:55.340Z,14.70
2023-04-08T10:15:30.908Z,15.63
2023-04-08T10:18:06.778Z,15.07
2023-04-08T10:20:37.063Z,14.43
2023-04-08T10:23:07.524Z,13.85
2023-04-08T10:25:38.886Z,15.10
2023-04-08T10:28:12.001Z,14.68
2023-04-08T10:30:50.419Z,16.02
2023-04-08T10:33:29.692Z,15.77
2023-04-08T10:36:12.661Z,15.77
2023-04-08T10:38:42.257Z,18.13
2023-04-08T10:41:14.409Z,16.88
2023-04-08T10:43:42.166Z,16.92
2023-04-08T10:46:12.077Z,17.75
2023-04-08T10:48:39.413Z,16.35
2023-04-08T10:51:06.837Z,16.05
2023-04-08T10:53:41.743Z,15.50
2023-04-08T10:56:15.298Z,16.58
2023-04-08T10:58:55.173Z,16.25
2023-04-08T11:01:23.001Z,17.60
2023-04-08T11:03:51.033Z,17.00
2023-04-08T11:06:19.522Z,17.45
2023-04-08T11:08:47.472Z,17.70
2023-04-08T11:11:19.281Z,16.48
2023-04-08T11:13:53.185Z,16.27
2023-04-08T11:16:24.373Z,17.42
2023-04-08T11:18:52.033Z,16.58
2023-04-08T11:21:19.523Z,17.40
2023-04-08T11:23:51.263Z,18.15
2023-04-08T11:26:20.192Z,17.75
2023-04-08T11:28:51.875Z,16.10
2023-04-08T11:31:23.567Z,16.17
2023-04-08T11:33:56.260Z,15.15
2023-04-08T11:36:23.475Z,15.98
2023-04-08T11:38:50.708Z,14.88
2023-04-08T11:41:18.208Z,15.30
2023-04-08T11:43:53.458Z,15.13
2023-04-08T11:46:20.736Z,15.45
2023-04-08T11:49:06.280Z,14.65
2023-04-08T11:51:35.548Z,14.40
2023-04-08T11:54:08.997Z,16.02
2023-04-08T11:56:47.120Z,18.00
2023-04-08T11:59:15.319Z,15.85
2023-04-08T12:01:44.031Z,16.02
2023-04-08T12:04:11.391Z,15.18
2023-04-08T12:06:38.590Z,15.88
2023-04-08T12:09:05.534Z,15.15
2023-04-08T12:11:32.666Z,16.30
2023-04-08T12:13:59.921Z,15.35
2023-04-08T12:16:27.412Z,14.75
2023-04-08T12:18:54.713Z,14.73
2023-04-08T12:21:22.028Z,14.75
2023-04-08T12:23:49.487Z,13.88
2023-04-08T12:26:16.636Z,14.65
2023-04-08T12:28:43.675Z,13.95
2023-04-08T12:31:10.772Z,14.63
2023-04-08T12:33:37.794Z,13.38
2023-04-08T12:36:04.991Z,14.63
2023-04-08T12:38:32.015Z,13.57
2023-04-08T12:41:00.002Z,13.88
2023-04-08T12:43:27.531Z,14.30
2023-04-08T12:45:54.829Z,14.05
2023-04-08T12:48:21.907Z,13.40
2023-04-08T12:50:48.898Z,13.65
2023-04-08T12:53:16.059Z,12.93
2023-04-08T12:55:44.525Z,12.93
2023-04-08T12:58:11.870Z,12.85
2023-04-08T13:00:39.040Z,12.90
2023-04-08T13:03:08.116Z,13.48
2023-04-08T13:05:43.398Z,12.30
2023-04-08T13:08:14.740Z,12.77
2023-04-08T13:10:42.623Z,12.82
2023-04-08T13:13:09.684Z,11.15
2023-04-08T13:15:37.005Z,11.65
2023-04-08T13:18:04.991Z,11.20
2023-04-08T13:20:33.783Z,12.25
2023-04-08T13:23:01.689Z,13.18
2023-04-08T13:25:28.963Z,13.23
2023-04-08T13:27:56.146Z,10.55
2023-04-08T13:30:23.255Z,11.88
2023-04-08T13:32:50.485Z,11.63
2023-04-08T13:35:17.871Z,12.45
2023-04-08T13:37:44.838Z,11.65
2023-04-08T13:40:12.315Z,11.27
2023-04-08T13:42:39.464Z,12.13
2023-04-08T13:45:07.339Z,12.48
2023-04-08T13:47:35.879Z,12.15
2023-04-08T13:50:06.354Z,10.02
2023-04-08T13:52:33.644Z,11.23
2023-04-08T13:55:00.895Z,11.73
2023-04-08T13:57:28.474Z,11.82
2023-04-08T13:59:55.728Z,12.00
2023-04-08T14:02:23.500Z,11.27
2023-04-08T14:04:50.731Z,10.90
2023-04-08T14:07:18.924Z,9.90
2023-04-08T14:09:46.268Z,8.65
2023-04-08T14:12:13.757Z,8.80
2023-04-08T14:14:40.872Z,10.85
2023-04-08T14:17:07.829Z,10.07
2023-04-08T14:19:35.279Z,9.02
2023-04-08T14:22:03.283Z,10.13
2023-04-08T14:24:30.462Z,10.95
2023-04-08T14:26:58.373Z,10.10
2023-04-08T14:29:27.318Z,9.82
2023-04-08T14:31:54.963Z,10.43
2023-04-08T14:34:22.272Z,10.30
2023-04-08T14:36:49.425Z,10.50
2023-04-08T14:39:16.510Z,10.38
2023-04-08T14:41:43.572Z,10.82
2023-04-08T14:44:10.581Z,7.95
2023-04-08T14:46:37.707Z,8.68
2023-04-08T14:49:05.044Z,9.02
2023-04-08T14:51:33.083Z,10.57
2023-04-08T14:54:00.286Z,11.25
2023-04-08T14:56:27.317Z,10.93
2023-04-08T14:58:55.693Z,9.80
2023-04-08T15:01:23.007Z,9.48
2023-04-08T15:03:50.519Z,10.15
2023-04-08T15:06:18.706Z,9.48
2023-04-08T15:08:45.957Z,10.15
2023-04-08T15:11:13.250Z,10.50
2023-04-08T15:13:40.704Z,9.80
2023-04-08T15:16:08.100Z,10.70
2023-04-08T15:18:36.247Z,9.38
2023-04-08T15:21:03.550Z,10.30
2023-04-08T15:23:31.761Z,8.93
2023-04-08T15:25:58.744Z,10.45
2023-04-08T15:28:27.430Z,10.25
2023-04-08T15:30:54.687Z,10.20
2023-04-08T15:33:21.677Z,10.38
2023-04-08T15:35:48.850Z,10.10
2023-04-08T15:38:16.244Z,10.68
2023-04-08T15:40:44.702Z,9.68
2023-04-08T15:43:12.557Z,9.55
2023-04-08T15:45:44.342Z,10.00
2023-04-08T15:48:14.401Z,9.73
2023-04-08T15:50:42.392Z,8.18
2023-04-08T15:53:09.668Z,8.30
2023-04-08T15:55:41.074Z,8.85
2023-04-08T15:58:08.287Z,8.98
2023-04-08T16:00:35.415Z,8.85
2023-04-08T16:03:05.555Z,9.10
2023-04-08T16:05:36.126Z,7.97
2023-04-08T16:08:04.629Z,9.15
2023-04-08T16:10:31.852Z,10.07
2023-04-08T16:12:59.324Z,11.43
2023-04-08T16:15:26.770Z,11.10
2023-04-08T16:17:54.211Z,10.82
2023-04-08T16:20:21.740Z,12.50
2023-04-08T16:22:50.180Z,12.40
2023-04-08T16:25:17.673Z,14.93
2023-04-08T16:27:44.760Z,15.82
2023-04-08T16:30:12.084Z,14.65
2023-04-08T16:32:39.660Z,14.95
2023-04-08T16:35:07.144Z,13.57
2023-04-08T16:37:34.849Z,14.15
2023-04-08T16:40:04.011Z,14.32
2023-04-08T16:42:31.361Z,13.38
2023-04-08T16:44:59.573Z,13.23
2023-04-08T16:47:26.856Z,12.32
2023-04-08T16:49:53.974Z,13.73
2023-04-08T16:52:21.089Z,12.02
2023-04-08T16:54:48.300Z,12.75
2023-04-08T16:57:16.641Z,12.18
2023-04-08T16:59:43.779Z,11.75
2023-04-08T17:02:11.092Z,11.48
2023-04-08T17:04:38.163Z,11.55
2023-04-08T17:07:05.192Z,11.10
2023-04-08T17:09:32.261Z,12.43
2023-04-08T17:11:59.564Z,11.95
2023-04-08T17:14:27.805Z,10.48
2023-04-08T17:16:55.855Z,10.40
2023-04-08T17:19:23.270Z,11.20
2023-04-08T17:21:50.788Z,10.85
2023-04-08T17:24:18.568Z,10.15
2023-04-08T17:26:46.385Z,9.57
2023-04-08T17:29:13.384Z,11.20
2023-04-08T17:31:41.398Z,10.68
2023-04-08T17:34:08.615Z,11.02
2023-04-08T17:36:35.690Z,10.65
2023-04-08T17:39:02.690Z,9.98
2023-04-08T17:41:38.877Z,9.77
2023-04-08T17:44:06.977Z,10.70
2023-04-08T17:46:33.989Z,9.00
2023-04-08T17:49:01.316Z,9.13
2023-04-08T17:51:30.343Z,7.63
2023-04-08T17:53:57.418Z,10.35
2023-04-08T17:56:24.898Z,13.43
2023-04-08T17:58:51.811Z,12.85
2023-04-08T18:01:19.654Z,13.32
2023-04-08T18:03:47.268Z,13.48
2023-04-08T18:06:14.692Z,11.80
2023-04-08T18:08:41.963Z,11.32
2023-04-08T18:11:09.214Z,12.15
2023-04-08T18:13:36.238Z,11.20
2023-04-08T18:16:04.744Z,12.50
2023-04-08T18:18:31.915Z,10.77
2023-04-08T18:20:59.247Z,10.25
2023-04-08T18:23:27.311Z,9.65
2023-04-08T18:25:54.213Z,9.55
2023-04-08T18:28:23.134Z,9.18
2023-04-08T18:30:53.348Z,10.07
2023-04-08T18:33:20.708Z,9.07
2023-04-08T18:35:47.803Z,10.43
2023-04-08T18:38:15.003Z,10.57
2023-04-08T18:40:45.610Z,12.73
2023-04-08T18:43:13.758Z,9.90
2023-04-08T18:45:41.467Z,12.38
2023-04-08T18:48:08.969Z,11.85
2023-04-08T18:50:36.113Z,12.85
2023-04-08T18:53:03.281Z,10.77
2023-04-08T18:55:32.668Z,12.48
2023-04-08T18:57:59.709Z,11.23
2023-04-08T19:00:27.016Z,9.65
2023-04-08T19:02:54.290Z,10.95
2023-04-08T19:05:21.515Z,11.30
2023-04-08T19:07:48.901Z,9.00
2023-04-08T19:10:16.137Z,10.63
2023-04-08T19:12:43.128Z,11.10
2023-04-08T19:15:10.800Z,11.05
2023-04-08T19:17:37.803Z,10.65
2023-04-08T19:20:06.326Z,11.35
2023-04-08T19:22:33.613Z,12.07
2023-04-08T19:25:00.816Z,11.18
2023-04-08T19:27:27.944Z,8.93
2023-04-08T19:29:54.970Z,8.68
2023-04-08T19:32:22.039Z,7.00
2023-04-08T19:34:49.161Z,5.95
2023-04-08T19:37:16.330Z,5.60
2023-04-08T19:39:43.319Z,5.20
2023-04-08T19:42:12.106Z,5.38
2023-04-08T19:44:39.105Z,6.00
2023-04-08T19:47:06.164Z,5.78
2023-04-08T19:49:33.515Z,5.10
2023-04-08T19:52:01.234Z,5.30
2023-04-08T19:54:30.391Z,5.97
2023-04-08T19:56:58.530Z,6.68
2023-04-08T19:59:25.903Z,5.38
2023-04-08T20:01:53.572Z,6.28
2023-04-08T20:04:21.052Z,6.13
2023-04-08T20:06:49.071Z,5.10
2023-04-08T20:09:16.229Z,5.78
2023-04-08T20:11:43.579Z,7.35
2023-04-08T20:14:10.931Z,7.55
2023-04-08T20:16:38.618Z,6.22
2023-04-08T20:19:05.754Z,6.60
2023-04-08T20:21:32.935Z,6.63
2023-04-08T20:24:00.119Z,6.30
2023-04-08T20:26:27.108Z,6.57
2023-04-08T20:28:57.028Z,6.25
2023-04-08T20:31:25.571Z,6.65
2023-04-08T20:33:53.411Z,5.90
2023-04-08T20:36:20.767Z,6.00
2023-04-08T20:38:47.807Z,6.07
2023-04-08T20:41:20.141Z,6.38
2023-04-08T20:43:47.285Z,7.20
2023-04-08T20:46:14.463Z,6.28
2023-04-08T20:48:42.089Z,7.43
2023-04-08T20:51:09.853Z,5.93
2023-04-08T20:53:37.664Z,6.32
2023-04-08T20:56:05.212Z,6.18
2023-04-08T20:58:32.662Z,6.13
2023-04-08T21:01:00.497Z,6.57
2023-04-08T21:03:28.218Z,6.25
2023-04-08T21:05:56.330Z,5.88
2023-04-08T21:08:23.661Z,5.78
2023-04-08T21:10:52.070Z,5.43
2023-04-08T21:13:19.225Z,5.40
2023-04-08T21:15:46.522Z,5.72
2023-04-08T21:18:13.654Z,5.65
2023-04-08T21:20:41.146Z,5.72
2023-04-08T21:23:08.339Z,5.72
2023-04-08T21:25:35.331Z,6.30
2023-04-08T21:28:02.258Z,6.25
2023-04-08T21:30:29.295Z,6.22
2023-04-08T21:32:56.747Z,6.30
2023-04-08T21:35:24.026Z,7.28
2023-04-08T21:37:51.181Z,6.97
2023-04-08T21:40:18.558Z,6.85
2023-04-08T21:42:45.701Z,7.32
2023-04-08T21:45:12.745Z,7.13
2023-04-08T21:47:39.770Z,7.28
2023-04-08T21:50:08.098Z,8.00
2023-04-08T21:52:36.772Z,6.35
2023-04-08T21:55:04.618Z,7.13
2023-04-08T21:57:31.859Z,7.18
2023-04-08T21:59:58.863Z,8.00
2023-04-08T22:02:26.226Z,8.45
2023-04-08T22:04:53.605Z,7.97
2023-04-08T22:07:20.862Z,7.35
2023-04-08T22:09:47.851Z,7.68
2023-04-08T22:12:15.491Z,7.55
2023-04-08T22:14:42.758Z,8.30
2023-04-08T22:17:10.349Z,7.88
2023-04-08T22:19:37.650Z,8.38
2023-04-08T22:22:04.668Z,8.25
2023-04-08T22:24:31.706Z,7.80
2023-04-08T22:26:58.847Z,8.43
2023-04-08T22:29:26.090Z,7.57
2023-04-08T22:31:53.163Z,8.18
2023-04-08T22:34:20.532Z,7.00
2023-04-08T22:36:47.583Z,7.32
2023-04-08T22:39:14.562Z,7.53
2023-04-08T22:41:41.564Z,7.68
2023-04-08T22:44:08.686Z,7.65
2023-04-08T22:46:36.573Z,8.20
2023-04-08T22:49:04.076Z,7.63
2023-04-08T22:51:31.246Z,7.97
2023-04-08T22:53:58.279Z,8.10
2023-04-08T22:56:26.749Z,8.52
2023-04-08T22:58:54.127Z,8.95
2023-04-08T23:01:22.220Z,7.80
2023-04-08T23:03:50.016Z,8.80
2023-04-08T23:06:17.210Z,8.25
2023-04-08T23:08:44.237Z,8.52
2023-04-08T23:11:11.334Z,7.88
2023-04-08T23:13:38.751Z,7.00
2023-04-08T23:16:06.935Z,7.82
2023-04-08T23:18:35.337Z,8.02
2023-04-08T23:21:03.055Z,8.45
2023-04-08T23:23:30.307Z,7.75
2023-04-08T23:25:57.309Z,8.35
2023-04-08T23:28:24.278Z,7.82
2023-04-08T23:30:51.189Z,6.90
2023-04-08T23:33:18.371Z,6.85
2023-04-08T23:35:45.528Z,7.82
2023-04-08T23:38:12.501Z,7.63
2023-04-08T23:40:39.796Z,6.82
2023-04-08T23:43:06.815Z,7.85
2023-04-08T23:45:34.067Z,8.05
2023-04-08T23:48:01.248Z,8.68
2023-04-08T23:50:28.261Z,8.02
2023-04-08T23:52:55.330Z,8.02
2023-04-08T23:55:22.264Z,7.25
2023-04-08T23:57:50.788Z,8.50
