createdAt,value
2023-01-17T00:01:16.997Z,0.50
2023-01-17T00:03:43.568Z,0.20
2023-01-17T00:06:10.112Z,0.35
2023-01-17T00:08:36.579Z,0.32
2023-01-17T00:11:03.067Z,0.63
2023-01-17T00:13:29.531Z,0.35
2023-01-17T00:15:56.028Z,0.30
2023-01-17T00:18:23.065Z,0.40
2023-01-17T00:20:49.528Z,0.60
2023-01-17T00:23:15.985Z,0.40
2023-01-17T00:25:42.471Z,0.43
2023-01-17T00:28:09.466Z,0.30
2023-01-17T00:30:35.980Z,0.63
2023-01-17T00:33:02.436Z,0.20
2023-01-17T00:35:28.954Z,0.30
2023-01-17T00:37:55.949Z,0.30
2023-01-17T00:40:22.401Z,0.50
2023-01-17T00:42:48.901Z,0.40
2023-01-17T00:45:15.371Z,0.30
2023-01-17T00:47:41.869Z,0.30
2023-01-17T00:50:08.312Z,0.35
2023-01-17T00:52:34.761Z,0.25
2023-01-17T00:55:01.210Z,0.10
2023-01-17T00:57:27.671Z,0.40
2023-01-17T00:59:54.115Z,0.30
2023-01-17T01:02:20.627Z,0.20
2023-01-17T01:04:47.124Z,0.40
2023-01-17T01:07:13.614Z,0.20
2023-01-17T01:09:40.119Z,0.20
2023-01-17T01:12:06.574Z,0.35
2023-01-17T01:14:33.066Z,0.40
2023-01-17T01:16:59.548Z,0.30
2023-01-17T01:19:26.047Z,0.30
2023-01-17T01:21:52.603Z,0.40
2023-01-17T01:24:19.103Z,0.38
2023-01-17T01:26:45.596Z,0.20
2023-01-17T01:29:12.073Z,0.50
2023-01-17T01:31:38.533Z,0.20
2023-01-17T01:34:05.067Z,0.38
2023-01-17T01:36:31.559Z,0.25
2023-01-17T01:38:58.219Z,0.35
2023-01-17T01:41:24.685Z,0.57
2023-01-17T01:43:51.164Z,0.20
2023-01-17T01:46:17.651Z,0.30
2023-01-17T01:48:44.188Z,0.25
2023-01-17T01:51:10.681Z,0.20
2023-01-17T01:53:37.103Z,0.30
2023-01-17T01:56:03.551Z,0.30
2023-01-17T01:58:29.987Z,0.30
2023-01-17T02:00:57.004Z,0.38
2023-01-17T02:03:23.586Z,0.33
2023-01-17T02:05:50.028Z,0.40
2023-01-17T02:08:16.984Z,0.30
2023-01-17T02:10:43.471Z,0.20
2023-01-17T02:13:09.970Z,0.30
2023-01-17T02:15:36.472Z,0.40
2023-01-17T02:18:02.923Z,0.50
2023-01-17T02:20:29.884Z,0.20
2023-01-17T02:22:56.341Z,0.20
2023-01-17T02:25:22.802Z,0.20
2023-01-17T02:27:49.306Z,0.32
2023-01-17T02:30:15.760Z,0.40
2023-01-17T02:32:42.212Z,0.20
2023-01-17T02:35:08.705Z,0.38
2023-01-17T02:37:35.210Z,0.70
2023-01-17T02:40:01.656Z,0.30
2023-01-17T02:42:28.094Z,0.38
2023-01-17T02:44:54.565Z,0.32
2023-01-17T02:47:21.001Z,0.20
2023-01-17T02:49:47.473Z,0.20
2023-01-17T02:52:13.965Z,0.20
2023-01-17T02:54:40.952Z,0.20
2023-01-17T02:57:07.458Z,0.30
2023-01-17T02:59:33.946Z,0.50
2023-01-17T03:02:00.540Z,0.22
2023-01-17T03:04:27.157Z,0.20
2023-01-17T03:06:53.706Z,0.20
2023-01-17T03:09:20.204Z,0.17
2023-01-17T03:11:46.647Z,0.30
2023-01-17T03:14:13.112Z,0.20
2023-01-17T03:16:39.638Z,0.30
2023-01-17T03:19:06.148Z,0.10
2023-01-17T03:21:32.584Z,0.40
2023-01-17T03:23:59.067Z,0.15
2023-01-17T03:26:25.526Z,0.10
2023-01-17T03:28:52.014Z,0.30
2023-01-17T03:31:18.500Z,0.30
2023-01-17T03:33:44.995Z,0.30
2023-01-17T03:36:11.489Z,0.40
2023-01-17T03:38:37.961Z,0.30
2023-01-17T03:41:04.436Z,0.30
2023-01-17T03:43:30.922Z,0.20
2023-01-17T03:45:57.437Z,0.30
2023-01-17T03:48:23.914Z,0.15
2023-01-17T03:50:50.423Z,0.25
2023-01-17T03:53:17.402Z,0.32
2023-01-17T03:55:43.837Z,0.45
2023-01-17T03:58:10.319Z,0.20
2023-01-17T04:00:36.762Z,0.30
2023-01-17T04:03:03.733Z,0.30
2023-01-17T04:05:30.180Z,0.20
2023-01-17T04:07:56.659Z,0.40
2023-01-17T04:10:23.602Z,0.13
2023-01-17T04:12:50.032Z,0.20
2023-01-17T04:15:16.550Z,0.40
2023-01-17T04:17:43.001Z,0.20
2023-01-17T04:20:09.432Z,0.30
2023-01-17T04:22:35.874Z,0.30
2023-01-17T04:25:02.323Z,0.30
2023-01-17T04:27:28.827Z,0.30
2023-01-17T04:29:55.311Z,0.30
2023-01-17T04:32:21.822Z,0.20
2023-01-17T04:34:48.265Z,0.15
2023-01-17T04:37:14.773Z,0.30
2023-01-17T04:39:41.225Z,0.28
2023-01-17T04:42:07.695Z,0.25
2023-01-17T04:44:34.140Z,0.30
2023-01-17T04:47:01.174Z,0.40
2023-01-17T04:49:27.657Z,0.27
2023-01-17T04:51:54.113Z,0.22
2023-01-17T04:54:20.568Z,0.40
2023-01-17T04:56:47.048Z,0.30
2023-01-17T04:59:13.518Z,0.40
2023-01-17T05:01:40.103Z,0.55
2023-01-17T05:04:06.626Z,0.40
2023-01-17T05:06:33.070Z,0.50
2023-01-17T05:08:59.509Z,0.40
2023-01-17T05:11:26.501Z,0.43
2023-01-17T05:13:52.940Z,0.40
2023-01-17T05:16:19.428Z,0.43
2023-01-17T05:18:45.883Z,0.32
2023-01-17T05:21:12.381Z,0.57
2023-01-17T05:23:38.817Z,0.40
2023-01-17T05:26:05.281Z,0.50
2023-01-17T05:28:31.800Z,0.40
2023-01-17T05:30:58.298Z,0.30
2023-01-17T05:33:24.783Z,0.45
2023-01-17T05:35:51.217Z,0.30
2023-01-17T05:38:17.697Z,0.40
2023-01-17T05:40:44.186Z,0.50
2023-01-17T05:43:10.671Z,0.50
2023-01-17T05:45:37.207Z,0.43
2023-01-17T05:48:03.695Z,0.40
2023-01-17T05:50:30.239Z,0.47
2023-01-17T05:52:56.852Z,0.60
2023-01-17T05:55:23.330Z,0.38
2023-01-17T05:57:49.773Z,0.40
2023-01-17T06:00:16.204Z,0.50
2023-01-17T06:02:42.733Z,0.60
2023-01-17T06:05:09.252Z,0.68
2023-01-17T06:07:35.739Z,0.50
2023-01-17T06:10:02.225Z,0.30
2023-01-17T06:12:28.744Z,0.40
2023-01-17T06:14:55.230Z,0.50
2023-01-17T06:17:21.709Z,0.70
2023-01-17T06:19:48.139Z,0.47
2023-01-17T06:22:14.645Z,0.75
2023-01-17T06:24:41.128Z,0.57
2023-01-17T06:27:07.562Z,0.55
2023-01-17T06:29:34.544Z,0.65
2023-01-17T06:32:01.807Z,0.50
2023-01-17T06:34:28.379Z,0.57
2023-01-17T06:36:55.578Z,0.70
2023-01-17T06:39:22.097Z,0.45
2023-01-17T06:41:48.632Z,0.63
2023-01-17T06:44:15.565Z,0.60
2023-01-17T06:46:42.081Z,0.30
2023-01-17T06:49:08.654Z,0.60
2023-01-17T06:51:35.109Z,0.70
2023-01-17T06:54:02.078Z,0.45
2023-01-17T06:56:28.584Z,0.53
2023-01-17T06:58:56.333Z,0.65
2023-01-17T07:01:22.947Z,0.50
2023-01-17T07:03:49.527Z,0.60
2023-01-17T07:06:16.012Z,0.70
2023-01-17T07:08:42.512Z,0.30
2023-01-17T07:11:08.971Z,0.45
2023-01-17T07:13:36.416Z,0.60
2023-01-17T07:16:03.091Z,0.47
2023-01-17T07:18:29.562Z,0.50
2023-01-17T07:20:56.269Z,0.60
2023-01-17T07:23:22.774Z,0.52
2023-01-17T07:25:49.233Z,0.52
2023-01-17T07:28:15.746Z,0.40
2023-01-17T07:30:42.253Z,0.68
2023-01-17T07:33:08.731Z,0.70
2023-01-17T07:35:35.195Z,1.23
2023-01-17T07:38:01.695Z,0.70
2023-01-17T07:40:28.156Z,0.63
2023-01-17T07:42:54.599Z,0.63
2023-01-17T07:45:21.109Z,0.68
2023-01-17T07:47:48.087Z,0.60
2023-01-17T07:50:14.592Z,0.40
2023-01-17T07:52:41.061Z,0.40
2023-01-17T07:55:07.565Z,0.82
2023-01-17T07:57:34.016Z,0.80
2023-01-17T08:00:00.516Z,0.73
2023-01-17T08:02:27.009Z,0.80
2023-01-17T08:04:53.516Z,0.93
2023-01-17T08:07:20.242Z,0.52
2023-01-17T08:09:47.225Z,0.80
2023-01-17T08:12:13.695Z,0.60
2023-01-17T08:14:40.166Z,0.60
2023-01-17T08:17:06.632Z,0.80
2023-01-17T08:19:33.086Z,0.65
2023-01-17T08:21:59.592Z,0.70
2023-01-17T08:24:26.043Z,0.70
2023-01-17T08:26:52.535Z,0.40
2023-01-17T08:29:18.981Z,0.65
2023-01-17T08:31:45.508Z,0.70
2023-01-17T08:34:12.001Z,0.70
2023-01-17T08:36:38.479Z,0.70
2023-01-17T08:39:04.978Z,1.02
2023-01-17T08:41:31.463Z,0.55
2023-01-17T08:43:57.980Z,0.60
2023-01-17T08:46:24.498Z,0.82
2023-01-17T08:48:51.035Z,0.90
2023-01-17T08:51:17.526Z,0.80
2023-01-17T08:53:43.965Z,0.63
2023-01-17T08:56:10.404Z,0.93
2023-01-17T08:58:36.898Z,0.88
2023-01-17T09:01:03.448Z,1.00
2023-01-17T09:03:29.982Z,0.80
2023-01-17T09:05:56.463Z,0.70
2023-01-17T09:08:22.948Z,0.88
2023-01-17T09:10:49.448Z,1.08
2023-01-17T09:13:16.005Z,1.05
2023-01-17T09:15:42.445Z,1.00
2023-01-17T09:18:08.946Z,1.00
2023-01-17T09:20:35.443Z,0.90
2023-01-17T09:23:01.945Z,0.80
2023-01-17T09:25:28.392Z,1.38
2023-01-17T09:27:54.839Z,1.02
2023-01-17T09:30:21.349Z,1.10
2023-01-17T09:32:47.841Z,1.05
2023-01-17T09:35:14.296Z,1.17
2023-01-17T09:37:40.793Z,1.40
2023-01-17T09:40:07.236Z,1.38
2023-01-17T09:42:33.676Z,1.65
2023-01-17T09:45:00.164Z,1.35
2023-01-17T09:47:27.157Z,1.33
2023-01-17T09:49:53.618Z,1.13
2023-01-17T09:52:20.093Z,1.42
2023-01-17T09:54:47.057Z,1.38
2023-01-17T09:57:13.492Z,1.60
2023-01-17T09:59:40.822Z,1.58
2023-01-17T10:02:09.397Z,1.20
2023-01-17T10:04:35.958Z,1.70
2023-01-17T10:07:02.528Z,1.35
2023-01-17T10:09:29.022Z,1.15
2023-01-17T10:11:55.535Z,1.63
2023-01-17T10:14:21.998Z,1.33
2023-01-17T10:16:48.485Z,1.10
2023-01-17T10:19:14.948Z,1.48
2023-01-17T10:21:41.417Z,1.38
2023-01-17T10:24:07.866Z,1.30
2023-01-17T10:26:34.311Z,1.40
2023-01-17T10:29:00.750Z,1.23
2023-01-17T10:31:27.192Z,1.30
2023-01-17T10:33:53.662Z,1.10
2023-01-17T10:36:20.150Z,1.42
2023-01-17T10:38:47.149Z,1.35
2023-01-17T10:41:13.583Z,1.17
2023-01-17T10:43:40.036Z,1.50
2023-01-17T10:46:07.106Z,1.60
2023-01-17T10:48:33.571Z,1.43
2023-01-17T10:51:00.045Z,1.33
2023-01-17T10:53:26.532Z,1.08
2023-01-17T10:55:53.018Z,1.48
2023-01-17T10:58:19.506Z,1.20
2023-01-17T11:00:46.106Z,1.17
2023-01-17T11:03:12.713Z,1.10
2023-01-17T11:05:39.691Z,1.30
2023-01-17T11:08:06.134Z,1.10
2023-01-17T11:10:32.638Z,1.35
2023-01-17T11:12:59.122Z,1.25
2023-01-17T11:15:26.105Z,1.65
2023-01-17T11:17:52.600Z,0.90
2023-01-17T11:20:19.048Z,1.20
2023-01-17T11:22:45.531Z,1.08
2023-01-17T11:25:12.532Z,1.02
2023-01-17T11:27:38.988Z,1.00
2023-01-17T11:30:05.453Z,1.48
2023-01-17T11:32:31.884Z,1.25
2023-01-17T11:34:58.826Z,1.27
2023-01-17T11:37:25.257Z,1.07
2023-01-17T11:39:51.715Z,0.93
2023-01-17T11:42:18.194Z,1.00
2023-01-17T11:44:44.658Z,1.00
2023-01-17T11:47:11.135Z,1.10
2023-01-17T11:49:37.625Z,1.23
2023-01-17T11:52:04.054Z,1.25
2023-01-17T11:54:30.488Z,0.80
2023-01-17T11:56:56.953Z,0.90
2023-01-17T11:59:23.444Z,0.93
2023-01-17T12:01:49.922Z,1.30
2023-01-17T12:04:16.405Z,0.90
2023-01-17T12:06:56.843Z,0.57
2023-01-17T12:09:24.461Z,0.80
2023-01-17T12:11:50.901Z,0.93
2023-01-17T12:14:17.374Z,0.60
2023-01-17T12:16:43.809Z,0.90
2023-01-17T12:19:10.305Z,0.75
2023-01-17T12:21:37.266Z,0.80
2023-01-17T12:24:03.739Z,0.77
2023-01-17T12:26:30.251Z,0.63
2023-01-17T12:28:56.798Z,0.98
2023-01-17T12:31:23.316Z,0.93
2023-01-17T12:33:49.787Z,1.05
2023-01-17T12:36:16.256Z,0.75
2023-01-17T12:38:42.713Z,0.60
2023-01-17T12:41:09.652Z,0.88
2023-01-17T12:43:36.093Z,1.10
2023-01-17T12:46:02.548Z,0.70
2023-01-17T12:48:28.983Z,0.75
2023-01-17T12:50:55.470Z,0.55
2023-01-17T12:53:21.913Z,0.60
2023-01-17T12:55:48.354Z,0.63
2023-01-17T12:58:14.838Z,0.63
2023-01-17T13:00:41.287Z,0.60
2023-01-17T13:03:07.722Z,0.75
2023-01-17T13:05:34.201Z,0.98
2023-01-17T13:08:00.652Z,0.88
2023-01-17T13:10:27.170Z,0.50
2023-01-17T13:12:53.637Z,0.57
2023-01-17T13:15:20.098Z,0.80
2023-01-17T13:17:46.544Z,0.50
2023-01-17T13:20:13.013Z,0.40
2023-01-17T13:22:39.492Z,0.90
2023-01-17T13:25:05.984Z,0.80
2023-01-17T13:27:32.476Z,0.77
2023-01-17T13:29:58.935Z,0.52
2023-01-17T13:32:25.444Z,0.50
2023-01-17T13:34:51.955Z,0.50
2023-01-17T13:37:18.399Z,0.63
2023-01-17T13:39:44.861Z,0.82
2023-01-17T13:42:11.296Z,0.70
2023-01-17T13:44:37.746Z,0.65
2023-01-17T13:47:04.188Z,0.80
2023-01-17T13:49:30.696Z,0.43
2023-01-17T13:51:57.135Z,0.60
2023-01-17T13:54:23.583Z,0.43
2023-01-17T13:56:50.045Z,0.73
2023-01-17T13:59:16.531Z,0.45
2023-01-17T14:01:43.117Z,0.60
2023-01-17T14:04:09.711Z,0.60
2023-01-17T14:06:36.687Z,0.75
2023-01-17T14:09:03.161Z,0.67
2023-01-17T14:11:29.606Z,0.65
2023-01-17T14:13:56.106Z,0.60
2023-01-17T14:16:22.633Z,0.93
2023-01-17T14:18:49.094Z,0.60
2023-01-17T14:21:15.610Z,0.70
2023-01-17T14:23:42.117Z,0.50
2023-01-17T14:26:08.562Z,0.60
2023-01-17T14:28:35.089Z,0.55
2023-01-17T14:31:01.573Z,0.40
2023-01-17T14:33:28.036Z,0.68
2023-01-17T14:35:54.756Z,0.63
2023-01-17T14:38:21.318Z,0.60
2023-01-17T14:40:48.318Z,0.60
2023-01-17T14:43:14.754Z,0.70
2023-01-17T14:45:41.302Z,0.50
2023-01-17T14:48:07.796Z,0.70
2023-01-17T14:50:34.293Z,1.13
2023-01-17T14:53:01.274Z,0.70
2023-01-17T14:55:27.716Z,0.63
2023-01-17T14:57:54.197Z,0.63
2023-01-17T15:00:20.656Z,0.65
2023-01-17T15:02:47.288Z,0.80
2023-01-17T15:05:13.865Z,0.90
2023-01-17T15:07:40.315Z,1.17
2023-01-17T15:10:06.751Z,1.00
2023-01-17T15:12:33.688Z,1.08
2023-01-17T15:15:00.135Z,1.33
2023-01-17T15:17:26.600Z,0.90
2023-01-17T15:19:53.053Z,1.15
2023-01-17T15:22:19.532Z,1.20
2023-01-17T15:24:46.019Z,1.45
2023-01-17T15:27:12.504Z,1.23
2023-01-17T15:29:39.002Z,1.40
2023-01-17T15:32:05.948Z,1.40
2023-01-17T15:34:32.895Z,1.13
2023-01-17T15:36:59.368Z,1.10
2023-01-17T15:39:25.885Z,1.50
2023-01-17T15:41:52.370Z,1.20
2023-01-17T15:44:18.841Z,1.70
2023-01-17T15:46:45.325Z,1.50
2023-01-17T15:49:13.000Z,1.52
2023-01-17T15:51:39.492Z,1.35
2023-01-17T15:54:05.948Z,1.38
2023-01-17T15:56:32.392Z,1.40
2023-01-17T15:58:58.821Z,1.98
2023-01-17T16:01:25.344Z,1.58
2023-01-17T16:03:51.828Z,1.40
2023-01-17T16:06:18.312Z,1.35
2023-01-17T16:08:44.809Z,1.40
2023-01-17T16:11:11.303Z,1.70
2023-01-17T16:13:37.820Z,1.50
2023-01-17T16:16:04.353Z,1.25
2023-01-17T16:18:30.913Z,1.35
2023-01-17T16:20:57.891Z,1.40
2023-01-17T16:23:24.380Z,1.00
2023-01-17T16:25:50.822Z,1.40
2023-01-17T16:28:17.254Z,1.50
2023-01-17T16:30:43.746Z,1.42
2023-01-17T16:33:10.237Z,1.45
2023-01-17T16:35:36.691Z,1.50
2023-01-17T16:38:03.173Z,1.90
2023-01-17T16:40:29.657Z,1.70
2023-01-17T16:42:56.095Z,1.52
2023-01-17T16:45:22.554Z,1.73
2023-01-17T16:47:49.220Z,1.80
2023-01-17T16:50:15.970Z,1.70
2023-01-17T16:52:42.475Z,1.33
2023-01-17T16:55:09.454Z,1.77
2023-01-17T16:57:35.940Z,1.70
2023-01-17T17:00:02.434Z,1.60
2023-01-17T17:02:29.508Z,1.88
2023-01-17T17:04:56.012Z,1.63
2023-01-17T17:07:22.513Z,1.70
2023-01-17T17:09:48.956Z,1.38
2023-01-17T17:12:15.404Z,1.50
2023-01-17T17:14:41.890Z,1.67
2023-01-17T17:17:08.381Z,1.48
2023-01-17T17:19:34.873Z,1.70
2023-01-17T17:22:01.384Z,1.42
2023-01-17T17:24:27.866Z,1.50
2023-01-17T17:26:54.326Z,1.70
2023-01-17T17:29:20.759Z,1.75
2023-01-17T17:31:47.284Z,1.40
2023-01-17T17:34:13.723Z,1.75
2023-01-17T17:36:40.663Z,1.80
2023-01-17T17:39:07.135Z,1.42
2023-01-17T17:41:33.613Z,1.70
2023-01-17T17:44:00.130Z,1.52
2023-01-17T17:46:27.167Z,1.75
2023-01-17T17:48:53.744Z,1.43
2023-01-17T17:51:20.224Z,2.05
2023-01-17T17:53:46.769Z,1.60
2023-01-17T17:56:13.691Z,1.63
2023-01-17T17:58:40.182Z,1.77
2023-01-17T18:01:06.689Z,1.50
2023-01-17T18:03:33.189Z,1.70
2023-01-17T18:05:59.679Z,1.65
2023-01-17T18:08:26.164Z,1.80
2023-01-17T18:10:52.657Z,1.70
2023-01-17T18:13:19.096Z,1.83
2023-01-17T18:15:45.551Z,1.60
2023-01-17T18:18:12.549Z,2.00
2023-01-17T18:20:39.029Z,1.50
2023-01-17T18:23:05.549Z,2.20
2023-01-17T18:25:32.091Z,1.92
2023-01-17T18:27:58.641Z,2.00
2023-01-17T18:30:25.139Z,1.73
2023-01-17T18:32:51.628Z,1.65
2023-01-17T18:35:18.094Z,1.73
2023-01-17T18:37:44.546Z,1.55
2023-01-17T18:40:11.470Z,1.85
2023-01-17T18:42:37.960Z,1.67
2023-01-17T18:45:04.431Z,2.00
2023-01-17T18:47:31.390Z,2.10
2023-01-17T18:49:57.872Z,2.00
2023-01-17T18:52:24.313Z,2.15
2023-01-17T18:54:50.791Z,2.17
2023-01-17T18:57:17.745Z,2.45
2023-01-17T18:59:44.240Z,2.40
2023-01-17T19:02:10.690Z,1.60
2023-01-17T19:04:37.196Z,2.55
2023-01-17T19:07:04.138Z,4.00
2023-01-17T19:09:30.636Z,3.73
2023-01-17T19:11:57.223Z,3.47
2023-01-17T19:14:23.670Z,4.82
2023-01-17T19:16:50.590Z,4.75
2023-01-17T19:19:17.083Z,5.13
2023-01-17T19:21:43.537Z,5.25
2023-01-17T19:24:09.970Z,5.63
2023-01-17T19:26:36.938Z,4.88
2023-01-17T19:29:03.370Z,4.70
2023-01-17T19:31:29.892Z,4.93
2023-01-17T19:33:56.369Z,4.90
2023-01-17T19:36:22.806Z,4.80
2023-01-17T19:39:03.109Z,4.90
2023-01-17T19:41:30.802Z,4.13
2023-01-17T19:43:57.271Z,4.10
2023-01-17T19:46:23.748Z,3.85
2023-01-17T19:48:50.239Z,3.63
2023-01-17T19:51:16.674Z,3.92
2023-01-17T19:53:43.170Z,3.70
2023-01-17T19:56:10.148Z,3.72
2023-01-17T19:58:36.660Z,3.87
2023-01-17T20:01:03.194Z,3.90
2023-01-17T20:03:29.758Z,2.72
2023-01-17T20:05:56.223Z,3.53
2023-01-17T20:08:22.705Z,2.90
2023-01-17T20:10:49.260Z,3.13
2023-01-17T20:13:15.752Z,2.70
2023-01-17T20:15:42.193Z,2.72
2023-01-17T20:18:08.679Z,2.60
2023-01-17T20:20:36.009Z,2.78
2023-01-17T20:23:03.318Z,2.38
2023-01-17T20:25:29.750Z,2.50
2023-01-17T20:27:56.495Z,2.90
2023-01-17T20:30:23.129Z,2.30
2023-01-17T20:32:49.610Z,2.38
2023-01-17T20:35:16.124Z,2.40
2023-01-17T20:37:42.630Z,2.78
2023-01-17T20:40:09.640Z,2.15
2023-01-17T20:42:36.125Z,2.97
2023-01-17T20:45:02.574Z,1.90
2023-01-17T20:47:29.017Z,2.20
2023-01-17T20:49:55.464Z,2.08
2023-01-17T20:52:21.944Z,2.60
2023-01-17T20:54:48.430Z,1.88
2023-01-17T20:57:14.869Z,2.10
2023-01-17T20:59:41.358Z,2.15
2023-01-17T21:02:08.079Z,2.05
2023-01-17T21:04:34.669Z,2.22
2023-01-17T21:07:01.172Z,2.00
2023-01-17T21:09:27.678Z,2.22
2023-01-17T21:11:54.171Z,2.50
2023-01-17T21:14:20.659Z,2.35
2023-01-17T21:16:47.200Z,1.70
2023-01-17T21:19:13.667Z,2.30
2023-01-17T21:21:40.177Z,2.10
2023-01-17T21:24:06.749Z,2.22
2023-01-17T21:26:33.752Z,2.20
2023-01-17T21:29:00.262Z,1.90
2023-01-17T21:31:26.778Z,2.85
2023-01-17T21:33:53.717Z,2.20
2023-01-17T21:36:20.701Z,1.90
2023-01-17T21:38:47.287Z,1.67
2023-01-17T21:41:13.733Z,1.88
2023-01-17T21:43:40.197Z,2.38
2023-01-17T21:46:06.927Z,1.95
2023-01-17T21:48:33.445Z,1.98
2023-01-17T21:50:59.955Z,1.85
2023-01-17T21:53:26.458Z,2.08
2023-01-17T21:55:52.942Z,2.20
2023-01-17T21:58:19.400Z,1.80
2023-01-17T22:00:45.854Z,2.30
2023-01-17T22:03:12.464Z,1.60
2023-01-17T22:05:39.408Z,2.13
2023-01-17T22:08:05.850Z,2.00
2023-01-17T22:10:32.305Z,2.30
2023-01-17T22:12:58.796Z,1.90
2023-01-17T22:15:25.308Z,1.65
2023-01-17T22:17:51.747Z,1.90
2023-01-17T22:20:20.928Z,2.05
2023-01-17T22:22:48.383Z,1.80
2023-01-17T22:25:14.901Z,1.92
2023-01-17T22:27:41.347Z,2.05
2023-01-17T22:30:07.822Z,1.95
2023-01-17T22:32:34.261Z,2.03
2023-01-17T22:35:00.737Z,1.95
2023-01-17T22:37:27.165Z,2.10
2023-01-17T22:39:54.109Z,2.15
2023-01-17T22:42:20.548Z,1.70
2023-01-17T22:44:47.028Z,2.03
2023-01-17T22:47:13.487Z,1.67
2023-01-17T22:49:39.954Z,1.75
2023-01-17T22:52:06.391Z,1.67
2023-01-17T22:54:32.893Z,1.85
2023-01-17T22:56:59.423Z,1.77
2023-01-17T22:59:25.897Z,2.03
2023-01-17T23:01:52.387Z,2.00
2023-01-17T23:04:19.370Z,1.92
2023-01-17T23:06:45.849Z,2.03
2023-01-17T23:09:12.313Z,1.85
2023-01-17T23:11:38.816Z,1.73
2023-01-17T23:14:05.793Z,1.85
2023-01-17T23:16:32.292Z,1.63
2023-01-17T23:18:58.780Z,1.80
2023-01-17T23:21:25.262Z,1.60
2023-01-17T23:23:51.983Z,1.88
2023-01-17T23:26:18.415Z,1.75
2023-01-17T23:28:44.887Z,1.58
2023-01-17T23:31:11.355Z,1.70
2023-01-17T23:33:37.878Z,2.10
2023-01-17T23:36:04.382Z,1.90
2023-01-17T23:38:30.955Z,2.10
2023-01-17T23:40:57.463Z,1.50
2023-01-17T23:43:23.979Z,1.42
2023-01-17T23:45:50.462Z,1.73
2023-01-17T23:48:16.976Z,1.73
2023-01-17T23:50:43.484Z,1.92
2023-01-17T23:53:09.981Z,1.80
2023-01-17T23:55:36.497Z,1.52
2023-01-17T23:58:03.506Z,1.65
