createdAt,value
2023-05-06T00:02:02.520Z,23.20
2023-05-06T00:04:29.261Z,23.20
2023-05-06T00:06:57.317Z,23.20
2023-05-06T00:09:24.227Z,23.20
2023-05-06T00:11:51.433Z,23.20
2023-05-06T00:14:18.087Z,23.20
2023-05-06T00:16:44.987Z,23.20
2023-05-06T00:19:12.270Z,23.20
2023-05-06T00:21:38.926Z,23.20
2023-05-06T00:24:06.079Z,23.20
2023-05-06T00:26:32.705Z,23.10
2023-05-06T00:28:59.314Z,23.00
2023-05-06T00:31:26.060Z,23.00
2023-05-06T00:33:52.778Z,23.00
2023-05-06T00:36:19.391Z,23.10
2023-05-06T00:38:46.111Z,23.10
2023-05-06T00:41:12.758Z,23.00
2023-05-06T00:43:39.444Z,23.10
2023-05-06T00:46:08.591Z,23.00
2023-05-06T00:48:36.174Z,23.00
2023-05-06T00:51:02.856Z,23.10
2023-05-06T00:53:29.822Z,23.00
2023-05-06T00:55:56.491Z,23.00
2023-05-06T00:58:23.141Z,23.00
2023-05-06T01:00:50.109Z,23.10
2023-05-06T01:03:17.157Z,23.00
2023-05-06T01:05:57.837Z,23.10
2023-05-06T01:08:37.333Z,23.00
2023-05-06T01:11:35.227Z,23.10
2023-05-06T01:14:16.112Z,23.00
2023-05-06T01:16:44.309Z,23.00
2023-05-06T01:19:22.827Z,23.10
2023-05-06T01:21:52.381Z,23.20
2023-05-06T01:24:19.003Z,23.00
2023-05-06T01:26:45.751Z,23.00
2023-05-06T01:29:12.371Z,22.90
2023-05-06T01:31:45.635Z,23.00
2023-05-06T01:34:23.244Z,23.00
2023-05-06T01:36:59.933Z,22.90
2023-05-06T01:39:29.973Z,22.90
2023-05-06T01:42:00.311Z,22.90
2023-05-06T01:44:29.274Z,23.00
2023-05-06T01:46:56.995Z,23.00
2023-05-06T01:49:25.192Z,22.90
2023-05-06T01:51:52.685Z,23.00
2023-05-06T01:54:19.552Z,22.90
2023-05-06T01:56:46.579Z,23.00
2023-05-06T01:59:13.249Z,22.90
2023-05-06T02:01:39.866Z,23.00
2023-05-06T02:04:06.565Z,23.00
2023-05-06T02:06:33.198Z,23.00
2023-05-06T02:08:59.832Z,22.90
2023-05-06T02:11:26.545Z,23.00
2023-05-06T02:13:53.178Z,22.90
2023-05-06T02:16:21.763Z,22.90
2023-05-06T02:18:48.579Z,22.90
2023-05-06T02:21:15.356Z,22.90
2023-05-06T02:23:42.060Z,22.90
2023-05-06T02:26:08.807Z,22.90
2023-05-06T02:28:35.715Z,22.90
2023-05-06T02:31:02.450Z,22.90
2023-05-06T02:33:29.065Z,23.00
2023-05-06T02:35:55.801Z,22.90
2023-05-06T02:38:22.457Z,22.90
2023-05-06T02:40:49.175Z,22.80
2023-05-06T02:43:16.000Z,23.00
2023-05-06T02:45:42.714Z,22.90
2023-05-06T02:48:09.374Z,22.90
2023-05-06T02:50:36.227Z,22.80
2023-05-06T02:53:02.872Z,22.90
2023-05-06T02:55:29.496Z,22.90
2023-05-06T02:57:56.145Z,22.90
2023-05-06T03:00:22.869Z,22.80
2023-05-06T03:02:49.517Z,22.90
2023-05-06T03:05:16.242Z,22.80
2023-05-06T03:07:42.969Z,22.90
2023-05-06T03:10:10.351Z,22.80
2023-05-06T03:12:37.006Z,22.90
2023-05-06T03:15:03.877Z,22.80
2023-05-06T03:17:30.569Z,22.80
2023-05-06T03:19:57.218Z,22.80
2023-05-06T03:22:23.826Z,22.80
2023-05-06T03:24:50.469Z,22.70
2023-05-06T03:27:17.149Z,22.70
2023-05-06T03:29:43.756Z,22.70
2023-05-06T03:32:10.462Z,22.70
2023-05-06T03:34:37.173Z,22.70
2023-05-06T03:37:03.894Z,22.80
2023-05-06T03:39:30.474Z,22.50
2023-05-06T03:41:57.517Z,22.60
2023-05-06T03:44:24.181Z,22.60
2023-05-06T03:46:50.856Z,22.60
2023-05-06T03:49:17.563Z,22.70
2023-05-06T03:51:44.205Z,22.70
2023-05-06T03:54:10.856Z,22.80
2023-05-06T03:56:37.512Z,22.80
2023-05-06T03:59:04.123Z,22.60
2023-05-06T04:01:31.246Z,22.60
2023-05-06T04:03:58.024Z,22.50
2023-05-06T04:06:26.022Z,22.60
2023-05-06T04:08:52.807Z,22.70
2023-05-06T04:11:19.967Z,22.70
2023-05-06T04:13:46.929Z,22.60
2023-05-06T04:16:13.792Z,22.70
2023-05-06T04:18:40.471Z,22.70
2023-05-06T04:21:07.236Z,22.70
2023-05-06T04:23:33.863Z,22.70
2023-05-06T04:26:00.550Z,22.70
2023-05-06T04:28:27.203Z,22.70
2023-05-06T04:30:53.924Z,22.70
2023-05-06T04:33:20.832Z,22.70
2023-05-06T04:35:53.685Z,22.70
2023-05-06T04:38:25.999Z,22.60
2023-05-06T04:40:52.814Z,22.80
2023-05-06T04:43:19.677Z,22.70
2023-05-06T04:45:49.467Z,22.70
2023-05-06T04:48:18.443Z,22.70
2023-05-06T04:50:46.474Z,22.80
2023-05-06T04:53:13.755Z,22.70
2023-05-06T04:55:40.511Z,22.70
2023-05-06T04:58:07.549Z,22.70
2023-05-06T05:00:34.764Z,22.70
2023-05-06T05:03:04.650Z,22.60
2023-05-06T05:05:33.443Z,22.70
2023-05-06T05:08:00.190Z,22.70
2023-05-06T05:10:26.829Z,22.70
2023-05-06T05:12:53.587Z,22.90
2023-05-06T05:15:21.153Z,22.70
2023-05-06T05:17:48.136Z,22.70
2023-05-06T05:20:14.893Z,22.70
2023-05-06T05:22:41.582Z,22.70
2023-05-06T05:25:08.702Z,22.60
2023-05-06T05:27:36.327Z,22.70
2023-05-06T05:30:03.616Z,22.60
2023-05-06T05:32:30.350Z,22.70
2023-05-06T05:34:57.172Z,22.60
2023-05-06T05:37:23.837Z,22.70
2023-05-06T05:39:50.566Z,22.60
2023-05-06T05:42:17.307Z,22.60
2023-05-06T05:44:43.969Z,22.50
2023-05-06T05:47:10.618Z,22.70
2023-05-06T05:49:37.326Z,22.70
2023-05-06T05:52:04.367Z,22.60
2023-05-06T05:54:31.174Z,22.70
2023-05-06T05:56:58.095Z,22.60
2023-05-06T05:59:25.818Z,22.70
2023-05-06T06:01:52.613Z,22.70
2023-05-06T06:04:19.518Z,22.60
2023-05-06T06:06:46.547Z,22.70
2023-05-06T06:09:13.791Z,22.60
2023-05-06T06:11:40.778Z,22.60
2023-05-06T06:14:07.475Z,23.00
2023-05-06T06:16:36.639Z,22.70
2023-05-06T06:19:03.375Z,22.50
2023-05-06T06:21:30.367Z,22.60
2023-05-06T06:23:57.056Z,22.70
2023-05-06T06:26:23.808Z,22.60
2023-05-06T06:28:50.618Z,22.60
2023-05-06T06:31:17.455Z,22.60
2023-05-06T06:33:44.558Z,22.60
2023-05-06T06:36:11.350Z,22.60
2023-05-06T06:38:38.244Z,22.60
2023-05-06T06:41:05.198Z,22.60
2023-05-06T06:43:32.084Z,22.60
2023-05-06T06:45:58.902Z,22.80
2023-05-06T06:48:25.671Z,22.70
2023-05-06T06:50:52.393Z,22.60
2023-05-06T06:53:19.078Z,22.70
2023-05-06T06:55:46.316Z,22.50
2023-05-06T06:58:13.433Z,22.80
2023-05-06T07:00:40.420Z,22.60
2023-05-06T07:03:07.143Z,22.60
2023-05-06T07:05:33.893Z,22.60
2023-05-06T07:08:01.064Z,22.60
2023-05-06T07:10:27.758Z,22.60
2023-05-06T07:12:54.631Z,22.60
2023-05-06T07:15:21.570Z,22.60
2023-05-06T07:17:48.293Z,22.60
2023-05-06T07:20:16.088Z,22.70
2023-05-06T07:22:43.675Z,22.60
2023-05-06T07:25:10.758Z,22.60
2023-05-06T07:27:37.823Z,22.70
2023-05-06T07:30:05.152Z,22.60
2023-05-06T07:32:31.923Z,22.60
2023-05-06T07:34:58.734Z,22.50
2023-05-06T07:37:25.511Z,22.60
2023-05-06T07:39:52.340Z,22.60
2023-05-06T07:42:19.080Z,22.50
2023-05-06T07:44:45.838Z,22.60
2023-05-06T07:47:17.104Z,22.70
2023-05-06T07:49:43.810Z,22.60
2023-05-06T07:52:10.613Z,22.60
2023-05-06T07:54:37.377Z,22.60
2023-05-06T07:57:04.134Z,22.70
2023-05-06T07:59:30.861Z,22.70
2023-05-06T08:01:57.584Z,22.70
2023-05-06T08:04:24.408Z,22.70
2023-05-06T08:06:51.215Z,22.70
2023-05-06T08:09:22.735Z,22.60
2023-05-06T08:11:50.638Z,22.60
2023-05-06T08:14:17.494Z,22.60
2023-05-06T08:16:44.420Z,22.70
2023-05-06T08:19:11.292Z,22.60
2023-05-06T08:21:38.013Z,22.70
2023-05-06T08:24:04.889Z,22.60
2023-05-06T08:26:31.600Z,22.60
2023-05-06T08:28:59.462Z,22.60
2023-05-06T08:31:26.750Z,22.50
2023-05-06T08:33:54.712Z,22.60
2023-05-06T08:36:22.396Z,22.50
2023-05-06T08:38:50.837Z,22.60
2023-05-06T08:41:19.420Z,22.60
2023-05-06T08:43:49.042Z,22.60
2023-05-06T08:46:16.760Z,22.60
2023-05-06T08:48:43.708Z,22.60
2023-05-06T08:51:15.370Z,22.50
2023-05-06T08:53:49.384Z,22.70
2023-05-06T08:56:16.680Z,22.60
2023-05-06T08:58:48.627Z,22.60
2023-05-06T09:01:16.083Z,22.60
2023-05-06T09:03:44.085Z,22.60
2023-05-06T09:06:11.158Z,22.70
2023-05-06T09:08:38.053Z,22.60
2023-05-06T09:11:21.110Z,22.70
2023-05-06T09:13:48.075Z,22.60
2023-05-06T09:16:32.705Z,22.70
2023-05-06T09:18:59.679Z,22.50
2023-05-06T09:21:37.098Z,22.60
2023-05-06T09:24:06.110Z,22.70
2023-05-06T09:26:35.156Z,22.70
2023-05-06T09:29:03.133Z,22.60
2023-05-06T09:31:30.471Z,22.70
2023-05-06T09:33:59.216Z,22.60
2023-05-06T09:36:29.058Z,22.70
2023-05-06T09:38:56.352Z,22.70
2023-05-06T09:41:25.427Z,22.70
2023-05-06T09:43:54.021Z,22.70
2023-05-06T09:46:24.891Z,22.70
2023-05-06T09:48:52.821Z,22.70
2023-05-06T09:51:20.589Z,22.70
2023-05-06T09:53:48.217Z,22.70
2023-05-06T09:56:16.129Z,22.70
2023-05-06T09:58:43.137Z,22.80
2023-05-06T10:01:13.323Z,22.70
2023-05-06T10:03:44.601Z,22.70
2023-05-06T10:06:12.312Z,22.70
2023-05-06T10:08:40.971Z,22.80
2023-05-06T10:11:08.761Z,22.80
2023-05-06T10:13:36.942Z,22.80
2023-05-06T10:16:05.673Z,22.80
2023-05-06T10:18:34.820Z,22.80
2023-05-06T10:21:03.917Z,22.80
2023-05-06T10:23:41.744Z,22.80
2023-05-06T10:26:12.022Z,22.80
2023-05-06T10:28:43.029Z,22.80
2023-05-06T10:31:12.934Z,22.80
2023-05-06T10:33:42.435Z,22.80
2023-05-06T10:36:12.224Z,22.90
2023-05-06T10:38:44.461Z,22.90
2023-05-06T10:41:11.619Z,22.80
2023-05-06T10:43:43.381Z,22.80
2023-05-06T10:46:14.824Z,22.80
2023-05-06T10:49:00.215Z,22.90
2023-05-06T10:51:28.443Z,23.00
2023-05-06T10:54:02.547Z,22.90
2023-05-06T10:56:37.579Z,23.00
2023-05-06T10:59:12.153Z,22.90
2023-05-06T11:01:43.912Z,23.00
2023-05-06T11:04:15.715Z,23.00
2023-05-06T11:06:42.403Z,23.00
2023-05-06T11:09:53.153Z,23.00
2023-05-06T11:12:21.138Z,23.10
2023-05-06T11:14:48.096Z,23.10
2023-05-06T11:17:32.800Z,23.10
2023-05-06T11:20:18.679Z,23.10
2023-05-06T11:22:45.617Z,23.20
2023-05-06T11:25:12.658Z,23.10
2023-05-06T11:27:40.042Z,23.10
2023-05-06T11:30:12.937Z,23.10
2023-05-06T11:32:42.740Z,23.10
2023-05-06T11:35:09.676Z,23.20
2023-05-06T11:37:36.462Z,23.20
2023-05-06T11:40:06.213Z,23.20
2023-05-06T11:42:32.985Z,23.30
2023-05-06T11:45:02.041Z,23.20
2023-05-06T11:47:28.868Z,23.30
2023-05-06T11:49:56.047Z,23.20
2023-05-06T11:52:22.770Z,23.30
2023-05-06T11:54:52.249Z,23.30
2023-05-06T11:57:20.511Z,23.30
2023-05-06T11:59:53.209Z,23.20
2023-05-06T12:02:20.894Z,23.30
2023-05-06T12:04:49.984Z,23.30
2023-05-06T12:07:16.964Z,23.30
2023-05-06T12:09:48.742Z,23.30
2023-05-06T12:12:18.558Z,23.30
2023-05-06T12:14:46.454Z,23.30
2023-05-06T12:17:13.591Z,23.30
2023-05-06T12:19:40.563Z,23.30
2023-05-06T12:22:19.592Z,23.10
2023-05-06T12:24:48.253Z,23.20
2023-05-06T12:27:28.397Z,23.20
2023-05-06T12:29:55.260Z,23.20
2023-05-06T12:32:22.126Z,23.20
2023-05-06T12:34:48.778Z,23.20
2023-05-06T12:37:29.436Z,23.20
2023-05-06T12:39:58.839Z,23.20
2023-05-06T12:42:26.675Z,23.00
2023-05-06T12:44:53.657Z,23.20
2023-05-06T12:47:22.312Z,23.20
2023-05-06T12:49:54.703Z,23.20
2023-05-06T12:52:23.380Z,23.30
2023-05-06T12:54:52.826Z,23.30
2023-05-06T12:57:20.396Z,23.40
2023-05-06T12:59:48.445Z,23.40
2023-05-06T13:02:15.765Z,23.30
2023-05-06T13:04:42.830Z,23.20
2023-05-06T13:07:09.590Z,23.30
2023-05-06T13:09:36.259Z,23.20
2023-05-06T13:12:04.934Z,23.40
2023-05-06T13:14:32.056Z,23.40
2023-05-06T13:17:01.148Z,23.50
2023-05-06T13:19:33.018Z,23.30
2023-05-06T13:22:00.713Z,23.30
2023-05-06T13:24:29.554Z,23.30
2023-05-06T13:26:56.977Z,23.40
2023-05-06T13:29:24.670Z,23.50
2023-05-06T13:31:51.685Z,23.50
2023-05-06T13:34:18.974Z,23.50
2023-05-06T13:36:47.725Z,23.50
2023-05-06T13:39:14.588Z,23.60
2023-05-06T13:41:41.344Z,23.60
2023-05-06T13:44:08.338Z,23.60
2023-05-06T13:46:35.053Z,23.50
2023-05-06T13:49:01.716Z,23.60
2023-05-06T13:51:30.771Z,23.60
2023-05-06T13:53:57.803Z,23.60
2023-05-06T13:56:24.560Z,23.60
2023-05-06T13:58:53.135Z,23.60
2023-05-06T14:01:24.255Z,23.60
2023-05-06T14:03:51.197Z,23.70
2023-05-06T14:06:17.970Z,23.80
2023-05-06T14:08:45.238Z,23.70
2023-05-06T14:11:12.062Z,23.70
2023-05-06T14:13:40.287Z,23.80
2023-05-06T14:16:07.567Z,23.80
2023-05-06T14:18:34.422Z,23.80
2023-05-06T14:21:01.153Z,23.90
2023-05-06T14:23:27.891Z,23.80
2023-05-06T14:25:54.680Z,23.90
2023-05-06T14:28:21.385Z,23.80
2023-05-06T14:30:48.046Z,23.80
2023-05-06T14:33:14.720Z,23.80
2023-05-06T14:35:42.301Z,23.70
2023-05-06T14:38:10.696Z,23.80
2023-05-06T14:40:38.716Z,23.80
2023-05-06T14:43:07.565Z,23.80
2023-05-06T14:45:34.527Z,23.80
2023-05-06T14:48:01.563Z,24.00
2023-05-06T14:50:28.592Z,23.90
2023-05-06T14:52:55.380Z,23.90
2023-05-06T14:55:22.146Z,23.80
2023-05-06T14:57:48.931Z,23.90
2023-05-06T15:00:34.457Z,23.80
2023-05-06T15:03:19.917Z,23.70
2023-05-06T15:06:06.999Z,23.80
2023-05-06T15:08:53.953Z,23.90
2023-05-06T15:11:39.459Z,23.70
2023-05-06T15:14:06.072Z,23.80
2023-05-06T15:16:33.013Z,23.80
2023-05-06T15:18:59.731Z,23.80
2023-05-06T15:21:27.501Z,23.80
2023-05-06T15:23:56.024Z,23.80
2023-05-06T15:26:22.665Z,23.80
2023-05-06T15:28:49.332Z,23.70
2023-05-06T15:31:16.028Z,23.70
2023-05-06T15:33:42.722Z,23.80
2023-05-06T15:36:09.704Z,23.80
2023-05-06T15:38:51.840Z,23.80
2023-05-06T15:41:19.059Z,23.80
2023-05-06T15:43:45.747Z,23.80
2023-05-06T15:46:12.514Z,23.90
2023-05-06T15:48:39.188Z,23.90
2023-05-06T15:51:06.128Z,23.90
2023-05-06T15:53:32.809Z,23.90
2023-05-06T15:56:12.924Z,23.90
2023-05-06T15:58:44.615Z,23.80
2023-05-06T16:01:11.552Z,23.80
2023-05-06T16:03:41.264Z,23.80
2023-05-06T16:06:09.733Z,23.80
2023-05-06T16:08:37.360Z,23.80
2023-05-06T16:11:05.341Z,23.80
2023-05-06T16:13:32.371Z,23.80
2023-05-06T16:16:01.221Z,23.70
2023-05-06T16:18:28.221Z,24.00
2023-05-06T16:20:55.020Z,23.70
2023-05-06T16:23:21.708Z,23.70
2023-05-06T16:25:48.564Z,23.70
2023-05-06T16:28:15.214Z,23.70
2023-05-06T16:30:44.576Z,23.80
2023-05-06T16:33:12.077Z,23.80
2023-05-06T16:35:39.180Z,23.70
2023-05-06T16:38:06.168Z,23.60
2023-05-06T16:40:40.247Z,23.60
2023-05-06T16:43:06.882Z,23.60
2023-05-06T16:45:33.611Z,23.50
2023-05-06T16:48:00.443Z,23.50
2023-05-06T16:50:27.279Z,23.50
2023-05-06T16:52:54.101Z,23.50
2023-05-06T16:55:21.877Z,23.50
2023-05-06T16:57:48.614Z,23.40
2023-05-06T17:00:16.432Z,23.50
2023-05-06T17:02:43.241Z,23.50
2023-05-06T17:05:09.984Z,23.50
2023-05-06T17:07:36.636Z,23.50
2023-05-06T17:10:03.541Z,23.30
2023-05-06T17:12:31.215Z,23.30
2023-05-06T17:14:57.850Z,23.30
2023-05-06T17:17:28.464Z,23.30
2023-05-06T17:19:57.330Z,23.40
2023-05-06T17:22:26.362Z,23.50
2023-05-06T17:24:53.323Z,23.60
2023-05-06T17:27:19.944Z,23.60
2023-05-06T17:29:46.870Z,23.60
2023-05-06T17:32:13.581Z,23.70
2023-05-06T17:34:40.344Z,23.70
2023-05-06T17:37:07.101Z,23.70
2023-05-06T17:39:34.017Z,23.60
2023-05-06T17:42:02.841Z,23.70
2023-05-06T17:44:29.963Z,23.80
2023-05-06T17:46:56.615Z,23.80
2023-05-06T17:49:23.371Z,23.80
2023-05-06T17:51:51.023Z,23.70
2023-05-06T17:54:18.029Z,23.70
2023-05-06T17:56:50.616Z,23.70
2023-05-06T17:59:21.050Z,23.70
2023-05-06T18:01:48.311Z,23.70
2023-05-06T18:04:15.150Z,23.70
2023-05-06T18:06:43.018Z,23.80
2023-05-06T18:09:10.315Z,23.70
2023-05-06T18:11:38.409Z,23.80
2023-05-06T18:14:05.553Z,23.90
2023-05-06T18:16:32.277Z,23.80
2023-05-06T18:19:02.428Z,23.80
2023-05-06T18:21:29.349Z,23.80
2023-05-06T18:24:05.675Z,23.80
2023-05-06T18:26:45.269Z,23.80
2023-05-06T18:29:12.701Z,24.00
2023-05-06T18:31:39.497Z,23.90
2023-05-06T18:34:06.284Z,23.90
2023-05-06T18:36:34.777Z,23.90
2023-05-06T18:39:01.867Z,24.20
2023-05-06T18:41:28.588Z,23.90
2023-05-06T18:43:55.202Z,23.90
2023-05-06T18:46:21.956Z,23.90
2023-05-06T18:48:48.778Z,23.90
2023-05-06T18:51:17.332Z,23.90
2023-05-06T18:53:44.853Z,23.90
2023-05-06T18:56:11.871Z,23.90
2023-05-06T18:58:39.396Z,23.80
2023-05-06T19:01:10.587Z,23.90
2023-05-06T19:03:38.123Z,23.80
2023-05-06T19:06:09.014Z,23.90
2023-05-06T19:08:36.604Z,23.80
2023-05-06T19:11:03.575Z,23.80
2023-05-06T19:13:30.803Z,23.90
2023-05-06T19:15:57.440Z,23.90
2023-05-06T19:18:24.078Z,23.80
2023-05-06T19:20:50.764Z,23.80
2023-05-06T19:23:17.628Z,23.80
2023-05-06T19:25:44.257Z,23.80
2023-05-06T19:28:10.959Z,23.80
2023-05-06T19:30:37.754Z,23.80
2023-05-06T19:33:04.644Z,23.80
2023-05-06T19:35:31.450Z,23.80
2023-05-06T19:37:58.647Z,23.70
2023-05-06T19:40:25.306Z,23.80
2023-05-06T19:42:53.655Z,23.70
2023-05-06T19:45:20.506Z,23.80
2023-05-06T19:47:47.334Z,23.80
2023-05-06T19:50:14.117Z,23.80
2023-05-06T19:52:40.824Z,23.80
2023-05-06T19:55:07.885Z,23.70
2023-05-06T19:57:34.602Z,23.80
2023-05-06T20:00:05.931Z,23.80
2023-05-06T20:02:32.926Z,23.70
2023-05-06T20:05:00.576Z,23.70
2023-05-06T20:07:27.583Z,23.70
2023-05-06T20:09:55.942Z,23.70
2023-05-06T20:12:23.444Z,23.70
2023-05-06T20:14:50.156Z,23.70
2023-05-06T20:17:16.996Z,23.70
2023-05-06T20:19:47.863Z,24.00
2023-05-06T20:22:14.541Z,23.70
2023-05-06T20:24:42.417Z,23.70
2023-05-06T20:27:09.346Z,23.70
2023-05-06T20:29:36.286Z,23.70
2023-05-06T20:32:03.052Z,23.60
2023-05-06T20:34:30.315Z,23.60
2023-05-06T20:36:56.984Z,23.60
2023-05-06T20:39:24.018Z,23.60
2023-05-06T20:41:50.701Z,23.60
2023-05-06T20:44:17.380Z,23.70
2023-05-06T20:46:44.143Z,23.50
2023-05-06T20:49:10.950Z,23.50
2023-05-06T20:51:37.662Z,23.50
2023-05-06T20:54:04.388Z,23.40
2023-05-06T20:56:31.090Z,23.40
2023-05-06T20:58:57.708Z,23.50
2023-05-06T21:01:25.568Z,23.50
2023-05-06T21:03:52.453Z,23.30
2023-05-06T21:06:19.450Z,23.40
2023-05-06T21:08:46.694Z,23.30
2023-05-06T21:11:14.085Z,23.40
2023-05-06T21:13:41.475Z,23.40
2023-05-06T21:16:08.170Z,23.50
2023-05-06T21:18:35.068Z,23.30
2023-05-06T21:21:01.918Z,23.30
2023-05-06T21:23:28.614Z,23.30
2023-05-06T21:25:55.275Z,23.30
2023-05-06T21:28:21.927Z,23.50
2023-05-06T21:30:48.632Z,23.30
2023-05-06T21:33:15.279Z,23.30
2023-05-06T21:35:41.919Z,23.40
2023-05-06T21:38:08.534Z,23.30
2023-05-06T21:40:35.438Z,23.30
2023-05-06T21:43:03.214Z,23.20
2023-05-06T21:45:29.960Z,23.20
2023-05-06T21:47:56.707Z,23.30
2023-05-06T21:50:23.415Z,23.20
2023-05-06T21:52:50.051Z,23.50
2023-05-06T21:55:16.818Z,23.40
2023-05-06T21:57:44.682Z,23.50
2023-05-06T22:00:13.460Z,23.40
2023-05-06T22:02:40.742Z,23.50
2023-05-06T22:05:08.886Z,23.40
2023-05-06T22:07:36.006Z,23.60
2023-05-06T22:10:03.800Z,23.60
2023-05-06T22:12:32.162Z,23.50
2023-05-06T22:14:58.800Z,23.50
2023-05-06T22:17:25.642Z,23.50
2023-05-06T22:19:54.382Z,23.50
2023-05-06T22:22:21.728Z,23.40
2023-05-06T22:24:48.597Z,23.40
2023-05-06T22:27:15.310Z,23.30
2023-05-06T22:29:41.940Z,23.30
2023-05-06T22:32:08.777Z,23.40
2023-05-06T22:34:35.619Z,23.30
2023-05-06T22:37:08.802Z,23.40
2023-05-06T22:39:35.816Z,23.50
2023-05-06T22:42:02.489Z,23.50
2023-05-06T22:44:29.093Z,23.50
2023-05-06T22:46:56.080Z,23.50
2023-05-06T22:49:23.423Z,23.60
2023-05-06T22:51:50.102Z,23.60
2023-05-06T22:54:16.800Z,23.60
2023-05-06T22:56:43.505Z,23.60
2023-05-06T22:59:10.468Z,23.60
2023-05-06T23:01:37.184Z,23.90
2023-05-06T23:04:04.070Z,23.60
2023-05-06T23:06:33.795Z,23.60
2023-05-06T23:09:00.445Z,23.60
2023-05-06T23:11:27.071Z,23.60
2023-05-06T23:13:53.703Z,23.60
2023-05-06T23:16:20.911Z,23.60
2023-05-06T23:18:47.673Z,23.60
2023-05-06T23:21:14.618Z,23.50
2023-05-06T23:23:41.331Z,23.50
2023-05-06T23:26:08.021Z,23.50
2023-05-06T23:28:34.739Z,23.50
2023-05-06T23:31:01.379Z,23.60
2023-05-06T23:33:28.094Z,23.60
2023-05-06T23:35:54.854Z,23.60
2023-05-06T23:38:21.524Z,23.60
2023-05-06T23:40:49.412Z,23.60
2023-05-06T23:43:16.127Z,23.60
2023-05-06T23:45:42.810Z,23.60
2023-05-06T23:48:09.498Z,23.60
2023-05-06T23:50:36.193Z,23.60
2023-05-06T23:53:03.320Z,23.50
2023-05-06T23:55:30.400Z,23.60
2023-05-06T23:57:57.013Z,23.60
