createdAt,value
2023-02-27T00:00:45.324Z,17
2023-02-27T00:21:08.905Z,16.9
2023-02-27T00:40:46.352Z,16.9
2023-02-27T01:00:46.570Z,16.9
2023-02-27T01:20:46.421Z,16.8
2023-02-27T01:40:45.833Z,16.7
2023-02-27T02:00:46.322Z,16.7
2023-02-27T02:20:46.192Z,16.7
2023-02-27T02:40:45.978Z,16.6
2023-02-27T03:00:46.919Z,16.6
2023-02-27T03:20:45.887Z,16.6
2023-02-27T03:40:45.940Z,16.6
2023-02-27T04:00:49.979Z,16.6
2023-02-27T04:20:49.664Z,16.5
2023-02-27T04:40:45.784Z,16.5
2023-02-27T05:01:10.660Z,16.4
2023-02-27T05:20:47.331Z,16.4
2023-02-27T05:40:45.617Z,16.4
2023-02-27T06:00:47.328Z,16.4
2023-02-27T06:20:45.758Z,16.6
2023-02-27T06:41:18.793Z,16.7
2023-02-27T07:01:14.596Z,16.8
2023-02-27T07:21:18.010Z,16.9
2023-02-27T07:41:29.437Z,16.8
2023-02-27T08:01:10.987Z,16.8
2023-02-27T08:21:17.439Z,16.8
2023-02-27T08:41:12.200Z,16.8
2023-02-27T09:01:12.799Z,16.8
2023-02-27T09:21:11.638Z,16.8
2023-02-27T09:41:18.305Z,16.9
2023-02-27T10:01:11.402Z,16.9
2023-02-27T10:21:11.072Z,16.9
2023-02-27T10:41:11.420Z,16.9
2023-02-27T11:01:09.201Z,16.9
2023-02-27T11:21:12.313Z,16.9
2023-02-27T11:41:17.883Z,16.9
2023-02-27T12:01:11.557Z,16.9
2023-02-27T12:21:17.379Z,17
2023-02-27T12:41:17.867Z,17.1
2023-02-27T13:01:14.284Z,17.1
2023-02-27T13:21:11.832Z,17
2023-02-27T13:41:12.975Z,17
2023-02-27T14:01:11.971Z,17
2023-02-27T14:21:13.339Z,17
2023-02-27T14:41:17.241Z,17
2023-02-27T15:01:14.848Z,17.1
2023-02-27T15:21:17.275Z,17.1
2023-02-27T15:41:12.054Z,17
2023-02-27T16:01:13.208Z,17.2
2023-02-27T16:21:18.325Z,17
2023-02-27T16:41:12.136Z,17
2023-02-27T17:00:45.730Z,17
2023-02-27T17:20:46.656Z,17
2023-02-27T17:40:46.454Z,17
2023-02-27T18:00:46.435Z,17.1
2023-02-27T18:20:46.412Z,17.2
2023-02-27T18:40:46.501Z,17.3
2023-02-27T19:00:50.166Z,17.4
2023-02-27T19:20:49.588Z,17.4
2023-02-27T19:40:46.602Z,17.4
2023-02-27T20:00:46.672Z,17.5
2023-02-27T20:20:46.331Z,17.5
2023-02-27T20:40:46.756Z,17.6
2023-02-27T21:00:45.765Z,17.6
2023-02-27T21:20:45.813Z,17.6
2023-02-27T21:40:45.357Z,17.5
2023-02-27T22:00:45.858Z,17.4
2023-02-27T22:20:46.398Z,17.3
2023-02-27T22:40:46.123Z,17.3
2023-02-27T23:00:56.079Z,17.2
2023-02-27T23:20:46.017Z,17.1
2023-02-27T23:40:46.044Z,17.1
