createdAt,value
2018-06-28T00:04:12.306Z,47.20
2018-06-28T00:09:15.795Z,47.10
2018-06-28T00:14:19.314Z,47.20
2018-06-28T00:19:22.956Z,47.20
2018-06-28T00:24:26.546Z,47.20
2018-06-28T00:29:30.046Z,47.30
2018-06-28T00:34:33.581Z,47.50
2018-06-28T00:49:43.735Z,48.00
2018-06-28T00:54:48.042Z,48.00
2018-06-28T00:59:51.566Z,48.10
2018-06-28T01:04:55.032Z,48.40
2018-06-28T01:09:58.669Z,48.50
2018-06-28T01:15:02.246Z,48.70
2018-06-28T01:20:06.593Z,48.80
2018-06-28T01:25:10.293Z,48.90
2018-06-28T01:30:14.246Z,49.10
2018-06-28T01:35:17.754Z,49.20
2018-06-28T01:40:21.280Z,49.30
2018-06-28T01:45:25.198Z,49.40
2018-06-28T01:50:28.666Z,49.50
2018-06-28T02:00:35.482Z,49.80
2018-06-28T02:05:39.016Z,50.00
2018-06-28T02:10:42.568Z,50.10
2018-06-28T02:15:46.291Z,50.30
2018-06-28T02:20:50.009Z,50.40
2018-06-28T02:25:53.694Z,50.50
2018-06-28T02:30:57.225Z,50.50
2018-06-28T02:36:00.964Z,50.60
2018-06-28T02:41:04.498Z,50.70
2018-06-28T02:46:09.096Z,50.80
2018-06-28T02:51:12.834Z,51.00
2018-06-28T02:56:16.637Z,51.10
2018-06-28T03:01:20.481Z,51.10
2018-06-28T03:06:24.548Z,51.30
2018-06-28T03:11:28.069Z,51.40
2018-06-28T03:16:32.054Z,51.50
2018-06-28T03:21:36.121Z,51.60
2018-06-28T03:26:39.701Z,51.70
2018-06-28T03:31:43.958Z,51.70
2018-06-28T03:36:47.441Z,51.80
2018-06-28T03:41:50.961Z,51.80
2018-06-28T03:46:54.486Z,52.00
2018-06-28T03:51:58.026Z,52.10
2018-06-28T03:57:01.656Z,52.10
2018-06-28T04:02:05.173Z,52.10
2018-06-28T04:12:12.870Z,52.30
2018-06-28T04:17:16.428Z,52.20
2018-06-28T04:22:29.625Z,51.80
2018-06-28T04:27:33.197Z,52.40
2018-06-28T04:37:40.101Z,52.80
2018-06-28T04:42:43.593Z,52.30
2018-06-28T04:47:47.121Z,52.10
2018-06-28T04:52:50.733Z,52.00
2018-06-28T04:57:54.331Z,52.00
2018-06-28T05:02:57.833Z,51.40
2018-06-28T05:08:01.369Z,52.00
2018-06-28T05:13:04.900Z,51.50
2018-06-28T05:18:08.601Z,51.30
2018-06-28T05:23:12.124Z,51.20
2018-06-28T05:28:16.133Z,51.30
2018-06-28T05:33:19.641Z,50.60
2018-06-28T05:38:23.142Z,51.10
2018-06-28T05:43:26.998Z,51.20
2018-06-28T05:48:30.465Z,51.10
2018-06-28T05:58:37.354Z,50.60
2018-06-28T06:03:40.817Z,51.10
2018-06-28T06:08:44.534Z,51.10
2018-06-28T06:13:48.248Z,51.00
2018-06-28T06:18:51.829Z,50.90
2018-06-28T06:23:55.313Z,50.80
2018-06-28T06:28:58.793Z,50.90
2018-06-28T06:39:08.925Z,50.80
2018-06-28T06:44:12.624Z,50.70
2018-06-28T06:54:19.372Z,50.70
2018-06-28T06:59:23.077Z,50.70
2018-06-28T07:04:26.643Z,50.70
2018-06-28T07:09:30.180Z,50.70
2018-06-28T07:19:37.281Z,50.70
2018-06-28T07:24:40.781Z,50.70
2018-06-28T07:29:44.393Z,51.40
2018-06-28T07:34:47.990Z,51.90
2018-06-28T07:39:51.730Z,51.80
2018-06-28T07:44:55.454Z,52.10
2018-06-28T07:49:59.049Z,52.20
2018-06-28T07:55:02.530Z,52.10
2018-06-28T08:00:06.921Z,51.60
2018-06-28T08:05:10.379Z,52.10
2018-06-28T08:10:13.928Z,52.10
2018-06-28T08:15:17.408Z,51.90
2018-06-28T08:20:21.004Z,51.80
2018-06-28T08:25:24.529Z,51.40
2018-06-28T08:30:28.195Z,51.40
2018-06-28T08:35:32.864Z,51.20
2018-06-28T08:40:36.373Z,51.30
2018-06-28T08:45:39.917Z,51.80
2018-06-28T08:50:43.458Z,50.70
2018-06-28T09:00:50.745Z,51.00
2018-06-28T09:05:54.330Z,49.90
2018-06-28T09:10:57.823Z,50.40
2018-06-28T09:21:05.418Z,49.80
2018-06-28T09:26:08.887Z,49.50
2018-06-28T09:31:12.426Z,49.70
2018-06-28T09:36:16.282Z,49.30
2018-06-28T09:41:19.745Z,48.80
2018-06-28T09:51:27.938Z,48.90
2018-06-28T10:01:35.384Z,49.00
2018-06-28T10:06:38.903Z,48.90
2018-06-28T10:11:42.614Z,49.00
2018-06-28T10:16:46.253Z,48.70
2018-06-28T10:32:11.717Z,48.70
2018-06-28T10:46:01.759Z,48.70
2018-06-28T10:51:06.834Z,48.80
2018-06-28T10:56:11.306Z,48.60
2018-06-28T11:01:15.796Z,48.50
2018-06-28T11:06:20.190Z,49.20
2018-06-28T11:11:25.264Z,50.20
2018-06-28T11:21:34.109Z,50.50
2018-06-28T11:26:38.641Z,49.80
2018-06-28T11:31:43.543Z,49.40
2018-06-28T11:36:47.971Z,49.40
2018-06-28T11:46:56.969Z,48.80
2018-06-28T11:52:01.511Z,49.30
2018-06-28T11:57:06.125Z,48.40
2018-06-28T12:07:15.022Z,48.60
2018-06-28T12:12:19.715Z,49.40
2018-06-28T12:17:24.135Z,49.10
2018-06-28T12:22:28.621Z,48.70
2018-06-28T12:27:33.168Z,48.70
2018-06-28T12:32:37.621Z,48.40
2018-06-28T12:37:42.317Z,49.40
2018-06-28T12:47:49.337Z,46.20
2018-06-28T12:57:23.989Z,47.00
2018-06-28T13:02:28.446Z,47.20
2018-06-28T13:07:33.158Z,47.50
2018-06-28T13:12:38.212Z,48.10
2018-06-28T13:17:43.197Z,48.10
2018-06-28T13:22:48.541Z,48.80
2018-06-28T13:27:53.069Z,49.00
2018-06-28T13:33:06.166Z,48.30
2018-06-28T13:38:11.049Z,47.80
2018-06-28T13:43:15.509Z,47.80
2018-06-28T13:48:20.793Z,47.70
2018-06-28T13:53:25.424Z,47.80
2018-06-28T14:03:34.351Z,49.00
2018-06-28T14:08:38.806Z,50.00
2018-06-28T14:13:43.510Z,50.10
2018-06-28T14:18:48.171Z,50.20
2018-06-28T14:23:52.696Z,50.40
2018-06-28T14:28:57.141Z,50.40
2018-06-28T14:34:01.614Z,50.70
2018-06-28T14:39:09.169Z,51.20
2018-06-28T14:49:18.631Z,49.20
2018-06-28T14:54:23.306Z,49.40
2018-06-28T14:59:27.918Z,49.70
2018-06-28T15:04:33.268Z,49.10
2018-06-28T15:14:42.882Z,49.90
2018-06-28T15:19:47.392Z,49.30
2018-06-28T15:24:52.332Z,49.50
2018-06-28T15:29:57.239Z,47.50
2018-06-28T15:35:01.718Z,47.30
2018-06-28T15:40:07.230Z,45.70
2018-06-28T15:45:11.918Z,44.90
2018-06-28T15:50:17.185Z,44.60
2018-06-28T16:00:26.378Z,45.30
2018-06-28T16:10:35.705Z,45.50
2018-06-28T16:16:19.971Z,45.10
2018-06-28T16:21:25.120Z,46.00
2018-06-28T16:26:29.706Z,45.40
2018-06-28T16:31:34.305Z,45.40
2018-06-28T16:36:39.050Z,46.10
2018-06-28T16:41:43.718Z,46.50
2018-06-28T16:51:37.298Z,44.80
2018-06-28T16:56:41.868Z,45.50
2018-06-28T17:01:46.799Z,46.10
2018-06-28T17:06:51.618Z,46.60
2018-06-28T17:11:56.590Z,46.80
2018-06-28T17:17:01.864Z,45.80
2018-06-28T17:22:07.398Z,43.80
2018-06-28T17:37:20.578Z,42.70
2018-06-28T17:42:25.460Z,43.20
2018-06-28T17:47:29.930Z,43.90
2018-06-28T17:52:34.450Z,44.50
2018-06-28T17:57:38.893Z,44.40
2018-06-28T18:02:43.413Z,44.80
2018-06-28T18:07:47.966Z,45.10
2018-06-28T18:12:53.014Z,45.50
2018-06-28T18:23:02.119Z,46.00
2018-06-28T18:28:06.977Z,46.70
2018-06-28T18:33:11.618Z,46.20
2018-06-28T18:38:16.080Z,45.60
2018-06-28T18:43:20.649Z,45.80
2018-06-28T18:48:26.186Z,46.20
2018-06-28T18:53:31.056Z,46.60
2018-06-28T18:58:37.786Z,47.00
2018-06-28T19:03:42.321Z,46.90
2018-06-28T19:08:47.159Z,46.50
2018-06-28T19:13:57.153Z,46.70
2018-06-28T19:19:02.006Z,46.90
2018-06-28T19:24:07.002Z,47.30
2018-06-28T19:29:16.620Z,47.90
2018-06-28T19:34:21.525Z,47.50
2018-06-28T19:39:31.251Z,47.60
2018-06-28T19:44:35.806Z,47.70
2018-06-28T19:49:45.606Z,47.90
2018-06-28T19:54:50.178Z,48.00
2018-06-28T20:04:59.424Z,47.90
2018-06-28T20:10:03.855Z,47.50
2018-06-28T20:15:13.534Z,48.30
2018-06-28T20:20:20.498Z,48.80
2018-06-28T20:25:28.565Z,48.80
2018-06-28T20:30:38.454Z,48.90
2018-06-28T20:40:47.457Z,48.10
2018-06-28T20:45:51.991Z,48.50
2018-06-28T20:50:56.563Z,48.70
2018-06-28T20:56:01.090Z,48.80
2018-06-28T21:01:06.494Z,48.70
2018-06-28T21:06:10.998Z,48.90
2018-06-28T21:11:15.924Z,47.70
2018-06-28T21:16:22.377Z,48.10
2018-06-28T21:21:27.876Z,48.70
2018-06-28T21:26:33.027Z,48.60
2018-06-28T21:31:37.431Z,48.60
2018-06-28T21:41:46.345Z,48.50
2018-06-28T21:46:51.753Z,48.60
2018-06-28T21:51:56.410Z,48.60
2018-06-28T22:02:05.430Z,48.50
2018-06-28T22:07:10.177Z,48.40
2018-06-28T22:12:14.702Z,48.40
2018-06-28T22:17:19.162Z,48.60
2018-06-28T22:22:23.765Z,48.40
2018-06-28T22:27:28.403Z,47.50
2018-06-28T22:37:37.401Z,47.80
2018-06-28T22:42:41.817Z,47.90
2018-06-28T22:47:46.655Z,48.00
2018-06-28T22:52:51.513Z,48.00
2018-06-28T22:57:56.481Z,48.10
2018-06-28T23:03:01.718Z,48.10
2018-06-28T23:08:06.369Z,48.20
2018-06-28T23:13:11.077Z,48.20
2018-06-28T23:23:20.501Z,48.20
2018-06-28T23:28:25.148Z,48.00
2018-06-28T23:33:29.590Z,47.60
2018-06-28T23:38:34.192Z,47.50
2018-06-28T23:43:38.666Z,47.60
2018-06-28T23:48:45.680Z,47.30
2018-06-28T23:53:50.189Z,47.40
2018-06-28T23:58:55.269Z,47.20
