createdAt,value
2022-12-22T00:02:31.205Z,29.75
2022-12-22T00:05:16.927Z,27.40
2022-12-22T00:08:02.400Z,29.80
2022-12-22T00:10:49.485Z,27.00
2022-12-22T00:13:35.040Z,43.00
2022-12-22T00:16:20.429Z,59.00
2022-12-22T00:19:06.074Z,50.20
2022-12-22T00:21:51.605Z,35.50
2022-12-22T00:24:37.235Z,29.00
2022-12-22T00:27:24.258Z,39.80
2022-12-22T00:30:09.996Z,28.50
2022-12-22T00:32:56.028Z,78.25
2022-12-22T00:35:43.878Z,36.00
2022-12-22T00:38:33.686Z,40.00
2022-12-22T00:41:19.258Z,39.40
2022-12-22T00:44:06.350Z,36.80
2022-12-22T00:46:52.164Z,24.50
2022-12-22T00:49:37.561Z,35.00
2022-12-22T00:52:23.138Z,45.00
2022-12-22T00:55:09.489Z,60.20
2022-12-22T00:57:54.956Z,32.00
2022-12-22T01:00:42.122Z,31.00
2022-12-22T01:03:27.671Z,21.60
2022-12-22T01:06:13.508Z,23.00
2022-12-22T01:08:59.293Z,33.00
2022-12-22T01:11:44.953Z,30.00
2022-12-22T01:14:30.872Z,25.60
2022-12-22T01:17:18.097Z,31.00
2022-12-22T01:20:03.693Z,24.40
2022-12-22T01:22:49.372Z,21.00
2022-12-22T01:25:36.004Z,32.00
2022-12-22T01:28:21.465Z,21.00
2022-12-22T01:31:07.326Z,25.50
2022-12-22T01:33:54.127Z,20.75
2022-12-22T01:36:40.444Z,23.40
2022-12-22T01:39:27.042Z,17.00
2022-12-22T01:42:12.652Z,28.80
2022-12-22T01:44:58.177Z,29.50
2022-12-22T01:47:50.344Z,26.00
2022-12-22T01:50:40.429Z,20.00
2022-12-22T01:53:27.380Z,19.40
2022-12-22T01:56:13.063Z,21.00
2022-12-22T01:59:00.771Z,21.00
2022-12-22T02:01:47.537Z,21.00
2022-12-22T02:04:33.306Z,19.50
2022-12-22T02:07:23.471Z,23.50
2022-12-22T02:10:12.156Z,22.00
2022-12-22T02:13:00.951Z,20.50
2022-12-22T02:15:49.568Z,21.00
2022-12-22T02:18:37.782Z,22.33
2022-12-22T02:21:24.071Z,25.00
2022-12-22T02:24:25.967Z,26.00
2022-12-22T02:27:13.746Z,26.40
2022-12-22T02:30:00.408Z,29.00
2022-12-22T02:32:45.703Z,32.00
2022-12-22T02:35:31.805Z,30.50
2022-12-22T02:38:29.029Z,26.25
2022-12-22T02:41:20.213Z,21.75
2022-12-22T02:44:17.268Z,33.20
2022-12-22T02:47:05.021Z,22.00
2022-12-22T02:49:53.860Z,20.00
2022-12-22T02:52:40.226Z,24.40
2022-12-22T02:55:26.541Z,20.75
2022-12-22T02:58:12.093Z,36.50
2022-12-22T03:00:59.117Z,28.50
2022-12-22T03:03:44.832Z,28.50
2022-12-22T03:06:30.164Z,26.50
2022-12-22T03:09:15.621Z,32.60
2022-12-22T03:12:01.095Z,26.00
2022-12-22T03:14:46.411Z,28.60
2022-12-22T03:17:33.470Z,27.60
2022-12-22T03:20:18.790Z,26.80
2022-12-22T03:23:04.259Z,28.80
2022-12-22T03:25:49.603Z,33.00
2022-12-22T03:28:17.585Z,26.25
2022-12-22T03:30:45.605Z,26.00
2022-12-22T03:33:14.944Z,27.75
2022-12-22T03:35:42.966Z,28.40
2022-12-22T03:38:10.962Z,26.00
2022-12-22T03:40:38.993Z,28.75
2022-12-22T03:43:24.466Z,24.20
2022-12-22T03:46:24.826Z,26.40
2022-12-22T03:49:12.371Z,27.50
2022-12-22T03:51:42.550Z,29.00
2022-12-22T03:54:10.871Z,32.50
2022-12-22T03:56:38.915Z,24.40
2022-12-22T03:59:07.083Z,28.75
2022-12-22T04:01:35.493Z,22.80
2022-12-22T04:04:05.171Z,31.00
2022-12-22T04:06:33.185Z,23.60
2022-12-22T04:09:01.176Z,29.00
2022-12-22T04:11:46.818Z,28.00
2022-12-22T04:14:14.819Z,25.00
2022-12-22T04:16:42.933Z,23.25
2022-12-22T04:19:12.373Z,17.40
2022-12-22T04:21:40.461Z,21.40
2022-12-22T04:24:08.973Z,20.80
2022-12-22T04:26:36.964Z,23.00
2022-12-22T04:29:05.014Z,18.50
2022-12-22T04:31:33.064Z,22.40
2022-12-22T04:34:01.050Z,22.60
2022-12-22T04:36:30.432Z,23.75
2022-12-22T04:38:58.423Z,30.00
2022-12-22T04:41:26.438Z,25.00
2022-12-22T04:43:54.493Z,18.40
2022-12-22T04:46:22.582Z,19.00
2022-12-22T04:48:54.701Z,16.40
2022-12-22T04:51:27.545Z,14.80
2022-12-22T04:53:56.890Z,21.40
2022-12-22T04:56:24.929Z,25.20
2022-12-22T04:58:52.927Z,22.50
2022-12-22T05:01:21.027Z,23.50
2022-12-22T05:03:49.149Z,22.80
2022-12-22T05:06:17.227Z,24.00
2022-12-22T05:08:45.230Z,21.50
2022-12-22T05:11:14.594Z,17.20
2022-12-22T05:13:42.631Z,19.60
2022-12-22T05:16:11.730Z,20.00
2022-12-22T05:18:39.907Z,14.50
2022-12-22T05:21:08.449Z,15.50
2022-12-22T05:23:36.442Z,20.60
2022-12-22T05:26:04.494Z,18.00
2022-12-22T05:28:33.854Z,22.20
2022-12-22T05:31:05.050Z,26.50
2022-12-22T05:33:33.210Z,32.50
2022-12-22T05:36:01.363Z,24.25
2022-12-22T05:38:29.503Z,29.20
2022-12-22T05:41:03.569Z,30.50
2022-12-22T05:43:33.885Z,24.00
2022-12-22T05:46:03.612Z,28.00
2022-12-22T05:48:37.491Z,23.40
2022-12-22T05:51:07.496Z,21.00
2022-12-22T05:53:35.519Z,30.00
2022-12-22T05:56:03.550Z,24.50
2022-12-22T05:58:32.983Z,26.00
2022-12-22T06:01:01.228Z,23.50
2022-12-22T06:03:29.914Z,27.60
2022-12-22T06:05:58.256Z,22.60
2022-12-22T06:08:26.341Z,26.50
2022-12-22T06:10:55.127Z,22.00
2022-12-22T06:13:23.181Z,34.00
2022-12-22T06:15:52.581Z,35.00
2022-12-22T06:18:20.647Z,30.75
2022-12-22T06:20:48.642Z,21.50
2022-12-22T06:23:16.681Z,27.00
2022-12-22T06:25:44.685Z,24.50
2022-12-22T06:28:12.703Z,26.25
2022-12-22T06:30:40.707Z,23.00
2022-12-22T06:33:10.095Z,28.50
2022-12-22T06:35:38.128Z,26.00
2022-12-22T06:38:06.145Z,24.40
2022-12-22T06:40:34.149Z,29.50
2022-12-22T06:43:10.924Z,29.50
2022-12-22T06:45:40.349Z,27.50
2022-12-22T06:48:12.417Z,24.80
2022-12-22T06:50:40.498Z,24.00
2022-12-22T06:53:08.594Z,23.00
2022-12-22T06:55:36.834Z,28.40
2022-12-22T06:58:05.139Z,37.40
2022-12-22T07:00:33.205Z,28.40
2022-12-22T07:03:01.596Z,34.50
2022-12-22T07:05:31.988Z,21.25
2022-12-22T07:08:07.622Z,30.67
2022-12-22T07:10:54.128Z,23.75
2022-12-22T07:13:24.085Z,35.50
2022-12-22T07:15:59.594Z,26.50
2022-12-22T07:18:28.657Z,31.80
2022-12-22T07:20:58.011Z,33.75
2022-12-22T07:23:26.095Z,37.00
2022-12-22T07:25:54.155Z,24.20
2022-12-22T07:28:22.218Z,28.00
2022-12-22T07:30:50.442Z,27.40
2022-12-22T07:33:18.684Z,32.40
2022-12-22T07:35:46.687Z,39.25
2022-12-22T07:38:16.092Z,27.50
2022-12-22T07:40:47.951Z,32.40
2022-12-22T07:43:18.690Z,28.00
2022-12-22T07:45:46.702Z,25.00
2022-12-22T07:48:28.746Z,28.75
2022-12-22T07:50:56.986Z,31.80
2022-12-22T07:53:26.380Z,31.00
2022-12-22T07:55:54.391Z,34.00
2022-12-22T07:58:22.424Z,23.60
2022-12-22T08:00:50.439Z,36.20
2022-12-22T08:03:18.663Z,30.25
2022-12-22T08:05:46.815Z,24.00
2022-12-22T08:08:14.870Z,29.50
2022-12-22T08:10:44.219Z,24.00
2022-12-22T08:13:12.335Z,32.00
2022-12-22T08:15:40.433Z,27.20
2022-12-22T08:18:08.470Z,33.25
2022-12-22T08:20:36.476Z,36.60
2022-12-22T08:23:04.502Z,32.00
2022-12-22T08:25:33.003Z,39.00
2022-12-22T08:28:02.395Z,31.00
2022-12-22T08:30:30.448Z,33.25
2022-12-22T08:32:58.513Z,25.00
2022-12-22T08:35:26.515Z,28.50
2022-12-22T08:37:54.653Z,36.20
2022-12-22T08:40:24.171Z,30.00
2022-12-22T08:42:53.434Z,40.40
2022-12-22T08:45:22.783Z,33.60
2022-12-22T08:47:50.825Z,32.20
2022-12-22T08:50:18.943Z,43.80
2022-12-22T08:52:46.984Z,37.25
2022-12-22T08:55:15.032Z,32.60
2022-12-22T08:57:43.069Z,42.00
2022-12-22T09:00:13.304Z,36.25
2022-12-22T09:02:42.929Z,33.50
2022-12-22T09:05:11.031Z,27.40
2022-12-22T09:07:39.069Z,34.00
2022-12-22T09:10:08.252Z,61.75
2022-12-22T09:12:36.303Z,76.20
2022-12-22T09:15:04.675Z,79.50
2022-12-22T09:17:32.700Z,57.00
2022-12-22T09:20:02.083Z,52.60
2022-12-22T09:22:30.127Z,100.00
2022-12-22T09:24:58.165Z,50.00
2022-12-22T09:27:26.287Z,47.80
2022-12-22T09:29:54.365Z,27.20
2022-12-22T09:32:22.464Z,28.20
2022-12-22T09:34:50.476Z,28.50
2022-12-22T09:37:19.854Z,27.00
2022-12-22T09:39:47.871Z,27.80
2022-12-22T09:42:16.569Z,28.40
2022-12-22T09:44:46.059Z,40.40
2022-12-22T09:47:17.685Z,27.60
2022-12-22T09:49:45.705Z,32.50
2022-12-22T09:52:24.201Z,25.00
2022-12-22T09:54:52.198Z,26.75
2022-12-22T09:57:20.278Z,34.20
2022-12-22T09:59:48.293Z,33.40
2022-12-22T10:02:22.730Z,32.33
2022-12-22T10:05:07.919Z,26.40
2022-12-22T10:07:39.200Z,33.40
2022-12-22T10:10:08.785Z,19.50
2022-12-22T10:12:36.824Z,27.20
2022-12-22T10:15:05.245Z,28.75
2022-12-22T10:17:33.817Z,29.40
2022-12-22T10:20:10.774Z,26.00
2022-12-22T10:22:49.048Z,31.00
2022-12-22T10:25:51.942Z,34.75
2022-12-22T10:28:20.617Z,30.00
2022-12-22T10:30:48.647Z,33.60
2022-12-22T10:33:17.851Z,35.00
2022-12-22T10:35:50.455Z,30.60
2022-12-22T10:38:25.594Z,34.20
2022-12-22T10:41:00.116Z,21.00
2022-12-22T10:43:31.207Z,22.50
2022-12-22T10:45:59.456Z,28.50
2022-12-22T10:48:31.429Z,22.40
2022-12-22T10:50:59.731Z,28.00
2022-12-22T10:53:49.237Z,17.00
2022-12-22T10:56:23.233Z,17.60
2022-12-22T10:58:52.552Z,20.00
2022-12-22T11:01:29.017Z,18.00
2022-12-22T11:03:58.200Z,28.50
2022-12-22T11:06:26.287Z,23.50
2022-12-22T11:09:01.527Z,26.00
2022-12-22T11:11:47.272Z,21.60
2022-12-22T11:14:20.311Z,76.20
2022-12-22T11:16:50.631Z,20.00
2022-12-22T11:19:41.031Z,28.20
2022-12-22T11:22:14.005Z,18.00
2022-12-22T11:24:46.827Z,19.00
2022-12-22T11:27:24.044Z,18.20
2022-12-22T11:30:01.789Z,29.20
2022-12-22T11:32:59.595Z,26.40
2022-12-22T11:35:35.723Z,36.40
2022-12-22T11:38:07.391Z,26.75
2022-12-22T11:40:39.368Z,30.20
2022-12-22T11:43:23.701Z,27.75
2022-12-22T11:46:03.428Z,23.00
2022-12-22T11:49:08.875Z,23.00
2022-12-22T11:51:45.208Z,31.50
2022-12-22T11:54:34.021Z,24.60
2022-12-22T11:57:07.856Z,23.60
2022-12-22T11:59:41.401Z,32.50
2022-12-22T12:02:42.024Z,54.60
2022-12-22T12:05:25.900Z,20.40
2022-12-22T12:07:55.961Z,21.25
2022-12-22T12:10:25.735Z,24.00
2022-12-22T12:13:00.370Z,22.25
2022-12-22T12:15:31.590Z,25.00
2022-12-22T12:18:19.967Z,32.50
2022-12-22T12:20:53.988Z,17.60
2022-12-22T12:23:30.979Z,22.75
2022-12-22T12:26:01.903Z,24.50
2022-12-22T12:28:35.700Z,18.00
2022-12-22T12:31:03.757Z,14.00
2022-12-22T12:33:37.403Z,24.00
2022-12-22T12:36:10.107Z,25.00
2022-12-22T12:41:34.542Z,29.60
2022-12-22T12:44:03.990Z,49.00
2022-12-22T12:46:55.677Z,56.25
2022-12-22T12:49:55.675Z,50.00
2022-12-22T12:53:05.107Z,58.50
2022-12-22T12:55:33.714Z,69.00
2022-12-22T12:58:02.333Z,60.25
2022-12-22T13:00:49.841Z,46.00
2022-12-22T13:04:02.273Z,59.00
2022-12-22T13:06:51.268Z,68.60
2022-12-22T13:12:35.383Z,27.00
2022-12-22T13:15:03.428Z,24.00
2022-12-22T13:17:42.463Z,29.40
2022-12-22T13:20:14.139Z,51.60
2022-12-22T13:22:43.052Z,51.00
2022-12-22T13:25:14.755Z,64.00
2022-12-22T13:27:42.779Z,65.80
2022-12-22T13:30:14.886Z,64.00
2022-12-22T13:32:44.310Z,27.00
2022-12-22T13:35:37.420Z,22.00
2022-12-22T13:38:06.834Z,21.40
2022-12-22T13:40:41.398Z,23.00
2022-12-22T13:43:12.499Z,22.75
2022-12-22T13:45:40.946Z,27.00
2022-12-22T13:48:13.742Z,17.40
2022-12-22T13:50:44.202Z,13.40
2022-12-22T13:53:41.651Z,18.80
2022-12-22T13:56:03.318Z,18.50
2022-12-22T13:58:31.855Z,22.00
2022-12-22T14:01:15.331Z,29.50
2022-12-22T14:04:00.302Z,22.00
2022-12-22T14:06:30.249Z,26.20
2022-12-22T14:09:14.608Z,34.20
2022-12-22T14:11:50.721Z,22.00
2022-12-22T14:14:22.223Z,26.50
2022-12-22T14:16:51.004Z,31.00
2022-12-22T14:19:20.962Z,30.00
2022-12-22T14:21:50.361Z,25.00
2022-12-22T14:24:20.421Z,32.50
2022-12-22T14:26:48.458Z,26.60
2022-12-22T14:29:18.052Z,21.00
2022-12-22T14:31:55.928Z,31.00
2022-12-22T14:34:29.388Z,29.60
2022-12-22T14:37:00.437Z,19.40
2022-12-22T14:39:30.848Z,19.60
2022-12-22T14:42:00.064Z,38.00
2022-12-22T14:44:29.300Z,22.00
2022-12-22T14:47:08.018Z,27.80
2022-12-22T14:49:37.411Z,26.80
2022-12-22T14:52:07.564Z,22.25
2022-12-22T14:54:35.610Z,23.50
2022-12-22T14:57:10.066Z,25.00
2022-12-22T14:59:43.198Z,26.60
2022-12-22T15:02:22.157Z,27.50
2022-12-22T15:05:07.789Z,22.25
2022-12-22T15:10:37.034Z,18.00
2022-12-22T15:13:06.937Z,16.00
2022-12-22T15:15:35.004Z,21.80
2022-12-22T15:18:03.046Z,22.00
2022-12-22T15:20:38.934Z,18.40
2022-12-22T15:23:14.257Z,18.00
2022-12-22T15:25:42.361Z,18.00
2022-12-22T15:28:10.420Z,17.00
2022-12-22T15:30:38.561Z,14.50
2022-12-22T15:33:11.783Z,20.00
2022-12-22T15:35:41.318Z,16.00
2022-12-22T15:38:11.881Z,16.00
2022-12-22T15:40:39.930Z,17.25
2022-12-22T15:43:22.226Z,14.33
2022-12-22T15:45:56.097Z,19.00
2022-12-22T15:48:26.671Z,19.80
2022-12-22T15:50:56.075Z,12.60
2022-12-22T15:53:24.109Z,11.33
2022-12-22T15:55:54.367Z,14.50
2022-12-22T15:58:23.776Z,15.00
2022-12-22T16:00:51.798Z,13.80
2022-12-22T16:03:20.644Z,12.00
2022-12-22T16:05:48.748Z,14.80
2022-12-22T16:08:20.041Z,13.60
2022-12-22T16:10:48.083Z,17.00
2022-12-22T16:13:16.643Z,16.00
2022-12-22T16:15:44.685Z,16.75
2022-12-22T16:18:12.736Z,16.75
2022-12-22T16:20:41.520Z,13.75
2022-12-22T16:23:15.673Z,17.00
2022-12-22T16:25:45.496Z,17.40
2022-12-22T16:28:15.298Z,16.00
2022-12-22T16:30:43.334Z,16.50
2022-12-22T16:33:12.197Z,17.00
2022-12-22T16:35:40.412Z,18.00
2022-12-22T16:38:13.035Z,21.00
2022-12-22T16:40:46.473Z,17.00
2022-12-22T16:46:03.803Z,16.00
2022-12-22T16:48:33.727Z,18.50
2022-12-22T16:51:01.763Z,19.40
2022-12-22T16:53:29.769Z,20.80
2022-12-22T16:56:00.477Z,17.00
2022-12-22T16:58:28.496Z,22.40
2022-12-22T17:00:56.531Z,29.50
2022-12-22T17:03:26.003Z,22.60
2022-12-22T17:05:55.015Z,23.50
2022-12-22T17:08:24.702Z,22.60
2022-12-22T17:10:52.955Z,24.00
2022-12-22T17:13:22.663Z,19.00
2022-12-22T17:15:50.761Z,18.60
2022-12-22T17:18:19.491Z,16.00
2022-12-22T17:20:47.814Z,19.00
2022-12-22T17:23:26.077Z,19.00
2022-12-22T17:25:54.100Z,23.00
2022-12-22T17:28:23.457Z,17.80
2022-12-22T17:30:51.554Z,21.75
2022-12-22T17:33:19.847Z,17.50
2022-12-22T17:35:48.023Z,25.00
2022-12-22T17:38:16.151Z,13.50
2022-12-22T17:40:46.352Z,20.60
2022-12-22T17:43:43.200Z,19.00
2022-12-22T17:46:15.056Z,19.80
2022-12-22T17:48:43.616Z,20.40
2022-12-22T17:51:18.817Z,25.00
2022-12-22T17:53:47.338Z,31.80
2022-12-22T17:56:17.536Z,34.50
2022-12-22T17:58:46.898Z,33.20
2022-12-22T18:01:22.239Z,21.00
2022-12-22T18:03:50.329Z,21.00
2022-12-22T18:06:18.537Z,21.00
2022-12-22T18:08:46.535Z,26.20
2022-12-22T18:11:14.562Z,21.20
2022-12-22T18:13:42.579Z,22.40
2022-12-22T18:16:17.347Z,24.33
2022-12-22T18:18:45.460Z,19.60
2022-12-22T18:21:17.329Z,25.20
2022-12-22T18:23:49.872Z,21.50
2022-12-22T18:26:21.258Z,20.60
2022-12-22T18:28:49.274Z,29.50
2022-12-22T18:31:18.853Z,21.25
2022-12-22T18:33:46.893Z,26.50
2022-12-22T18:36:26.117Z,30.40
2022-12-22T18:38:54.965Z,21.50
2022-12-22T18:41:24.394Z,28.00
2022-12-22T18:43:52.536Z,27.20
2022-12-22T18:46:21.957Z,29.00
2022-12-22T18:48:50.080Z,26.25
2022-12-22T18:51:19.997Z,36.25
2022-12-22T18:53:48.063Z,24.25
2022-12-22T18:56:16.079Z,32.00
2022-12-22T18:58:44.130Z,23.80
2022-12-22T19:01:18.979Z,33.80
2022-12-22T19:03:48.443Z,25.00
2022-12-22T19:06:16.817Z,29.20
2022-12-22T19:08:47.233Z,24.50
2022-12-22T19:11:15.855Z,39.80
2022-12-22T19:13:44.770Z,27.00
2022-12-22T19:16:13.592Z,32.20
2022-12-22T19:18:41.739Z,33.25
2022-12-22T19:21:13.179Z,29.00
2022-12-22T19:23:41.198Z,30.00
2022-12-22T19:26:16.901Z,26.80
2022-12-22T19:28:44.912Z,34.00
2022-12-22T19:31:17.541Z,31.25
2022-12-22T19:33:45.614Z,33.40
2022-12-22T19:36:17.484Z,33.75
2022-12-22T19:38:50.218Z,25.00
2022-12-22T19:41:28.429Z,35.00
2022-12-22T19:43:56.447Z,29.75
2022-12-22T19:46:25.011Z,32.80
2022-12-22T19:48:53.051Z,28.00
2022-12-22T19:51:22.437Z,29.20
2022-12-22T19:53:50.431Z,36.00
2022-12-22T19:56:22.745Z,41.00
2022-12-22T19:58:50.758Z,38.20
2022-12-22T20:01:18.851Z,35.80
2022-12-22T20:03:46.905Z,37.60
2022-12-22T20:06:14.961Z,35.60
2022-12-22T20:08:44.655Z,42.00
2022-12-22T20:11:16.197Z,52.50
2022-12-22T20:13:44.255Z,39.50
2022-12-22T20:16:13.723Z,43.75
2022-12-22T20:18:41.933Z,40.00
2022-12-22T20:21:12.981Z,39.25
2022-12-22T20:23:40.989Z,36.00
2022-12-22T20:26:14.770Z,49.40
2022-12-22T20:28:43.019Z,33.80
2022-12-22T20:31:13.029Z,42.67
2022-12-22T20:33:41.104Z,42.40
2022-12-22T20:36:16.523Z,35.75
2022-12-22T20:38:44.535Z,35.00
2022-12-22T20:41:13.915Z,32.00
2022-12-22T20:43:42.067Z,35.75
2022-12-22T20:46:13.723Z,29.60
2022-12-22T20:48:43.823Z,25.20
2022-12-22T20:51:14.317Z,37.80
2022-12-22T20:53:42.400Z,40.75
2022-12-22T20:56:18.092Z,35.25
2022-12-22T20:58:46.129Z,34.25
2022-12-22T21:01:14.212Z,34.50
2022-12-22T21:03:42.253Z,34.00
2022-12-22T21:06:24.267Z,32.00
2022-12-22T21:08:52.386Z,38.00
2022-12-22T21:11:21.776Z,36.25
2022-12-22T21:13:49.832Z,35.00
2022-12-22T21:16:18.988Z,35.00
2022-12-22T21:18:47.379Z,23.75
2022-12-22T21:21:15.425Z,32.75
2022-12-22T21:23:43.458Z,24.60
2022-12-22T21:26:19.141Z,34.80
2022-12-22T21:28:48.505Z,39.20
2022-12-22T21:31:16.643Z,34.60
2022-12-22T21:33:45.403Z,35.20
2022-12-22T21:36:17.725Z,36.25
2022-12-22T21:38:47.399Z,27.60
2022-12-22T21:41:15.446Z,33.25
2022-12-22T21:43:43.556Z,27.00
2022-12-22T21:46:13.898Z,32.20
2022-12-22T21:48:41.970Z,34.00
2022-12-22T21:51:11.976Z,28.00
2022-12-22T21:53:40.097Z,27.60
2022-12-22T21:56:16.725Z,33.60
2022-12-22T21:58:44.755Z,38.00
2022-12-22T22:01:14.832Z,34.00
2022-12-22T22:03:42.957Z,31.00
2022-12-22T22:06:11.069Z,31.20
2022-12-22T22:08:39.050Z,27.75
2022-12-22T22:11:09.676Z,35.75
2022-12-22T22:13:37.680Z,26.80
2022-12-22T22:16:06.111Z,43.00
2022-12-22T22:18:35.606Z,45.60
2022-12-22T22:21:03.618Z,42.80
2022-12-22T22:23:31.624Z,39.00
2022-12-22T22:25:59.727Z,34.75
2022-12-22T22:28:27.912Z,55.75
2022-12-22T22:30:56.024Z,47.25
2022-12-22T22:33:24.048Z,49.80
2022-12-22T22:35:53.974Z,46.00
2022-12-22T22:38:22.186Z,34.00
2022-12-22T22:40:50.249Z,30.00
2022-12-22T22:43:18.252Z,31.00
2022-12-22T22:45:46.276Z,32.60
2022-12-22T22:48:19.109Z,32.50
2022-12-22T22:50:47.160Z,39.67
2022-12-22T22:53:16.526Z,29.60
2022-12-22T22:55:44.553Z,33.80
2022-12-22T22:58:12.553Z,29.60
2022-12-22T23:00:40.578Z,37.25
2022-12-22T23:03:08.690Z,27.50
2022-12-22T23:05:37.129Z,27.80
2022-12-22T23:08:05.553Z,36.00
2022-12-22T23:10:41.130Z,29.75
2022-12-22T23:13:09.968Z,31.25
2022-12-22T23:15:37.931Z,39.50
2022-12-22T23:18:06.063Z,39.40
2022-12-22T23:20:34.060Z,41.50
2022-12-22T23:23:02.093Z,50.50
2022-12-22T23:25:30.082Z,43.25
2022-12-22T23:27:59.455Z,32.25
2022-12-22T23:30:27.445Z,39.00
2022-12-22T23:32:55.465Z,32.25
2022-12-22T23:35:23.454Z,42.50
2022-12-22T23:37:51.773Z,24.25
2022-12-22T23:40:50.927Z,37.40
2022-12-22T23:43:10.779Z,33.75
2022-12-22T23:45:39.627Z,27.00
2022-12-22T23:48:07.761Z,26.00
2022-12-22T23:50:36.226Z,23.20
2022-12-22T23:53:04.247Z,20.50
2022-12-22T23:55:32.469Z,24.75
2022-12-22T23:58:00.499Z,20.40
