createdAt,value
2016-12-22T00:00:51.847Z,1017.71
2016-12-22T00:01:51.696Z,1017.64
2016-12-22T00:02:51.761Z,1017.71
2016-12-22T00:03:51.825Z,1017.69
2016-12-22T00:04:51.778Z,1017.7
2016-12-22T00:05:51.658Z,1017.7
2016-12-22T00:06:51.727Z,1017.66
2016-12-22T00:07:51.968Z,1017.67
2016-12-22T00:08:51.835Z,1017.67
2016-12-22T00:09:51.745Z,1017.72
2016-12-22T00:10:51.822Z,1017.66
2016-12-22T00:11:51.843Z,1017.67
2016-12-22T00:12:51.808Z,1017.67
2016-12-22T00:13:51.947Z,1017.69
2016-12-22T00:14:51.754Z,1017.65
2016-12-22T00:15:51.691Z,1017.66
2016-12-22T00:16:51.721Z,1017.72
2016-12-22T00:17:52.290Z,1017.74
2016-12-22T00:18:51.941Z,1017.67
2016-12-22T00:19:51.822Z,1017.69
2016-12-22T00:20:51.929Z,1017.66
2016-12-22T00:21:51.726Z,1017.69
2016-12-22T00:22:51.832Z,1017.68
2016-12-22T00:23:51.885Z,1017.69
2016-12-22T00:24:51.886Z,1017.71
2016-12-22T00:25:51.852Z,1017.71
2016-12-22T00:26:52.360Z,1017.77
2016-12-22T00:27:52.169Z,1017.69
2016-12-22T00:28:52.032Z,1017.66
2016-12-22T00:29:51.902Z,1017.65
2016-12-22T00:30:52.150Z,1017.65
2016-12-22T00:31:51.966Z,1017.67
2016-12-22T00:32:52.234Z,1017.71
2016-12-22T00:33:52.111Z,1017.7
2016-12-22T00:34:52.039Z,1017.65
2016-12-22T00:35:52.223Z,1017.66
2016-12-22T00:36:52.175Z,1017.66
2016-12-22T00:37:51.994Z,1017.67
2016-12-22T00:38:52.123Z,1017.62
2016-12-22T00:39:52.262Z,1017.66
2016-12-22T00:40:52.316Z,1017.65
2016-12-22T00:41:52.292Z,1017.59
2016-12-22T00:42:52.378Z,1017.58
2016-12-22T00:43:52.767Z,1017.57
2016-12-22T00:44:52.103Z,1017.57
2016-12-22T00:45:52.187Z,1017.53
2016-12-22T00:46:52.061Z,1017.56
2016-12-22T00:47:52.381Z,1017.58
2016-12-22T00:48:52.307Z,1017.55
2016-12-22T00:49:52.314Z,1017.54
2016-12-22T00:50:52.183Z,1017.53
2016-12-22T00:51:52.402Z,1017.53
2016-12-22T00:52:52.345Z,1017.59
2016-12-22T00:53:52.254Z,1017.52
2016-12-22T00:54:52.233Z,1017.56
2016-12-22T00:55:52.315Z,1017.58
2016-12-22T00:56:52.315Z,1017.57
2016-12-22T00:57:52.236Z,1017.62
2016-12-22T00:58:52.362Z,1017.57
2016-12-22T00:59:52.593Z,1017.58
2016-12-22T01:00:52.295Z,1017.59
2016-12-22T01:01:52.357Z,1017.55
2016-12-22T01:02:52.596Z,1017.53
2016-12-22T01:03:52.354Z,1017.57
2016-12-22T01:04:52.354Z,1017.61
2016-12-22T01:05:52.521Z,1017.6
2016-12-22T01:06:52.356Z,1017.6
2016-12-22T01:07:52.323Z,1017.58
2016-12-22T01:08:52.360Z,1017.56
2016-12-22T01:09:52.685Z,1017.59
2016-12-22T01:10:52.337Z,1017.57
2016-12-22T01:11:52.772Z,1017.54
2016-12-22T01:12:52.930Z,1017.54
2016-12-22T01:13:52.726Z,1017.48
2016-12-22T01:14:53.029Z,1017.47
2016-12-22T01:15:52.796Z,1017.5
2016-12-22T01:16:52.641Z,1017.5
2016-12-22T01:17:52.564Z,1017.47
2016-12-22T01:18:52.583Z,1017.46
2016-12-22T01:19:52.848Z,1017.46
2016-12-22T01:20:52.506Z,1017.46
2016-12-22T01:21:52.778Z,1017.47
2016-12-22T01:22:52.727Z,1017.51
2016-12-22T01:23:52.911Z,1017.56
2016-12-22T01:24:52.652Z,1017.57
2016-12-22T01:25:52.598Z,1017.58
2016-12-22T01:26:53.189Z,1017.53
2016-12-22T01:27:52.743Z,1017.54
2016-12-22T01:28:52.810Z,1017.6
2016-12-22T01:29:53.237Z,1017.6
2016-12-22T01:30:52.802Z,1017.58
2016-12-22T01:31:52.961Z,1017.59
2016-12-22T01:32:52.742Z,1017.57
2016-12-22T01:33:52.852Z,1017.59
2016-12-22T01:34:53.130Z,1017.55
2016-12-22T01:35:53.239Z,1017.52
2016-12-22T01:36:52.893Z,1017.52
2016-12-22T01:37:52.990Z,1017.52
2016-12-22T01:38:52.850Z,1017.47
2016-12-22T01:39:53.043Z,1017.5
2016-12-22T01:40:52.785Z,1017.45
2016-12-22T01:41:52.917Z,1017.46
2016-12-22T01:42:53.014Z,1017.46
2016-12-22T01:43:52.850Z,1017.46
2016-12-22T01:44:52.869Z,1017.46
2016-12-22T01:45:52.932Z,1017.42
2016-12-22T01:46:53.122Z,1017.47
2016-12-22T01:47:52.886Z,1017.47
2016-12-22T01:48:52.930Z,1017.52
2016-12-22T01:49:52.922Z,1017.51
2016-12-22T01:50:53.081Z,1017.48
2016-12-22T01:51:52.942Z,1017.46
2016-12-22T01:52:53.074Z,1017.47
2016-12-22T01:53:52.900Z,1017.41
2016-12-22T01:54:52.880Z,1017.39
2016-12-22T01:55:53.004Z,1017.44
2016-12-22T01:56:52.936Z,1017.46
2016-12-22T01:57:53.380Z,1017.45
2016-12-22T01:58:53.014Z,1017.45
2016-12-22T01:59:53.139Z,1017.44
2016-12-22T02:00:52.945Z,1017.41
2016-12-22T02:01:53.113Z,1017.4
2016-12-22T02:02:53.364Z,1017.37
2016-12-22T02:03:52.995Z,1017.43
2016-12-22T02:04:53.539Z,1017.4
2016-12-22T02:05:53.082Z,1017.47
2016-12-22T02:06:53.302Z,1017.48
2016-12-22T02:07:53.284Z,1017.44
2016-12-22T02:08:53.168Z,1017.45
2016-12-22T02:09:53.108Z,1017.51
2016-12-22T02:10:53.534Z,1017.52
2016-12-22T02:11:53.512Z,1017.49
2016-12-22T02:12:53.261Z,1017.49
2016-12-22T02:13:53.271Z,1017.49
2016-12-22T02:14:53.555Z,1017.5
2016-12-22T02:15:53.341Z,1017.47
2016-12-22T02:16:53.363Z,1017.45
2016-12-22T02:17:53.217Z,1017.51
2016-12-22T02:18:53.515Z,1017.51
2016-12-22T02:19:53.279Z,1017.52
2016-12-22T02:20:53.310Z,1017.57
2016-12-22T02:21:53.408Z,1017.56
2016-12-22T02:22:53.210Z,1017.55
2016-12-22T02:23:53.249Z,1017.54
2016-12-22T02:24:53.384Z,1017.51
2016-12-22T02:25:53.530Z,1017.57
2016-12-22T02:26:53.402Z,1017.54
2016-12-22T02:27:53.735Z,1017.54
2016-12-22T02:28:53.648Z,1017.52
2016-12-22T02:29:53.447Z,1017.54
2016-12-22T02:30:53.680Z,1017.5
2016-12-22T02:31:53.459Z,1017.55
2016-12-22T02:32:53.640Z,1017.45
2016-12-22T02:33:53.655Z,1017.45
2016-12-22T02:34:53.791Z,1017.46
2016-12-22T02:35:53.602Z,1017.45
2016-12-22T02:36:53.579Z,1017.38
2016-12-22T02:37:53.533Z,1017.4
2016-12-22T02:38:53.608Z,1017.4
2016-12-22T02:39:53.418Z,1017.38
2016-12-22T02:40:53.564Z,1017.39
2016-12-22T02:41:53.513Z,1017.42
2016-12-22T02:42:53.759Z,1017.37
2016-12-22T02:43:53.660Z,1017.36
2016-12-22T02:44:53.545Z,1017.36
2016-12-22T02:45:53.474Z,1017.35
2016-12-22T02:46:53.834Z,1017.41
2016-12-22T02:47:53.691Z,1017.35
2016-12-22T02:48:53.883Z,1017.34
2016-12-22T02:49:53.681Z,1017.42
2016-12-22T02:50:53.667Z,1017.35
2016-12-22T02:51:53.671Z,1017.36
2016-12-22T02:52:53.791Z,1017.36
2016-12-22T02:53:53.820Z,1017.39
2016-12-22T02:54:53.580Z,1017.4
2016-12-22T02:55:53.840Z,1017.37
2016-12-22T02:56:53.846Z,1017.36
2016-12-22T02:57:53.814Z,1017.37
2016-12-22T02:58:53.987Z,1017.38
2016-12-22T02:59:53.973Z,1017.41
2016-12-22T03:00:53.721Z,1017.37
2016-12-22T03:01:53.773Z,1017.38
2016-12-22T03:02:53.792Z,1017.35
2016-12-22T03:03:53.815Z,1017.37
2016-12-22T03:04:54.103Z,1017.35
2016-12-22T03:05:53.718Z,1017.36
2016-12-22T03:06:53.855Z,1017.34
2016-12-22T03:07:54.017Z,1017.32
2016-12-22T03:08:53.838Z,1017.3
2016-12-22T03:09:53.837Z,1017.29
2016-12-22T03:10:53.840Z,1017.27
2016-12-22T03:11:53.819Z,1017.31
2016-12-22T03:12:53.827Z,1017.33
2016-12-22T03:13:53.806Z,1017.27
2016-12-22T03:14:54.080Z,1017.35
2016-12-22T03:15:54.068Z,1017.24
2016-12-22T03:16:53.979Z,1017.24
2016-12-22T03:17:53.936Z,1017.29
2016-12-22T03:18:54.148Z,1017.25
2016-12-22T03:19:53.985Z,1017.27
2016-12-22T03:20:54.105Z,1017.24
2016-12-22T03:21:53.977Z,1017.22
2016-12-22T03:22:54.209Z,1017.28
2016-12-22T03:23:54.154Z,1017.27
2016-12-22T03:24:54.070Z,1017.26
2016-12-22T03:25:54.099Z,1017.24
2016-12-22T03:26:54.091Z,1017.25
2016-12-22T03:27:54.339Z,1017.23
2016-12-22T03:28:54.262Z,1017.2
2016-12-22T03:29:54.090Z,1017.18
2016-12-22T03:30:54.238Z,1017.22
2016-12-22T03:31:54.166Z,1017.24
2016-12-22T03:32:54.059Z,1017.2
2016-12-22T03:33:54.159Z,1017.24
2016-12-22T03:34:54.049Z,1017.26
2016-12-22T03:35:54.327Z,1017.24
2016-12-22T03:36:54.274Z,1017.26
2016-12-22T03:37:54.749Z,1017.22
2016-12-22T03:38:54.224Z,1017.23
2016-12-22T03:39:54.336Z,1017.22
2016-12-22T03:40:54.164Z,1017.25
2016-12-22T03:41:54.257Z,1017.24
2016-12-22T03:42:54.236Z,1017.23
2016-12-22T03:43:54.306Z,1017.12
2016-12-22T03:44:54.485Z,1017.2
2016-12-22T03:45:54.624Z,1017.17
2016-12-22T03:46:54.266Z,1017.11
2016-12-22T03:47:54.450Z,1017.12
2016-12-22T03:48:54.412Z,1017.09
2016-12-22T03:49:54.457Z,1017.06
2016-12-22T03:50:54.351Z,1017.08
2016-12-22T03:51:54.383Z,1017.08
2016-12-22T03:52:54.647Z,1017.15
2016-12-22T03:53:54.646Z,1017.15
2016-12-22T03:54:54.654Z,1017.11
2016-12-22T03:55:54.387Z,1017.15
2016-12-22T03:56:54.605Z,1017.09
2016-12-22T03:57:54.517Z,1017.12
2016-12-22T03:58:54.660Z,1017.07
2016-12-22T03:59:54.605Z,1017.12
2016-12-22T04:00:54.367Z,1017.13
2016-12-22T04:01:54.503Z,1017.06
2016-12-22T04:02:54.545Z,1017.11
2016-12-22T04:03:54.551Z,1017.13
2016-12-22T04:04:54.476Z,1017.13
2016-12-22T04:05:54.611Z,1017.14
2016-12-22T04:06:54.678Z,1017.14
2016-12-22T04:07:54.455Z,1017.16
2016-12-22T04:08:54.967Z,1017.12
2016-12-22T04:09:54.714Z,1017.15
2016-12-22T04:10:54.561Z,1017.14
2016-12-22T04:11:54.728Z,1017.13
2016-12-22T04:12:54.621Z,1017.15
2016-12-22T04:13:54.757Z,1017.07
2016-12-22T04:14:54.607Z,1017.1
2016-12-22T04:15:54.532Z,1017.11
2016-12-22T04:16:54.896Z,1017.03
2016-12-22T04:17:54.712Z,1017.03
2016-12-22T04:18:54.745Z,1017.07
2016-12-22T04:19:54.755Z,1017.02
2016-12-22T04:20:54.683Z,1017.08
2016-12-22T04:21:54.722Z,1017.08
2016-12-22T04:22:54.640Z,1017.08
2016-12-22T04:23:54.857Z,1017.06
2016-12-22T04:24:54.887Z,1017.11
2016-12-22T04:25:54.849Z,1017.07
2016-12-22T04:26:55.215Z,1017.04
2016-12-22T04:27:55.047Z,1016.99
2016-12-22T04:28:54.990Z,1017.07
2016-12-22T04:29:54.929Z,1017.04
2016-12-22T04:30:54.852Z,1017.12
2016-12-22T04:31:54.816Z,1017.12
2016-12-22T04:32:55.120Z,1017.07
2016-12-22T04:33:55.023Z,1017.06
2016-12-22T04:34:54.874Z,1017.09
2016-12-22T04:35:54.899Z,1017.05
2016-12-22T04:36:54.946Z,1017.09
2016-12-22T04:37:55.132Z,1017.12
2016-12-22T04:38:54.905Z,1017.09
2016-12-22T04:39:54.858Z,1017.09
2016-12-22T04:40:54.828Z,1017.18
2016-12-22T04:41:55.171Z,1017.13
2016-12-22T04:42:54.848Z,1017.22
2016-12-22T04:43:55.227Z,1017.21
2016-12-22T04:44:55.066Z,1017.14
2016-12-22T04:45:55.070Z,1017.06
2016-12-22T04:46:55.171Z,1017.05
2016-12-22T04:47:54.904Z,1017.07
2016-12-22T04:48:55.049Z,1017.04
2016-12-22T04:49:55.177Z,1017.06
2016-12-22T04:50:55.046Z,1017.11
2016-12-22T04:51:55.095Z,1017.1
2016-12-22T04:52:55.102Z,1017.13
2016-12-22T04:53:55.135Z,1017.1
2016-12-22T04:54:55.353Z,1017.1
2016-12-22T04:55:55.135Z,1017.12
2016-12-22T04:56:55.144Z,1017.09
2016-12-22T04:57:55.093Z,1017.17
2016-12-22T04:58:55.268Z,1017.15
2016-12-22T04:59:55.095Z,1017.16
2016-12-22T05:00:55.281Z,1017.12
2016-12-22T05:01:55.051Z,1017.16
2016-12-22T05:02:55.122Z,1017.11
2016-12-22T05:03:55.214Z,1017.07
2016-12-22T05:04:55.433Z,1017.12
2016-12-22T05:05:55.443Z,1017.1
2016-12-22T05:06:55.279Z,1017.15
2016-12-22T05:07:55.523Z,1017.08
2016-12-22T05:08:55.367Z,1017.06
2016-12-22T05:09:55.216Z,1017.09
2016-12-22T05:10:55.405Z,1017.12
2016-12-22T05:11:55.171Z,1017.12
2016-12-22T05:12:55.360Z,1017.12
2016-12-22T05:13:55.226Z,1017.14
2016-12-22T05:14:56.137Z,1017.14
2016-12-22T05:15:56.039Z,1017.14
2016-12-22T05:16:55.910Z,1017.15
2016-12-22T05:17:55.700Z,1017.14
2016-12-22T05:18:55.621Z,1017.11
2016-12-22T05:19:55.970Z,1017.14
2016-12-22T05:20:55.868Z,1017.16
2016-12-22T05:21:56.094Z,1017.19
2016-12-22T05:22:55.815Z,1017.19
2016-12-22T05:23:55.998Z,1017.15
2016-12-22T05:24:56.235Z,1017.1
2016-12-22T05:25:55.675Z,1017.1
2016-12-22T05:26:55.958Z,1017.1
2016-12-22T05:27:56.366Z,1017.13
2016-12-22T05:28:55.881Z,1017.09
2016-12-22T05:29:56.128Z,1017.1
2016-12-22T05:30:55.701Z,1017.06
2016-12-22T05:31:55.854Z,1016.99
2016-12-22T05:32:55.508Z,1017.08
2016-12-22T05:33:55.993Z,1017.14
2016-12-22T05:34:56.036Z,1017.14
2016-12-22T05:35:55.553Z,1017.17
2016-12-22T05:36:55.915Z,1017.14
2016-12-22T05:37:56.287Z,1017.12
2016-12-22T05:38:56.617Z,1017.19
2016-12-22T05:39:55.902Z,1017.21
2016-12-22T05:40:55.691Z,1017.12
2016-12-22T05:41:56.383Z,1017.2
2016-12-22T05:42:55.785Z,1017.15
2016-12-22T05:43:55.826Z,1017.17
2016-12-22T05:44:56.290Z,1017.14
2016-12-22T05:45:56.656Z,1017.15
2016-12-22T05:46:56.626Z,1017.18
2016-12-22T05:47:55.870Z,1017.13
2016-12-22T05:48:56.502Z,1017.13
2016-12-22T05:49:56.682Z,1017.14
2016-12-22T05:50:56.369Z,1017.18
2016-12-22T05:51:55.974Z,1017.19
2016-12-22T05:52:55.755Z,1017.17
2016-12-22T05:53:56.213Z,1017.17
2016-12-22T05:54:56.247Z,1017.16
2016-12-22T05:55:56.108Z,1017.16
2016-12-22T05:56:56.689Z,1017.18
2016-12-22T05:57:56.663Z,1017.17
2016-12-22T05:58:56.127Z,1017.21
2016-12-22T05:59:56.501Z,1017.17
2016-12-22T06:00:56.429Z,1017.21
2016-12-22T06:01:57.289Z,1017.22
2016-12-22T06:02:56.995Z,1017.21
2016-12-22T06:03:57.254Z,1017.18
2016-12-22T06:04:56.235Z,1017.18
2016-12-22T06:05:56.728Z,1017.16
2016-12-22T06:06:56.089Z,1017.2
2016-12-22T06:07:57.722Z,1017.18
2016-12-22T06:08:56.560Z,1017.2
2016-12-22T06:09:57.035Z,1017.2
2016-12-22T06:10:56.478Z,1017.19
2016-12-22T06:11:56.444Z,1017.22
2016-12-22T06:12:56.960Z,1017.18
2016-12-22T06:13:56.632Z,1017.21
2016-12-22T06:14:56.870Z,1017.21
2016-12-22T06:15:56.345Z,1017.24
2016-12-22T06:16:56.752Z,1017.19
2016-12-22T06:17:56.225Z,1017.21
2016-12-22T06:18:57.130Z,1017.2
2016-12-22T06:19:56.418Z,1017.22
2016-12-22T06:20:57.038Z,1017.19
2016-12-22T06:21:56.226Z,1017.22
2016-12-22T06:22:56.429Z,1017.21
2016-12-22T06:23:56.558Z,1017.16
2016-12-22T06:24:56.338Z,1017.13
2016-12-22T06:25:57.273Z,1017.21
2016-12-22T06:26:56.809Z,1017.19
2016-12-22T06:27:56.676Z,1017.19
2016-12-22T06:28:56.166Z,1017.22
2016-12-22T06:29:56.337Z,1017.21
2016-12-22T06:30:56.802Z,1017.23
2016-12-22T06:31:56.678Z,1017.31
2016-12-22T06:32:56.144Z,1017.33
2016-12-22T06:33:56.719Z,1017.26
2016-12-22T06:34:56.383Z,1017.24
2016-12-22T06:35:56.817Z,1017.25
2016-12-22T06:36:56.669Z,1017.29
2016-12-22T06:37:56.942Z,1017.23
2016-12-22T06:38:56.963Z,1017.26
2016-12-22T06:39:56.622Z,1017.27
2016-12-22T06:40:57.256Z,1017.23
2016-12-22T06:41:56.445Z,1017.26
2016-12-22T06:42:56.593Z,1017.26
2016-12-22T06:43:57.082Z,1017.25
2016-12-22T06:44:56.415Z,1017.26
2016-12-22T06:45:57.135Z,1017.3
2016-12-22T06:46:57.048Z,1017.28
2016-12-22T06:47:57.855Z,1017.27
2016-12-22T06:48:57.075Z,1017.28
2016-12-22T06:49:57.467Z,1017.25
2016-12-22T06:50:56.612Z,1017.27
2016-12-22T06:51:57.027Z,1017.3
2016-12-22T06:52:56.648Z,1017.3
2016-12-22T06:53:56.970Z,1017.29
2016-12-22T06:54:57.568Z,1017.3
2016-12-22T06:55:57.009Z,1017.28
2016-12-22T06:56:57.691Z,1017.32
2016-12-22T06:57:57.050Z,1017.36
2016-12-22T06:58:57.276Z,1017.37
2016-12-22T06:59:57.027Z,1017.33
2016-12-22T07:00:57.743Z,1017.34
2016-12-22T07:01:57.015Z,1017.37
2016-12-22T07:02:57.330Z,1017.38
2016-12-22T07:03:56.783Z,1017.38
2016-12-22T07:04:57.605Z,1017.41
2016-12-22T07:05:56.698Z,1017.4
2016-12-22T07:10:57.250Z,1017.48
2016-12-22T07:15:18.199Z,1017.52
2016-12-22T23:00:49.684Z,1021.09
2016-12-22T23:01:49.787Z,1021.1
2016-12-22T23:02:49.684Z,1021.08
2016-12-22T23:03:49.539Z,1021
2016-12-22T23:04:49.495Z,1020.93
2016-12-22T23:05:49.812Z,1020.95
2016-12-22T23:06:49.741Z,1020.91
2016-12-22T23:07:49.635Z,1020.85
2016-12-22T23:08:49.663Z,1020.86
2016-12-22T23:09:49.776Z,1020.89
2016-12-22T23:10:49.902Z,1020.87
2016-12-22T23:11:50.066Z,1020.9
2016-12-22T23:12:49.679Z,1020.82
2016-12-22T23:13:49.815Z,1020.78
2016-12-22T23:14:49.842Z,1020.76
2016-12-22T23:15:49.814Z,1020.78
2016-12-22T23:16:49.835Z,1020.81
2016-12-22T23:17:49.719Z,1020.84
2016-12-22T23:18:49.765Z,1020.81
2016-12-22T23:19:49.776Z,1020.77
2016-12-22T23:20:49.771Z,1020.76
2016-12-22T23:21:50.128Z,1020.73
2016-12-22T23:22:49.717Z,1020.76
2016-12-22T23:23:49.777Z,1020.76
2016-12-22T23:24:49.954Z,1020.77
2016-12-22T23:25:49.995Z,1020.7
2016-12-22T23:26:49.804Z,1020.68
2016-12-22T23:27:49.896Z,1020.7
2016-12-22T23:28:49.906Z,1020.7
2016-12-22T23:29:50.246Z,1020.64
2016-12-22T23:30:50.034Z,1020.7
2016-12-22T23:31:49.973Z,1020.71
2016-12-22T23:32:50.183Z,1020.72
2016-12-22T23:33:49.965Z,1020.72
2016-12-22T23:34:49.999Z,1020.69
2016-12-22T23:35:50.107Z,1020.7
2016-12-22T23:36:50.099Z,1020.72
2016-12-22T23:37:50.221Z,1020.72
2016-12-22T23:38:50.089Z,1020.67
2016-12-22T23:39:50.075Z,1020.64
2016-12-22T23:40:49.999Z,1020.64
2016-12-22T23:41:50.329Z,1020.65
2016-12-22T23:42:50.316Z,1020.69
2016-12-22T23:43:50.063Z,1020.7
2016-12-22T23:44:50.248Z,1020.76
2016-12-22T23:45:50.332Z,1020.67
2016-12-22T23:46:50.272Z,1020.69
2016-12-22T23:47:50.085Z,1020.65
2016-12-22T23:48:50.177Z,1020.69
2016-12-22T23:49:50.226Z,1020.72
2016-12-22T23:50:50.316Z,1020.7
2016-12-22T23:51:50.400Z,1020.75
2016-12-22T23:52:50.336Z,1020.75
2016-12-22T23:53:50.243Z,1020.76
2016-12-22T23:54:50.398Z,1020.78
2016-12-22T23:55:50.388Z,1020.78
2016-12-22T23:56:50.331Z,1020.83
2016-12-22T23:57:50.402Z,1020.77
2016-12-22T23:58:50.305Z,1020.77
2016-12-22T23:59:50.584Z,1020.76
