createdAt,value
2019-05-30T00:02:42.012Z,56.83
2019-05-30T00:07:49.147Z,57.69
2019-05-30T00:12:54.776Z,58.29
2019-05-30T00:18:02.815Z,58.59
2019-05-30T00:23:09.259Z,58.00
2019-05-30T00:28:14.942Z,57.59
2019-05-30T00:33:20.965Z,58.50
2019-05-30T00:38:26.511Z,58.78
2019-05-30T00:43:34.778Z,58.74
2019-05-30T00:48:40.338Z,59.55
2019-05-30T00:53:45.792Z,60.01
2019-05-30T00:58:51.367Z,60.52
2019-05-30T01:03:57.150Z,58.45
2019-05-30T01:09:03.185Z,59.97
2019-05-30T01:14:08.784Z,61.19
2019-05-30T01:19:14.970Z,60.67
2019-05-30T01:24:20.548Z,60.70
2019-05-30T01:29:26.073Z,60.28
2019-05-30T01:34:32.276Z,60.38
2019-05-30T01:39:37.842Z,60.10
2019-05-30T01:44:43.283Z,60.63
2019-05-30T01:49:49.241Z,61.28
2019-05-30T01:54:54.746Z,61.35
2019-05-30T02:00:00.765Z,60.53
2019-05-30T02:05:07.789Z,61.25
2019-05-30T02:10:15.414Z,61.26
2019-05-30T02:15:21.008Z,61.55
2019-05-30T02:20:26.823Z,61.09
2019-05-30T02:25:32.388Z,62.09
2019-05-30T02:30:37.957Z,60.96
2019-05-30T02:35:44.961Z,61.24
2019-05-30T02:40:50.505Z,61.51
2019-05-30T02:45:57.144Z,61.60
2019-05-30T02:51:03.411Z,61.57
2019-05-30T02:56:10.195Z,61.74
2019-05-30T03:01:16.351Z,61.61
2019-05-30T03:06:22.107Z,61.93
2019-05-30T03:11:27.884Z,61.51
2019-05-30T03:16:33.387Z,61.84
2019-05-30T03:21:38.897Z,61.75
2019-05-30T03:26:45.187Z,61.82
2019-05-30T03:31:51.817Z,62.10
2019-05-30T03:36:59.288Z,62.06
2019-05-30T03:42:07.549Z,62.07
2019-05-30T03:47:16.997Z,61.65
2019-05-30T03:52:25.359Z,61.62
2019-05-30T03:57:35.211Z,61.30
2019-05-30T04:03:01.834Z,57.80
2019-05-30T04:08:11.864Z,52.16
2019-05-30T04:13:28.631Z,48.71
2019-05-30T04:18:34.153Z,46.68
2019-05-30T04:23:39.630Z,45.75
2019-05-30T04:28:45.145Z,44.92
2019-05-30T04:33:50.763Z,44.17
2019-05-30T04:38:56.631Z,45.26
2019-05-30T04:44:02.372Z,46.04
2019-05-30T04:49:07.927Z,47.49
2019-05-30T04:54:15.193Z,48.24
2019-05-30T04:59:22.242Z,45.37
2019-05-30T05:04:27.959Z,46.00
2019-05-30T05:09:34.964Z,45.10
2019-05-30T05:14:40.531Z,42.76
2019-05-30T05:19:46.147Z,43.99
2019-05-30T05:24:51.704Z,42.20
2019-05-30T05:29:57.254Z,43.92
2019-05-30T05:35:02.880Z,43.52
2019-05-30T05:40:09.100Z,43.90
2019-05-30T05:45:16.263Z,42.19
2019-05-30T05:50:22.565Z,40.63
2019-05-30T05:55:29.153Z,40.74
2019-05-30T06:00:35.143Z,40.15
2019-05-30T06:05:52.558Z,39.83
2019-05-30T06:10:47.815Z,40.50
2019-05-30T06:15:53.328Z,38.76
2019-05-30T06:20:58.815Z,37.51
2019-05-30T06:26:05.114Z,37.14
2019-05-30T06:31:10.795Z,39.45
2019-05-30T06:36:16.368Z,38.18
2019-05-30T06:41:23.574Z,36.92
2019-05-30T06:46:31.549Z,37.56
2019-05-30T06:51:37.146Z,38.98
2019-05-30T06:56:44.803Z,37.24
2019-05-30T07:01:52.056Z,35.97
2019-05-30T07:06:57.395Z,35.84
2019-05-30T07:12:06.404Z,34.24
2019-05-30T07:17:12.045Z,35.52
2019-05-30T07:22:17.591Z,33.21
2019-05-30T07:27:23.749Z,30.22
2019-05-30T07:32:30.076Z,28.35
2019-05-30T07:37:35.771Z,28.75
2019-05-30T07:42:43.747Z,30.10
2019-05-30T07:47:49.327Z,30.07
2019-05-30T07:52:55.463Z,32.09
2019-05-30T07:58:01.278Z,30.15
2019-05-30T08:03:07.370Z,28.47
2019-05-30T08:08:14.548Z,30.24
2019-05-30T08:13:21.207Z,30.99
2019-05-30T08:18:27.587Z,28.74
2019-05-30T08:23:34.268Z,27.81
2019-05-30T08:28:42.606Z,28.05
2019-05-30T08:33:47.637Z,26.33
2019-05-30T08:38:53.247Z,29.34
2019-05-30T08:43:58.954Z,27.87
2019-05-30T08:49:04.868Z,29.74
2019-05-30T08:54:13.957Z,29.67
2019-05-30T08:59:19.673Z,29.64
2019-05-30T09:04:25.345Z,31.22
2019-05-30T09:09:30.917Z,30.84
2019-05-30T09:14:37.842Z,28.32
2019-05-30T09:19:45.328Z,29.16
2019-05-30T09:24:51.062Z,29.21
2019-05-30T09:29:56.902Z,27.21
2019-05-30T09:35:02.629Z,26.14
2019-05-30T09:40:09.396Z,28.16
2019-05-30T09:45:18.010Z,26.96
2019-05-30T09:50:23.747Z,28.49
2019-05-30T09:55:29.466Z,25.86
2019-05-30T10:00:35.849Z,26.64
2019-05-30T10:05:43.304Z,29.42
2019-05-30T10:10:51.281Z,28.34
2019-05-30T10:15:58.183Z,27.07
2019-05-30T10:21:07.479Z,29.01
2019-05-30T10:26:13.079Z,27.13
2019-05-30T10:31:18.877Z,24.65
2019-05-30T10:36:24.661Z,29.59
2019-05-30T10:41:30.202Z,27.57
2019-05-30T10:46:36.608Z,26.98
2019-05-30T10:51:42.067Z,28.01
2019-05-30T10:56:48.415Z,25.71
2019-05-30T11:01:56.591Z,26.87
2019-05-30T11:07:53.159Z,26.98
2019-05-30T11:12:48.333Z,26.46
2019-05-30T11:17:56.180Z,25.88
2019-05-30T11:23:01.911Z,29.31
2019-05-30T11:28:08.775Z,29.79
2019-05-30T11:33:14.335Z,27.75
2019-05-30T11:38:19.783Z,29.86
2019-05-30T11:43:25.360Z,27.77
2019-05-30T11:48:31.316Z,26.68
2019-05-30T11:53:36.877Z,26.11
2019-05-30T11:58:42.467Z,28.19
2019-05-30T12:03:47.922Z,26.50
2019-05-30T12:08:55.225Z,28.27
2019-05-30T12:14:03.329Z,26.57
2019-05-30T12:19:09.018Z,26.13
2019-05-30T12:24:14.842Z,27.16
2019-05-30T12:29:22.530Z,27.41
2019-05-30T12:34:27.961Z,25.66
2019-05-30T12:39:33.536Z,27.13
2019-05-30T12:44:39.221Z,28.63
2019-05-30T12:49:44.952Z,29.54
2019-05-30T12:54:50.476Z,30.60
2019-05-30T12:59:57.157Z,28.42
2019-05-30T13:05:03.157Z,28.64
2019-05-30T13:10:10.521Z,27.96
2019-05-30T13:15:16.279Z,28.72
2019-05-30T13:20:22.875Z,28.62
2019-05-30T13:25:30.334Z,28.82
2019-05-30T13:30:36.161Z,28.87
2019-05-30T13:35:41.745Z,27.79
2019-05-30T13:40:47.385Z,26.43
2019-05-30T13:50:58.634Z,28.51
2019-05-30T13:56:05.474Z,28.74
2019-05-30T14:01:13.839Z,30.46
2019-05-30T14:06:19.966Z,29.34
2019-05-30T14:11:25.955Z,29.39
2019-05-30T14:16:31.514Z,27.77
2019-05-30T14:21:38.545Z,28.76
2019-05-30T14:26:44.106Z,28.05
2019-05-30T14:31:49.665Z,29.94
2019-05-30T14:36:55.375Z,29.50
2019-05-30T14:42:01.028Z,27.78
2019-05-30T14:47:10.461Z,27.40
2019-05-30T14:52:17.953Z,28.90
2019-05-30T14:57:23.445Z,28.15
2019-05-30T15:02:29.138Z,27.16
2019-05-30T15:07:34.657Z,27.52
2019-05-30T15:12:40.281Z,27.38
2019-05-30T15:17:45.719Z,27.36
2019-05-30T15:22:51.273Z,27.69
2019-05-30T15:27:56.843Z,26.89
2019-05-30T15:33:02.532Z,27.76
2019-05-30T15:38:08.776Z,27.77
2019-05-30T15:43:15.545Z,27.34
2019-05-30T15:48:21.167Z,26.29
2019-05-30T15:53:27.332Z,26.99
2019-05-30T15:58:32.974Z,27.06
2019-05-30T16:03:38.430Z,27.61
2019-05-30T16:08:45.671Z,28.66
2019-05-30T16:13:51.398Z,27.33
2019-05-30T16:18:56.953Z,27.00
2019-05-30T16:24:02.690Z,28.41
2019-05-30T16:29:09.751Z,29.45
2019-05-30T16:34:16.134Z,29.30
2019-05-30T16:39:22.574Z,30.06
2019-05-30T16:44:29.665Z,29.68
2019-05-30T16:49:35.163Z,28.65
2019-05-30T16:54:40.987Z,29.22
2019-05-30T16:59:46.727Z,29.13
2019-05-30T17:04:53.158Z,29.77
2019-05-30T17:09:58.691Z,28.35
2019-05-30T17:15:05.271Z,29.31
2019-05-30T17:20:12.958Z,30.23
2019-05-30T17:25:19.253Z,31.06
2019-05-30T17:30:27.481Z,30.83
2019-05-30T17:35:33.361Z,31.49
2019-05-30T17:40:44.947Z,31.18
2019-05-30T17:45:48.134Z,31.52
2019-05-30T17:50:54.841Z,32.57
2019-05-30T17:56:00.529Z,32.47
2019-05-30T18:01:06.377Z,34.34
2019-05-30T18:06:16.535Z,35.50
2019-05-30T18:11:22.863Z,36.34
2019-05-30T18:16:29.303Z,36.22
2019-05-30T18:21:35.008Z,35.88
2019-05-30T18:26:44.158Z,36.11
2019-05-30T18:31:52.413Z,36.70
2019-05-30T18:36:57.906Z,37.02
2019-05-30T18:42:04.941Z,37.51
2019-05-30T18:47:10.567Z,37.26
2019-05-30T18:52:17.365Z,37.75
2019-05-30T18:57:24.591Z,38.49
2019-05-30T19:02:31.135Z,39.28
2019-05-30T19:07:37.998Z,39.24
2019-05-30T19:12:43.958Z,40.07
2019-05-30T19:17:49.554Z,40.73
2019-05-30T19:22:55.231Z,41.60
2019-05-30T19:28:01.007Z,41.54
2019-05-30T19:33:07.092Z,41.53
2019-05-30T19:38:12.887Z,41.79
2019-05-30T19:43:18.971Z,42.96
2019-05-30T19:48:24.624Z,42.92
2019-05-30T19:53:30.815Z,43.09
2019-05-30T19:58:37.611Z,44.27
2019-05-30T20:03:47.011Z,44.94
2019-05-30T20:08:55.760Z,44.38
2019-05-30T20:13:59.773Z,44.02
2019-05-30T20:19:05.548Z,44.12
2019-05-30T20:24:11.272Z,45.37
2019-05-30T20:29:18.373Z,44.47
2019-05-30T20:34:24.452Z,45.37
2019-05-30T20:39:30.095Z,45.55
2019-05-30T20:44:36.908Z,45.72
2019-05-30T20:49:43.408Z,46.26
2019-05-30T20:54:49.111Z,46.74
2019-05-30T20:59:55.165Z,47.15
2019-05-30T21:05:00.802Z,47.34
2019-05-30T21:10:07.111Z,48.07
2019-05-30T21:15:13.072Z,47.65
2019-05-30T21:20:19.525Z,47.42
2019-05-30T21:25:25.081Z,47.84
2019-05-30T21:30:30.693Z,47.93
2019-05-30T21:35:37.406Z,48.33
2019-05-30T21:40:42.879Z,47.76
2019-05-30T21:45:48.945Z,47.75
2019-05-30T21:50:54.676Z,47.02
2019-05-30T21:56:00.298Z,47.96
2019-05-30T22:01:34.578Z,48.17
2019-05-30T22:06:40.823Z,47.95
2019-05-30T22:11:47.683Z,48.35
2019-05-30T22:16:53.923Z,48.72
2019-05-30T22:21:59.475Z,48.83
2019-05-30T22:27:07.223Z,49.20
2019-05-30T22:32:12.821Z,49.92
2019-05-30T22:37:18.697Z,49.73
2019-05-30T22:42:24.225Z,49.29
2019-05-30T22:47:29.766Z,49.73
2019-05-30T22:52:35.389Z,49.48
2019-05-30T22:57:40.873Z,49.89
2019-05-30T23:02:47.843Z,50.99
2019-05-30T23:07:53.636Z,51.08
2019-05-30T23:12:59.067Z,50.33
2019-05-30T23:18:05.027Z,50.78
2019-05-30T23:23:10.668Z,51.17
2019-05-30T23:28:16.207Z,50.83
2019-05-30T23:33:21.847Z,51.32
2019-05-30T23:38:27.298Z,51.51
2019-05-30T23:43:32.797Z,51.93
2019-05-30T23:48:38.345Z,52.99
2019-05-30T23:53:43.789Z,52.92
2019-05-30T23:58:50.498Z,52.44
