createdAt,value
2019-01-02T00:01:18.267Z,101030.92
2019-01-02T00:03:46.779Z,101043.93
2019-01-02T00:06:15.538Z,101034.83
2019-01-02T00:08:44.171Z,101026.63
2019-01-02T00:11:12.746Z,101030.95
2019-01-02T00:13:42.853Z,101024.47
2019-01-02T00:16:11.283Z,101035.39
2019-01-02T00:18:41.589Z,101029.86
2019-01-02T00:21:10.037Z,101034.67
2019-01-02T00:23:38.510Z,101045.07
2019-01-02T00:26:07.032Z,101047.91
2019-01-02T00:28:35.501Z,101043.95
2019-01-02T00:31:05.757Z,101052.99
2019-01-02T00:33:34.779Z,101053.31
2019-01-02T00:36:05.207Z,101047.44
2019-01-02T00:38:33.722Z,101046.15
2019-01-02T00:41:02.381Z,101053.55
2019-01-02T00:43:30.856Z,101051.39
2019-01-02T00:46:01.147Z,101045.39
2019-01-02T00:48:29.579Z,101053.43
2019-01-02T00:51:00.014Z,101054.31
2019-01-02T00:53:28.469Z,101063.03
2019-01-02T00:55:58.680Z,101058.00
2019-01-02T00:58:27.129Z,101061.99
2019-01-02T01:00:57.715Z,101070.63
2019-01-02T01:03:26.241Z,101069.16
2019-01-02T01:05:56.532Z,101076.75
2019-01-02T01:08:25.311Z,101080.59
2019-01-02T01:10:55.662Z,101074.11
2019-01-02T01:13:24.135Z,101082.03
2019-01-02T01:15:54.331Z,101086.59
2019-01-02T01:18:23.034Z,101083.23
2019-01-02T01:20:53.302Z,101081.56
2019-01-02T01:23:21.783Z,101079.76
2019-01-02T01:25:50.291Z,101080.39
2019-01-02T01:28:18.822Z,101091.55
2019-01-02T01:30:47.362Z,101093.86
2019-01-02T01:33:16.496Z,101099.95
2019-01-02T01:35:44.979Z,101101.15
2019-01-02T01:38:13.415Z,101100.19
2019-01-02T01:40:43.609Z,101087.35
2019-01-02T01:43:12.172Z,101097.55
2019-01-02T01:45:42.524Z,101101.16
2019-01-02T01:48:11.059Z,101095.03
2019-01-02T01:50:39.577Z,101090.11
2019-01-02T01:53:09.768Z,101087.11
2019-01-02T01:55:38.346Z,101097.46
2019-01-02T01:58:06.874Z,101091.43
2019-01-02T02:00:35.343Z,101090.59
2019-01-02T02:03:03.819Z,101089.51
2019-01-02T02:05:34.115Z,101099.02
2019-01-02T02:08:02.690Z,101097.82
2019-01-02T02:10:31.275Z,101107.75
2019-01-02T02:12:59.932Z,101113.75
2019-01-02T02:15:28.467Z,101114.20
2019-01-02T02:17:58.754Z,101108.35
2019-01-02T02:20:27.301Z,101107.51
2019-01-02T02:22:55.830Z,101118.00
2019-01-02T02:25:26.016Z,101124.36
2019-01-02T02:27:54.538Z,101128.41
2019-01-02T02:30:24.731Z,101127.97
2019-01-02T02:32:53.248Z,101137.68
2019-01-02T02:35:21.825Z,101132.98
2019-01-02T02:37:52.013Z,101139.34
2019-01-02T02:40:20.553Z,101136.84
2019-01-02T02:42:49.099Z,101142.58
2019-01-02T02:45:17.969Z,101137.41
2019-01-02T02:47:46.836Z,101137.08
2019-01-02T02:50:17.048Z,101140.66
2019-01-02T02:52:47.358Z,101136.94
2019-01-02T02:55:56.093Z,101135.25
2019-01-02T02:58:26.472Z,101136.42
2019-01-02T03:00:56.750Z,101141.98
2019-01-02T03:03:26.967Z,101138.27
2019-01-02T03:05:55.670Z,101138.34
2019-01-02T03:08:24.244Z,101147.11
2019-01-02T03:10:54.409Z,101143.24
2019-01-02T03:13:24.695Z,101137.75
2019-01-02T03:15:54.896Z,101137.75
2019-01-02T03:18:23.910Z,101141.35
2019-01-02T03:20:52.708Z,101148.52
2019-01-02T03:23:21.155Z,101156.44
2019-01-02T03:25:49.719Z,101160.55
2019-01-02T03:28:19.984Z,101164.52
2019-01-02T03:30:50.251Z,101155.90
2019-01-02T03:33:20.515Z,101182.16
2019-01-02T03:35:49.327Z,101174.83
2019-01-02T03:38:17.781Z,101180.84
2019-01-02T03:40:46.255Z,101186.69
2019-01-02T03:43:14.897Z,101206.97
2019-01-02T03:45:43.409Z,101210.19
2019-01-02T03:48:11.916Z,101207.05
2019-01-02T03:50:40.497Z,101217.61
2019-01-02T03:53:09.012Z,101206.21
2019-01-02T03:55:37.622Z,101208.27
2019-01-02T03:58:06.104Z,101205.65
2019-01-02T04:00:34.646Z,101211.43
2019-01-02T04:03:03.143Z,101206.19
2019-01-02T04:05:31.589Z,101213.39
2019-01-02T04:08:40.079Z,101217.46
2019-01-02T04:11:08.580Z,101212.56
2019-01-02T04:13:37.103Z,101219.39
2019-01-02T04:16:05.564Z,101225.89
2019-01-02T04:18:34.044Z,101213.52
2019-01-02T04:21:02.595Z,101228.03
2019-01-02T04:23:31.135Z,101231.29
2019-01-02T04:25:59.703Z,101234.77
2019-01-02T04:28:28.232Z,101232.84
2019-01-02T04:30:56.775Z,101231.89
2019-01-02T04:33:25.241Z,101238.11
2019-01-02T04:35:53.680Z,101242.08
2019-01-02T04:38:22.045Z,101248.05
2019-01-02T04:40:50.839Z,101260.17
2019-01-02T04:43:19.531Z,101260.65
2019-01-02T04:45:48.101Z,101264.61
2019-01-02T04:48:16.708Z,101263.53
2019-01-02T04:50:45.210Z,101278.19
2019-01-02T04:53:13.733Z,101275.91
2019-01-02T04:55:42.310Z,101279.60
2019-01-02T04:58:10.802Z,101274.09
2019-01-02T05:00:39.512Z,101272.38
2019-01-02T05:03:07.978Z,101281.98
2019-01-02T05:05:36.462Z,101282.48
2019-01-02T05:08:04.993Z,101286.20
2019-01-02T05:10:33.541Z,101289.67
2019-01-02T05:13:02.430Z,101284.38
2019-01-02T05:15:30.943Z,101288.45
2019-01-02T05:17:59.389Z,101291.46
2019-01-02T05:20:27.872Z,101291.83
2019-01-02T05:22:56.451Z,101295.19
2019-01-02T05:25:24.884Z,101297.47
2019-01-02T05:27:53.467Z,101309.34
2019-01-02T05:30:22.222Z,101311.89
2019-01-02T05:32:50.685Z,101317.50
2019-01-02T05:35:19.250Z,101322.45
2019-01-02T05:37:47.719Z,101327.95
2019-01-02T05:40:56.210Z,101331.44
2019-01-02T05:43:25.084Z,101330.61
2019-01-02T05:45:53.533Z,101340.69
2019-01-02T05:48:22.058Z,101340.55
2019-01-02T05:50:50.945Z,101343.44
2019-01-02T05:53:19.404Z,101350.99
2019-01-02T05:55:47.909Z,101352.91
2019-01-02T05:58:16.405Z,101358.09
2019-01-02T06:00:44.834Z,101361.92
2019-01-02T06:03:13.290Z,101371.63
2019-01-02T06:05:41.832Z,101380.77
2019-01-02T06:08:10.293Z,101386.41
2019-01-02T06:10:38.849Z,101392.64
2019-01-02T06:13:07.400Z,101398.66
2019-01-02T06:15:35.948Z,101404.75
2019-01-02T06:18:04.428Z,101410.28
2019-01-02T06:20:32.837Z,101407.39
2019-01-02T06:23:01.392Z,101407.28
2019-01-02T06:25:29.861Z,101413.77
2019-01-02T06:27:58.366Z,101416.41
2019-01-02T06:30:26.831Z,101426.23
2019-01-02T06:32:55.652Z,101424.55
2019-01-02T06:35:24.243Z,101424.70
2019-01-02T06:37:53.133Z,101425.39
2019-01-02T06:40:21.703Z,101441.34
2019-01-02T06:42:50.334Z,101440.05
2019-01-02T06:45:18.926Z,101439.80
2019-01-02T06:47:47.467Z,101451.09
2019-01-02T06:50:56.021Z,101457.11
2019-01-02T06:53:24.635Z,101455.67
2019-01-02T06:55:53.142Z,101466.58
2019-01-02T06:58:21.723Z,101466.72
2019-01-02T07:01:30.192Z,101478.23
2019-01-02T07:03:58.792Z,101482.20
2019-01-02T07:06:27.326Z,101479.44
2019-01-02T07:08:56.126Z,101488.09
2019-01-02T07:11:24.556Z,101500.94
2019-01-02T07:13:53.391Z,101503.83
2019-01-02T07:16:21.844Z,101508.86
2019-01-02T07:18:50.345Z,101521.95
2019-01-02T07:21:18.814Z,101529.18
2019-01-02T07:23:47.385Z,101526.88
2019-01-02T07:26:15.973Z,101554.03
2019-01-02T07:28:44.415Z,101554.77
2019-01-02T07:31:13.009Z,101573.84
2019-01-02T07:34:21.465Z,101567.12
2019-01-02T07:37:28.707Z,101568.30
2019-01-02T07:40:37.214Z,101573.47
2019-01-02T07:43:44.310Z,101574.20
2019-01-02T07:46:51.510Z,101574.57
2019-01-02T07:49:58.694Z,101587.05
2019-01-02T07:53:07.178Z,101587.16
2019-01-02T07:56:15.704Z,101608.92
2019-01-02T07:59:24.188Z,101618.06
2019-01-02T08:02:32.639Z,101617.58
2019-01-02T08:05:39.856Z,101619.13
2019-01-02T08:08:47.067Z,101621.03
2019-01-02T08:11:55.513Z,101626.31
2019-01-02T08:15:03.735Z,101645.64
2019-01-02T08:18:12.244Z,101654.16
2019-01-02T08:21:19.722Z,101664.23
2019-01-02T08:24:28.383Z,101665.92
2019-01-02T08:27:36.813Z,101690.55
2019-01-02T08:30:45.381Z,101667.80
2019-01-02T08:33:53.798Z,101691.30
2019-01-02T08:37:02.279Z,101685.14
2019-01-02T08:40:11.046Z,101691.20
2019-01-02T08:43:19.582Z,101696.12
2019-01-02T08:46:26.804Z,101707.26
2019-01-02T08:49:35.313Z,101710.14
2019-01-02T08:52:42.524Z,101714.23
2019-01-02T08:55:50.983Z,101722.31
2019-01-02T08:58:59.508Z,101718.39
2019-01-02T09:02:06.730Z,101727.52
2019-01-02T09:05:13.888Z,101736.11
2019-01-02T09:08:22.724Z,101744.03
2019-01-02T09:11:31.232Z,101751.06
2019-01-02T09:23:41.347Z,101836.31
2019-01-02T09:26:48.576Z,101847.35
2019-01-02T09:29:57.314Z,101850.91
2019-01-02T09:33:04.461Z,101862.30
2019-01-02T09:36:13.220Z,101858.34
2019-01-02T09:39:20.451Z,101862.08
2019-01-02T09:42:28.920Z,101866.75
2019-01-02T09:45:37.423Z,101862.95
2019-01-02T09:48:45.881Z,101879.34
2019-01-02T09:51:53.370Z,101883.26
2019-01-02T09:55:01.946Z,101884.45
2019-01-02T09:58:10.884Z,101888.88
2019-01-02T10:01:19.411Z,101891.09
2019-01-02T10:04:27.902Z,101894.08
2019-01-02T10:07:36.351Z,101900.73
2019-01-02T10:10:43.529Z,101907.70
2019-01-02T10:13:50.767Z,101906.62
2019-01-02T10:16:59.296Z,101906.72
2019-01-02T10:20:06.556Z,101910.26
2019-01-02T10:23:15.024Z,101912.75
2019-01-02T10:26:22.113Z,101913.64
2019-01-02T10:29:29.326Z,101919.25
2019-01-02T10:32:37.796Z,101915.86
2019-01-02T10:35:44.964Z,101917.56
2019-01-02T10:38:53.482Z,101927.27
2019-01-02T10:42:01.980Z,101935.56
2019-01-02T10:45:10.525Z,101933.30
2019-01-02T10:48:17.725Z,101937.70
2019-01-02T10:51:24.963Z,101933.96
2019-01-02T10:54:32.451Z,101941.05
2019-01-02T10:57:39.935Z,101951.92
2019-01-02T11:00:47.089Z,101950.91
2019-01-02T11:03:55.629Z,101950.47
2019-01-02T11:07:04.154Z,101955.31
2019-01-02T11:10:12.604Z,101960.23
2019-01-02T11:13:20.031Z,101964.77
2019-01-02T11:16:28.472Z,101962.19
2019-01-02T11:19:35.689Z,101964.19
2019-01-02T11:22:44.288Z,101973.13
2019-01-02T11:25:51.568Z,101974.27
2019-01-02T11:29:00.162Z,101977.67
2019-01-02T11:32:07.269Z,101972.27
2019-01-02T11:35:15.794Z,101995.89
2019-01-02T11:38:24.280Z,101992.30
2019-01-02T11:41:32.789Z,101992.50
2019-01-02T11:44:40.004Z,102002.30
2019-01-02T11:47:08.680Z,102005.94
2019-01-02T11:49:37.335Z,101999.70
2019-01-02T11:52:05.913Z,101998.38
2019-01-02T11:54:34.512Z,102008.47
2019-01-02T11:57:03.076Z,102005.93
2019-01-02T11:59:31.732Z,102018.04
2019-01-02T12:02:19.692Z,102018.67
2019-01-02T12:04:48.192Z,102023.72
2019-01-02T12:07:16.800Z,102031.39
2019-01-02T12:09:45.294Z,102024.05
2019-01-02T12:12:14.128Z,102030.98
2019-01-02T12:14:42.775Z,102036.69
2019-01-02T12:17:11.246Z,102032.64
2019-01-02T12:19:39.824Z,102034.23
2019-01-02T12:22:08.215Z,102038.20
2019-01-02T12:24:36.643Z,102048.95
2019-01-02T12:27:05.097Z,102049.56
2019-01-02T12:29:33.591Z,102063.90
2019-01-02T12:32:02.359Z,102051.64
2019-01-02T12:34:30.875Z,102059.23
2019-01-02T12:36:59.448Z,102060.23
2019-01-02T12:39:28.083Z,102065.74
2019-01-02T12:41:56.728Z,102071.30
2019-01-02T12:44:25.419Z,102075.36
2019-01-02T12:46:53.945Z,102070.84
2019-01-02T12:49:22.567Z,102087.11
2019-01-02T12:51:51.186Z,102081.83
2019-01-02T12:54:19.856Z,102082.91
2019-01-02T12:56:48.425Z,102084.00
2019-01-02T12:59:56.909Z,102082.11
2019-01-02T13:03:05.413Z,102089.47
2019-01-02T13:06:13.959Z,102090.89
2019-01-02T13:09:21.143Z,102091.07
2019-01-02T13:12:28.458Z,102094.52
2019-01-02T13:15:36.959Z,102105.60
2019-01-02T13:18:44.159Z,102111.69
2019-01-02T13:21:52.926Z,102113.75
2019-01-02T13:25:00.199Z,102114.92
2019-01-02T13:28:08.686Z,102121.98
2019-01-02T13:31:17.142Z,102119.24
2019-01-02T13:34:24.346Z,102122.41
2019-01-02T13:37:33.154Z,102122.96
2019-01-02T13:40:40.319Z,102127.40
2019-01-02T13:43:48.866Z,102127.55
2019-01-02T13:46:56.077Z,102127.50
2019-01-02T13:50:03.302Z,102122.03
2019-01-02T13:52:31.780Z,102134.30
2019-01-02T13:55:40.228Z,102144.08
2019-01-02T13:58:08.844Z,102145.91
2019-01-02T14:00:37.360Z,102142.89
2019-01-02T14:03:05.813Z,102150.14
2019-01-02T14:06:14.339Z,102149.86
2019-01-02T14:08:42.949Z,102153.36
2019-01-02T14:11:11.498Z,102154.34
2019-01-02T14:13:40.071Z,102156.50
2019-01-02T14:16:08.568Z,102160.28
2019-01-02T14:18:37.054Z,102166.98
2019-01-02T14:21:05.633Z,102156.88
2019-01-02T14:23:34.190Z,102167.55
2019-01-02T14:26:02.733Z,102175.28
2019-01-02T14:28:31.212Z,102170.03
2019-01-02T14:30:59.714Z,102175.03
2019-01-02T14:33:28.269Z,102171.23
2019-01-02T14:35:56.715Z,102180.03
2019-01-02T14:38:25.235Z,102188.65
2019-01-02T14:40:53.791Z,102190.81
2019-01-02T14:43:22.354Z,102210.31
2019-01-02T14:45:50.948Z,102219.40
2019-01-02T14:48:19.504Z,102233.36
2019-01-02T14:50:48.054Z,102237.28
2019-01-02T14:53:16.509Z,102230.63
2019-01-02T14:55:45.671Z,102229.02
2019-01-02T14:58:14.530Z,102231.12
2019-01-02T15:00:43.107Z,102230.73
2019-01-02T15:03:11.650Z,102229.80
2019-01-02T15:05:40.580Z,102242.41
2019-01-02T15:08:09.111Z,102254.58
2019-01-02T15:10:37.632Z,102253.27
2019-01-02T15:13:06.234Z,102253.56
2019-01-02T15:15:34.762Z,102261.27
2019-01-02T15:18:03.438Z,102259.19
2019-01-02T15:20:31.985Z,102267.77
2019-01-02T15:23:00.584Z,102274.67
2019-01-02T15:25:29.466Z,102270.88
2019-01-02T15:27:58.111Z,102279.73
2019-01-02T15:30:26.548Z,102285.78
2019-01-02T15:32:55.136Z,102289.17
2019-01-02T15:35:23.706Z,102295.95
2019-01-02T15:37:52.317Z,102300.55
2019-01-02T15:40:21.170Z,102301.69
2019-01-02T15:42:49.914Z,102299.34
2019-01-02T15:45:18.465Z,102301.59
2019-01-02T15:47:46.946Z,102305.73
2019-01-02T15:50:15.490Z,102313.45
2019-01-02T15:52:44.094Z,102308.73
2019-01-02T15:55:12.662Z,102314.78
2019-01-02T15:57:41.255Z,102312.88
2019-01-02T16:00:49.755Z,102313.16
2019-01-02T16:03:18.425Z,102317.80
2019-01-02T16:05:47.064Z,102317.50
2019-01-02T16:08:15.532Z,102313.64
2019-01-02T16:10:44.554Z,102320.33
2019-01-02T16:13:13.069Z,102325.89
2019-01-02T16:15:41.580Z,102328.36
2019-01-02T16:18:10.039Z,102331.46
2019-01-02T16:20:38.500Z,102343.81
2019-01-02T16:23:06.999Z,102349.64
2019-01-02T16:25:35.850Z,102349.73
2019-01-02T16:28:04.476Z,102362.66
2019-01-02T16:30:33.019Z,102361.05
2019-01-02T16:33:01.898Z,102370.76
2019-01-02T16:35:30.470Z,102373.60
2019-01-02T16:37:59.392Z,102397.14
2019-01-02T16:40:28.032Z,102393.38
2019-01-02T16:42:56.648Z,102397.97
2019-01-02T16:45:25.398Z,102407.53
2019-01-02T16:47:54.011Z,102409.84
2019-01-02T16:50:22.715Z,102411.52
2019-01-02T16:52:51.209Z,102413.20
2019-01-02T16:55:19.861Z,102417.50
2019-01-02T16:57:48.528Z,102425.95
2019-01-02T17:00:17.242Z,102426.11
2019-01-02T17:02:45.842Z,102429.80
2019-01-02T17:05:15.140Z,102431.20
2019-01-02T17:07:43.678Z,102436.93
2019-01-02T17:10:52.305Z,102441.31
2019-01-02T17:13:21.211Z,102441.00
2019-01-02T17:15:49.757Z,102444.14
2019-01-02T17:18:18.538Z,102443.41
2019-01-02T17:20:47.265Z,102444.41
2019-01-02T17:23:16.150Z,102443.95
2019-01-02T17:25:44.726Z,102461.46
2019-01-02T17:28:13.597Z,102461.80
2019-01-02T17:30:42.250Z,102455.57
2019-01-02T17:33:10.856Z,102468.62
2019-01-02T17:35:39.462Z,102462.69
2019-01-02T17:38:08.029Z,102467.00
2019-01-02T17:40:36.504Z,102472.45
2019-01-02T17:43:05.120Z,102475.70
2019-01-02T17:45:33.761Z,102479.58
2019-01-02T17:48:02.314Z,102468.66
2019-01-02T17:50:30.970Z,102485.19
2019-01-02T17:52:59.564Z,102483.14
2019-01-02T17:55:28.363Z,102487.28
2019-01-02T17:57:57.058Z,102484.41
2019-01-02T18:00:25.600Z,102487.67
2019-01-02T18:02:54.377Z,102496.89
2019-01-02T18:05:23.010Z,102496.98
2019-01-02T18:07:51.913Z,102495.36
2019-01-02T18:10:20.438Z,102495.82
2019-01-02T18:12:48.976Z,102504.37
2019-01-02T18:15:17.793Z,102500.95
2019-01-02T18:17:46.365Z,102498.86
2019-01-02T18:20:15.053Z,102506.77
2019-01-02T18:22:43.631Z,102508.19
2019-01-02T18:25:12.211Z,102507.33
2019-01-02T18:27:40.816Z,102509.65
2019-01-02T18:30:49.284Z,102510.89
2019-01-02T18:33:17.837Z,102513.21
2019-01-02T18:35:46.489Z,102520.65
2019-01-02T18:38:15.155Z,102517.34
2019-01-02T18:40:43.700Z,102520.72
2019-01-02T18:43:12.265Z,102520.27
2019-01-02T18:45:40.815Z,102521.58
2019-01-02T18:48:09.362Z,102525.53
2019-01-02T18:50:37.825Z,102531.66
2019-01-02T18:53:06.361Z,102538.31
2019-01-02T18:55:34.898Z,102541.51
2019-01-02T18:58:03.837Z,102539.16
2019-01-02T19:00:32.423Z,102546.06
2019-01-02T19:03:00.982Z,102544.47
2019-01-02T19:05:29.483Z,102550.48
2019-01-02T19:07:58.037Z,102556.59
2019-01-02T19:10:26.669Z,102557.16
2019-01-02T19:13:07.429Z,102552.36
2019-01-02T19:15:25.390Z,102559.30
2019-01-02T19:17:54.224Z,102559.30
2019-01-02T19:20:22.704Z,102566.98
2019-01-02T19:22:51.292Z,102571.78
2019-01-02T19:25:19.852Z,102566.59
2019-01-02T19:27:48.475Z,102575.87
2019-01-02T19:30:16.939Z,102573.42
2019-01-02T19:32:45.437Z,102573.02
2019-01-02T19:35:13.959Z,102579.28
2019-01-02T19:37:43.322Z,102581.92
2019-01-02T19:40:11.930Z,102586.72
2019-01-02T19:42:40.545Z,102588.67
2019-01-02T19:45:49.106Z,102584.47
2019-01-02T19:48:17.717Z,102599.02
2019-01-02T19:50:46.189Z,102591.58
2019-01-02T19:53:21.490Z,102595.77
2019-01-02T19:55:50.111Z,102594.59
2019-01-02T19:58:18.612Z,102598.64
2019-01-02T20:00:47.131Z,102606.84
2019-01-02T20:03:15.696Z,102596.45
2019-01-02T20:05:44.287Z,102599.08
2019-01-02T20:08:12.738Z,102600.00
2019-01-02T20:10:41.197Z,102606.72
2019-01-02T20:13:09.699Z,102607.41
2019-01-02T20:15:38.207Z,102608.89
2019-01-02T20:18:06.759Z,102606.79
2019-01-02T20:20:35.302Z,102608.56
2019-01-02T20:23:03.869Z,102608.63
2019-01-02T20:25:32.459Z,102614.36
2019-01-02T20:28:00.955Z,102611.43
2019-01-02T20:30:29.543Z,102608.80
2019-01-02T20:32:58.177Z,102613.27
2019-01-02T20:35:26.730Z,102612.87
2019-01-02T20:37:55.295Z,102613.56
2019-01-02T20:40:23.944Z,102615.14
2019-01-02T20:42:52.465Z,102612.74
2019-01-02T20:45:21.114Z,102613.66
2019-01-02T20:47:49.659Z,102612.97
2019-01-02T20:50:18.350Z,102618.81
2019-01-02T20:52:46.907Z,102616.25
2019-01-02T20:55:15.517Z,102615.16
2019-01-02T20:57:44.009Z,102613.91
2019-01-02T21:00:12.990Z,102616.55
2019-01-02T21:03:01.211Z,102619.33
2019-01-02T21:05:29.751Z,102617.06
2019-01-02T21:07:58.381Z,102613.98
2019-01-02T21:10:26.985Z,102620.25
2019-01-02T21:12:55.535Z,102613.28
2019-01-02T21:15:24.114Z,102616.95
2019-01-02T21:17:52.732Z,102618.73
2019-01-02T21:20:21.218Z,102614.42
2019-01-02T21:22:50.024Z,102608.84
2019-01-02T21:25:18.598Z,102613.83
2019-01-02T21:27:47.198Z,102609.13
2019-01-02T21:30:15.786Z,102615.81
2019-01-02T21:32:44.287Z,102615.81
2019-01-02T21:35:12.831Z,102610.72
2019-01-02T21:37:41.587Z,102619.82
2019-01-02T21:40:10.123Z,102607.23
2019-01-02T21:42:38.646Z,102603.59
2019-01-02T21:45:07.296Z,102611.48
2019-01-02T21:47:35.850Z,102609.01
2019-01-02T21:50:44.326Z,102608.00
2019-01-02T21:53:12.819Z,102601.12
2019-01-02T21:55:41.398Z,102605.92
2019-01-02T21:58:09.961Z,102598.34
2019-01-02T22:00:38.617Z,102598.89
2019-01-02T22:03:07.202Z,102595.72
2019-01-02T22:05:35.741Z,102598.44
2019-01-02T22:08:04.320Z,102606.78
2019-01-02T22:10:33.008Z,102603.99
2019-01-02T22:13:01.525Z,102605.83
2019-01-02T22:15:30.143Z,102604.52
2019-01-02T22:17:58.746Z,102593.64
2019-01-02T22:20:27.293Z,102603.59
2019-01-02T22:22:55.885Z,102600.11
2019-01-02T22:25:24.420Z,102602.68
2019-01-02T22:27:52.956Z,102601.89
2019-01-02T22:30:21.561Z,102608.55
2019-01-02T22:32:50.092Z,102605.98
2019-01-02T22:35:18.616Z,102611.64
2019-01-02T22:37:47.209Z,102612.68
2019-01-02T22:40:15.691Z,102613.08
2019-01-02T22:42:44.220Z,102609.20
2019-01-02T22:45:12.782Z,102612.68
2019-01-02T22:47:41.318Z,102613.75
2019-01-02T22:50:10.215Z,102623.98
2019-01-02T22:52:38.743Z,102627.08
2019-01-02T22:55:07.318Z,102629.80
2019-01-02T22:57:35.779Z,102636.77
2019-01-02T23:00:44.262Z,102633.34
2019-01-02T23:06:21.279Z,102641.22
2019-01-02T23:14:33.367Z,102644.48
2019-01-02T23:17:20.960Z,102645.74
2019-01-02T23:20:08.630Z,102643.33
2019-01-02T23:25:45.664Z,102650.04
2019-01-02T23:28:33.248Z,102647.94
2019-01-02T23:31:20.909Z,102649.49
2019-01-02T23:36:57.667Z,102654.23
2019-01-02T23:39:45.272Z,102654.23
2019-01-02T23:42:32.941Z,102650.28
2019-01-02T23:50:45.221Z,102660.33
2019-01-02T23:53:32.829Z,102658.49
2019-01-02T23:56:20.408Z,102666.77
2019-01-02T23:59:08.097Z,102668.20
