createdAt,value
2019-01-06T02:58:22.311Z,1.45
2019-01-06T03:01:13.801Z,1.05
2019-01-06T06:09:54.964Z,0.55
2019-01-06T06:15:48.073Z,1.00
2019-01-06T06:18:39.387Z,1.10
2019-01-06T06:23:31.365Z,1.25
2019-01-06T06:26:16.154Z,0.80
2019-01-06T06:29:07.086Z,0.90
2019-01-06T06:32:01.966Z,0.85
2019-01-06T06:36:45.302Z,0.90
2019-01-06T06:39:34.540Z,0.95
2019-01-06T06:42:44.533Z,0.60
2019-01-06T06:47:24.335Z,0.85
2019-01-06T06:50:04.835Z,1.00
2019-01-06T06:52:48.323Z,0.78
2019-01-06T06:55:33.811Z,0.82
2019-01-06T06:58:19.848Z,0.50
2019-01-06T07:01:08.823Z,1.92
2019-01-06T07:03:49.124Z,0.85
2019-01-06T07:07:00.294Z,0.82
2019-01-06T07:09:40.244Z,2.12
2019-01-06T07:12:20.999Z,1.32
2019-01-06T07:17:07.103Z,0.72
2019-01-06T07:21:49.210Z,1.25
2019-01-06T07:24:38.087Z,1.02
2019-01-06T07:27:16.958Z,1.20
2019-01-06T07:29:57.079Z,1.27
2019-01-06T07:32:45.518Z,0.70
2019-01-06T07:36:00.682Z,0.80
2019-01-06T07:38:43.086Z,0.88
2019-01-06T07:42:01.675Z,1.00
2019-01-06T07:44:49.777Z,4.60
2019-01-06T07:47:56.622Z,0.50
2019-01-06T07:50:35.699Z,0.82
2019-01-06T07:53:16.591Z,1.15
2019-01-06T07:56:21.018Z,0.82
2019-01-06T08:01:09.203Z,0.80
2019-01-06T08:03:55.542Z,1.55
2019-01-06T08:12:44.184Z,0.60
2019-01-06T08:16:01.209Z,1.00
2019-01-06T09:11:09.538Z,1.67
2019-01-06T09:14:50.348Z,1.15
2019-01-06T09:17:34.453Z,1.80
2019-01-06T09:22:23.402Z,1.95
2019-01-06T09:41:12.452Z,5.25
2019-01-06T09:43:54.348Z,2.58
2019-01-06T09:52:38.347Z,2.30
2019-01-06T10:06:33.520Z,2.62
2019-01-06T10:14:15.089Z,4.83
2019-01-06T10:16:55.351Z,2.20
2019-01-06T10:19:38.123Z,2.80
2019-01-06T10:22:22.925Z,23.70
2019-01-06T10:27:10.055Z,8.10
2019-01-06T10:32:52.187Z,2.77
2019-01-06T10:35:30.645Z,3.42
2019-01-06T10:38:22.108Z,4.37
2019-01-06T10:41:09.881Z,2.85
2019-01-06T10:43:51.253Z,4.95
2019-01-06T10:47:02.912Z,2.35
2019-01-06T10:49:43.498Z,2.33
2019-01-06T10:52:21.791Z,4.03
2019-01-06T10:55:00.247Z,3.37
2019-01-06T10:57:43.173Z,2.95
2019-01-06T11:00:29.487Z,2.20
2019-01-06T11:05:15.356Z,3.15
2019-01-06T11:08:00.263Z,2.12
2019-01-06T11:10:43.610Z,3.47
2019-01-06T11:13:35.313Z,8.93
2019-01-06T11:16:20.331Z,2.77
2019-01-06T11:21:08.750Z,3.80
2019-01-06T11:23:51.641Z,2.33
2019-01-06T11:26:48.054Z,2.95
2019-01-06T11:32:41.177Z,3.65
2019-01-06T11:35:27.858Z,2.25
2019-01-06T11:38:15.547Z,2.30
2019-01-06T11:41:30.100Z,2.08
2019-01-06T11:44:18.283Z,2.05
2019-01-06T11:47:00.708Z,1.87
2019-01-06T11:51:53.774Z,2.55
2019-01-06T12:01:49.700Z,2.12
2019-01-06T12:05:32.974Z,1.90
2019-01-06T12:08:25.203Z,1.80
2019-01-06T12:11:09.229Z,4.87
2019-01-06T12:14:02.367Z,3.33
2019-01-06T12:16:59.887Z,2.70
2019-01-06T12:20:01.869Z,1.62
2019-01-06T12:27:52.292Z,1.77
2019-01-06T12:32:40.900Z,1.80
2019-01-06T12:35:59.773Z,1.90
2019-01-06T12:42:08.511Z,2.30
2019-01-06T12:44:51.804Z,2.20
2019-01-06T12:49:35.681Z,3.27
2019-01-06T13:05:10.290Z,2.33
2019-01-06T13:07:51.151Z,2.27
2019-01-06T13:10:36.233Z,1.65
2019-01-06T13:13:52.536Z,2.80
2019-01-06T13:16:39.134Z,2.58
2019-01-06T13:21:26.570Z,2.35
2019-01-06T13:25:17.142Z,3.45
2019-01-06T13:30:01.909Z,3.08
2019-01-06T13:32:42.267Z,1.92
2019-01-06T13:36:24.046Z,2.35
2019-01-06T13:41:05.982Z,2.10
2019-01-06T13:43:46.818Z,1.55
2019-01-06T13:46:29.706Z,2.00
2019-01-06T13:49:08.680Z,1.95
2019-01-06T13:52:03.295Z,2.70
2019-01-06T13:55:16.059Z,2.83
2019-01-06T13:57:57.242Z,2.92
2019-01-06T14:00:37.793Z,4.50
2019-01-06T14:04:16.937Z,3.00
2019-01-06T14:07:01.005Z,3.25
2019-01-06T14:09:58.035Z,3.00
2019-01-06T14:13:35.954Z,2.60
2019-01-06T14:16:16.752Z,2.33
2019-01-06T14:18:55.138Z,2.15
2019-01-06T14:22:07.450Z,2.40
2019-01-06T14:24:50.952Z,2.60
2019-01-06T14:27:32.425Z,2.85
2019-01-06T14:32:19.026Z,3.22
2019-01-06T14:37:04.629Z,3.35
2019-01-06T14:39:46.695Z,2.55
2019-01-06T14:42:31.270Z,2.83
2019-01-06T14:45:13.815Z,2.75
2019-01-06T14:47:57.661Z,2.77
2019-01-06T14:50:40.388Z,4.17
2019-01-06T14:53:22.940Z,2.90
2019-01-06T14:58:08.309Z,2.50
2019-01-06T15:00:49.421Z,3.45
2019-01-06T15:03:33.018Z,4.97
2019-01-06T15:06:19.687Z,3.95
2019-01-06T15:08:57.974Z,3.70
2019-01-06T15:11:44.243Z,3.47
2019-01-06T15:14:24.102Z,3.72
2019-01-06T15:17:11.830Z,3.62
2019-01-06T15:20:07.513Z,4.35
2019-01-06T15:22:48.231Z,4.00
2019-01-06T15:26:31.377Z,3.17
2019-01-06T15:29:23.117Z,5.25
2019-01-06T15:32:24.084Z,4.20
2019-01-06T15:35:04.362Z,3.98
2019-01-06T15:37:45.494Z,3.12
2019-01-06T15:40:25.998Z,3.50
2019-01-06T15:43:06.520Z,3.02
2019-01-06T15:46:51.954Z,3.85
2019-01-06T15:49:36.487Z,2.67
2019-01-06T15:52:37.212Z,3.87
2019-01-06T15:57:21.383Z,3.50
2019-01-06T16:01:09.532Z,3.35
2019-01-06T16:04:53.383Z,6.50
2019-01-06T16:07:40.636Z,3.55
2019-01-06T16:11:23.652Z,4.75
2019-01-06T16:16:12.704Z,3.10
2019-01-06T16:18:59.858Z,3.98
2019-01-06T16:23:46.160Z,3.02
2019-01-06T16:26:42.746Z,3.00
2019-01-06T16:31:27.734Z,3.25
2019-01-06T16:34:08.722Z,4.03
2019-01-06T16:39:01.855Z,4.15
2019-01-06T16:42:06.134Z,5.10
2019-01-06T16:44:48.687Z,6.65
2019-01-06T16:50:45.451Z,5.25
2019-01-06T16:53:26.685Z,3.27
2019-01-06T16:56:18.641Z,2.92
2019-01-06T16:59:01.193Z,2.08
2019-01-06T17:01:42.567Z,4.37
2019-01-06T17:04:25.994Z,1.72
2019-01-06T17:09:10.986Z,5.45
2019-01-06T17:12:01.519Z,3.20
2019-01-06T17:16:49.100Z,5.45
2019-01-06T17:19:29.711Z,4.05
2019-01-06T17:23:11.915Z,2.67
2019-01-06T17:25:52.687Z,3.47
2019-01-06T17:30:39.992Z,2.98
2019-01-06T17:33:37.117Z,3.90
2019-01-06T17:36:50.700Z,4.17
2019-01-06T17:39:32.791Z,8.53
2019-01-06T17:42:13.238Z,11.10
2019-01-06T17:45:08.693Z,5.17
2019-01-06T17:47:49.067Z,6.00
2019-01-06T17:52:31.039Z,3.65
2019-01-06T18:01:16.855Z,4.60
2019-01-06T18:08:13.381Z,5.85
2019-01-06T18:10:54.392Z,5.47
2019-01-06T18:15:46.277Z,5.35
2019-01-06T18:18:37.448Z,8.28
2019-01-06T18:21:25.464Z,5.78
2019-01-06T18:25:09.996Z,6.15
2019-01-06T18:27:54.881Z,7.37
2019-01-06T18:30:33.380Z,4.65
2019-01-06T18:33:14.171Z,5.78
2019-01-06T18:36:04.369Z,7.35
2019-01-06T18:38:48.698Z,7.60
2019-01-06T18:41:29.091Z,6.60
2019-01-06T18:44:09.590Z,5.87
2019-01-06T18:47:24.582Z,6.35
2019-01-06T18:52:06.913Z,5.03
2019-01-06T18:54:59.462Z,5.67
2019-01-06T18:57:47.629Z,6.40
2019-01-06T19:00:35.362Z,5.47
2019-01-06T19:03:49.260Z,4.97
2019-01-06T19:06:36.576Z,4.70
2019-01-06T19:09:18.200Z,5.22
2019-01-06T19:12:18.804Z,5.55
2019-01-06T19:17:12.093Z,5.70
2019-01-06T19:19:58.696Z,5.05
2019-01-06T19:24:46.023Z,5.67
2019-01-06T19:27:36.118Z,5.97
2019-01-06T19:30:16.941Z,5.60
2019-01-06T19:33:03.081Z,5.78
2019-01-06T19:35:54.271Z,6.90
2019-01-06T19:38:37.458Z,7.62
2019-01-06T19:41:20.931Z,7.25
2019-01-06T19:47:17.357Z,7.53
2019-01-06T19:55:04.165Z,8.00
2019-01-06T20:01:15.900Z,8.50
2019-01-06T20:03:58.380Z,7.25
2019-01-06T20:12:58.893Z,6.72
2019-01-06T20:32:09.007Z,8.05
2019-01-06T20:37:00.680Z,8.63
2019-01-06T20:39:52.127Z,8.13
2019-01-06T20:44:44.850Z,8.48
2019-01-06T20:48:33.875Z,7.40
2019-01-06T20:51:21.255Z,7.78
2019-01-06T21:00:51.125Z,5.53
2019-01-06T21:03:40.800Z,7.47
2019-01-06T21:06:30.723Z,8.20
2019-01-06T21:09:22.537Z,6.92
2019-01-06T21:12:11.551Z,9.25
2019-01-06T21:18:20.363Z,8.18
2019-01-06T21:21:09.374Z,9.38
2019-01-06T21:25:57.825Z,8.15
2019-01-06T21:28:46.754Z,8.08
2019-01-06T21:31:31.581Z,9.23
2019-01-06T21:34:34.801Z,7.60
2019-01-06T21:37:22.273Z,7.22
2019-01-06T21:40:12.227Z,7.20
2019-01-06T21:42:56.629Z,6.95
2019-01-06T21:47:51.497Z,7.85
2019-01-06T21:50:45.458Z,6.25
2019-01-06T21:53:42.092Z,6.30
2019-01-06T21:56:34.770Z,6.65
2019-01-06T22:01:16.766Z,6.80
2019-01-06T22:04:10.969Z,7.25
2019-01-06T22:11:12.025Z,6.40
2019-01-06T22:13:55.864Z,8.20
2019-01-06T22:16:43.203Z,9.68
2019-01-06T22:19:33.458Z,7.80
2019-01-06T22:22:18.772Z,7.00
2019-01-06T22:25:03.119Z,9.05
2019-01-06T22:27:48.622Z,7.08
2019-01-06T22:30:40.956Z,7.08
2019-01-06T22:33:32.667Z,7.80
2019-01-06T22:38:18.503Z,7.72
2019-01-06T22:41:29.347Z,7.97
2019-01-06T22:44:10.916Z,7.00
2019-01-06T22:46:52.254Z,7.22
2019-01-06T22:49:34.743Z,8.00
2019-01-06T22:53:16.273Z,6.92
2019-01-06T22:57:58.393Z,7.20
2019-01-06T23:01:15.173Z,6.62
2019-01-06T23:03:57.512Z,10.28
2019-01-06T23:06:37.623Z,7.25
2019-01-06T23:09:17.987Z,7.25
2019-01-06T23:12:03.610Z,8.23
2019-01-06T23:14:49.690Z,5.67
2019-01-06T23:18:34.962Z,8.13
2019-01-06T23:21:41.018Z,7.90
2019-01-06T23:24:21.243Z,7.72
2019-01-06T23:28:08.372Z,8.55
2019-01-06T23:30:46.830Z,10.53
2019-01-06T23:33:32.613Z,9.70
2019-01-06T23:36:13.150Z,7.08
2019-01-06T23:38:57.421Z,8.60
2019-01-06T23:41:37.697Z,7.47
2019-01-06T23:46:23.548Z,9.08
2019-01-06T23:51:07.928Z,9.60
2019-01-06T23:53:48.262Z,10.00
2019-01-06T23:56:27.343Z,10.03
