createdAt,value
2019-02-24T00:01:47.723Z,102718.12
2019-02-24T00:04:17.466Z,102723.36
2019-02-24T00:06:47.038Z,102715.95
2019-02-24T00:09:17.770Z,102720.31
2019-02-24T00:11:47.587Z,102714.66
2019-02-24T00:14:17.044Z,102717.22
2019-02-24T00:16:46.767Z,102708.52
2019-02-24T00:19:16.314Z,102712.45
2019-02-24T00:21:45.657Z,102709.84
2019-02-24T00:24:15.614Z,102708.97
2019-02-24T00:26:46.768Z,102705.48
2019-02-24T00:29:16.100Z,102707.23
2019-02-24T00:31:45.813Z,102704.63
2019-02-24T00:34:15.166Z,102710.28
2019-02-24T00:36:44.389Z,102714.64
2019-02-24T00:39:15.826Z,102711.60
2019-02-24T00:41:48.948Z,102710.30
2019-02-24T00:44:19.240Z,102715.52
2019-02-24T00:46:51.831Z,102715.52
2019-02-24T00:49:21.834Z,102709.00
2019-02-24T00:51:51.840Z,102707.69
2019-02-24T00:54:21.981Z,102703.33
2019-02-24T00:56:51.392Z,102704.64
2019-02-24T00:59:21.059Z,102703.77
2019-02-24T01:01:51.682Z,102702.91
2019-02-24T01:04:20.926Z,102698.56
2019-02-24T01:06:50.695Z,102685.07
2019-02-24T01:09:20.045Z,102688.56
2019-02-24T01:11:49.273Z,102684.63
2019-02-24T01:14:18.798Z,102686.38
2019-02-24T01:16:48.153Z,102685.52
2019-02-24T01:19:17.435Z,102689.44
2019-02-24T01:21:46.970Z,102686.83
2019-02-24T01:24:16.256Z,102687.26
2019-02-24T01:26:45.512Z,102689.44
2019-02-24T01:29:15.205Z,102688.10
2019-02-24T01:31:44.508Z,102688.97
2019-02-24T01:34:13.854Z,102679.84
2019-02-24T01:36:46.357Z,102685.94
2019-02-24T01:39:15.626Z,102685.48
2019-02-24T01:41:44.925Z,102688.11
2019-02-24T01:44:14.489Z,102686.80
2019-02-24T01:46:45.652Z,102690.27
2019-02-24T01:49:14.847Z,102685.90
2019-02-24T01:51:44.384Z,102685.90
2019-02-24T01:54:13.768Z,102682.88
2019-02-24T01:56:43.052Z,102680.25
2019-02-24T01:59:12.736Z,102675.46
2019-02-24T02:01:42.033Z,102678.52
2019-02-24T02:04:13.897Z,102677.64
2019-02-24T02:06:43.524Z,102678.05
2019-02-24T02:09:12.795Z,102683.23
2019-02-24T02:11:42.124Z,102685.41
2019-02-24T02:14:14.088Z,102684.55
2019-02-24T02:16:45.263Z,102685.38
2019-02-24T02:19:14.480Z,102684.50
2019-02-24T02:21:44.314Z,102685.38
2019-02-24T02:24:13.665Z,102682.28
2019-02-24T02:26:42.877Z,102675.77
2019-02-24T02:29:12.495Z,102680.09
2019-02-24T02:31:41.884Z,102674.44
2019-02-24T02:34:11.106Z,102668.36
2019-02-24T02:36:40.665Z,102670.93
2019-02-24T02:39:10.201Z,102673.09
2019-02-24T02:41:39.443Z,102677.41
2019-02-24T02:44:08.966Z,102669.19
2019-02-24T02:46:38.236Z,102670.06
2019-02-24T02:49:07.455Z,102670.48
2019-02-24T02:51:36.973Z,102670.43
2019-02-24T02:54:09.406Z,102667.41
2019-02-24T02:56:38.597Z,102663.50
2019-02-24T02:59:07.814Z,102670.01
2019-02-24T03:01:37.038Z,102662.14
2019-02-24T03:04:06.583Z,102656.92
2019-02-24T03:06:40.997Z,102659.08
2019-02-24T03:09:11.607Z,102653.91
2019-02-24T03:11:42.104Z,102661.74
2019-02-24T03:14:11.338Z,102671.28
2019-02-24T03:16:40.563Z,102660.84
2019-02-24T03:19:10.048Z,102663.42
2019-02-24T03:21:39.288Z,102660.33
2019-02-24T03:24:08.818Z,102663.77
2019-02-24T03:26:38.606Z,102664.20
2019-02-24T03:29:07.880Z,102655.93
2019-02-24T03:31:37.120Z,102666.28
2019-02-24T03:34:06.629Z,102661.00
2019-02-24T03:36:35.870Z,102665.78
2019-02-24T03:39:05.577Z,102659.66
2019-02-24T03:41:34.828Z,102664.83
2019-02-24T03:44:07.286Z,102656.59
2019-02-24T03:46:36.528Z,102666.55
2019-02-24T03:49:06.062Z,102663.03
2019-02-24T03:51:35.309Z,102664.75
2019-02-24T03:54:07.384Z,102659.08
2019-02-24T03:56:37.010Z,102660.37
2019-02-24T03:59:14.657Z,102664.23
2019-02-24T04:01:37.191Z,102661.19
2019-02-24T04:04:06.748Z,102656.34
2019-02-24T04:06:35.998Z,102660.30
2019-02-24T04:09:06.170Z,102653.73
2019-02-24T04:11:35.660Z,102658.07
2019-02-24T04:14:07.700Z,102663.27
2019-02-24T04:16:36.920Z,102671.03
2019-02-24T04:19:06.211Z,102671.03
2019-02-24T04:21:35.772Z,102669.72
2019-02-24T04:24:08.107Z,102663.22
2019-02-24T04:26:37.314Z,102653.13
2019-02-24T04:29:06.577Z,102653.13
2019-02-24T04:31:35.851Z,102670.51
2019-02-24T04:34:06.188Z,102670.45
2019-02-24T04:36:35.770Z,102664.42
2019-02-24T04:39:07.858Z,102676.50
2019-02-24T04:41:37.594Z,102669.52
2019-02-24T04:44:07.058Z,102670.41
2019-02-24T04:46:36.288Z,102664.26
2019-02-24T04:49:07.825Z,102670.36
2019-02-24T04:51:37.351Z,102675.55
2019-02-24T04:54:06.666Z,102675.97
2019-02-24T04:56:35.893Z,102678.56
2019-02-24T04:59:05.271Z,102671.13
2019-02-24T05:01:34.501Z,102671.60
2019-02-24T05:04:06.739Z,102663.28
2019-02-24T05:06:36.332Z,102674.09
2019-02-24T05:09:05.698Z,102679.69
2019-02-24T05:11:35.780Z,102681.88
2019-02-24T05:14:06.929Z,102686.14
2019-02-24T05:16:36.167Z,102673.13
2019-02-24T05:19:05.399Z,102673.13
2019-02-24T05:21:34.663Z,102681.77
2019-02-24T05:24:06.302Z,102683.89
2019-02-24T05:26:35.568Z,102683.00
2019-02-24T05:29:04.831Z,102681.64
2019-02-24T05:31:34.045Z,102683.34
2019-02-24T05:34:03.927Z,102683.34
2019-02-24T05:36:33.175Z,102678.97
2019-02-24T05:39:02.674Z,102697.21
2019-02-24T05:41:31.883Z,102697.21
2019-02-24T05:44:01.226Z,102694.97
2019-02-24T05:46:30.775Z,102695.39
2019-02-24T05:49:00.003Z,102697.09
2019-02-24T05:51:29.326Z,102702.28
2019-02-24T05:53:58.666Z,102702.28
2019-02-24T05:56:28.174Z,102700.44
2019-02-24T05:58:57.475Z,102701.33
2019-02-24T06:01:26.687Z,102710.03
2019-02-24T06:03:56.519Z,102710.03
2019-02-24T06:06:26.159Z,102699.28
2019-02-24T06:08:55.402Z,102708.38
2019-02-24T06:11:24.651Z,102709.33
2019-02-24T06:13:54.225Z,102712.77
2019-02-24T06:16:23.417Z,102712.77
2019-02-24T06:18:52.637Z,102718.37
2019-02-24T06:21:21.877Z,102714.41
2019-02-24T06:23:51.124Z,102721.03
2019-02-24T06:26:20.343Z,102716.72
2019-02-24T06:28:49.906Z,102716.72
2019-02-24T06:31:19.130Z,102722.39
2019-02-24T06:33:48.357Z,102721.09
2019-02-24T06:36:17.897Z,102717.13
2019-02-24T06:38:47.423Z,102725.80
2019-02-24T06:41:16.616Z,102725.80
2019-02-24T06:43:45.893Z,102730.53
2019-02-24T06:46:15.120Z,102729.64
2019-02-24T06:48:44.334Z,102731.34
2019-02-24T06:51:14.400Z,102731.34
2019-02-24T06:53:43.619Z,102730.93
2019-02-24T06:56:12.846Z,102736.15
2019-02-24T06:58:42.438Z,102741.81
2019-02-24T07:01:11.702Z,102727.58
2019-02-24T07:03:40.950Z,102732.38
2019-02-24T07:06:10.932Z,102738.95
2019-02-24T07:08:40.159Z,102738.95
2019-02-24T07:11:09.411Z,102733.34
2019-02-24T07:13:39.091Z,102740.38
2019-02-24T07:16:08.324Z,102723.88
2019-02-24T07:18:37.619Z,102731.70
2019-02-24T07:21:06.880Z,102724.77
2019-02-24T07:23:36.474Z,102733.17
2019-02-24T07:26:05.738Z,102739.73
2019-02-24T07:28:34.967Z,102735.42
2019-02-24T07:31:04.483Z,102733.69
2019-02-24T07:33:33.714Z,102735.95
2019-02-24T07:36:05.267Z,102749.38
2019-02-24T07:38:34.856Z,102749.71
2019-02-24T07:41:04.155Z,102754.09
2019-02-24T07:43:33.606Z,102753.22
2019-02-24T07:46:03.939Z,102748.44
2019-02-24T07:48:33.200Z,102744.22
2019-02-24T07:51:02.810Z,102744.28
2019-02-24T07:53:32.106Z,102742.27
2019-02-24T07:56:01.331Z,102742.96
2019-02-24T07:58:31.010Z,102741.63
2019-02-24T08:01:00.217Z,102749.45
2019-02-24T08:03:29.449Z,102742.08
2019-02-24T08:05:59.362Z,102728.56
2019-02-24T08:08:28.597Z,102723.98
2019-02-24T08:10:58.178Z,102723.06
2019-02-24T08:13:27.407Z,102715.80
2019-02-24T08:18:33.842Z,102714.81
2019-02-24T08:21:04.379Z,102721.22
2019-02-24T08:23:34.156Z,102722.22
2019-02-24T08:26:06.553Z,102719.16
2019-02-24T08:28:35.837Z,102717.84
2019-02-24T08:31:07.957Z,102723.02
2019-02-24T08:33:37.470Z,102721.69
2019-02-24T08:36:07.017Z,102711.47
2019-02-24T08:38:36.764Z,102711.99
2019-02-24T08:41:06.081Z,102719.98
2019-02-24T08:43:35.349Z,102718.66
2019-02-24T08:46:05.891Z,102720.07
2019-02-24T08:48:35.251Z,102724.28
2019-02-24T08:51:04.785Z,102729.14
2019-02-24T08:53:35.682Z,102727.94
2019-02-24T08:56:06.360Z,102733.06
2019-02-24T08:58:35.612Z,102729.62
2019-02-24T09:01:05.217Z,102731.01
2019-02-24T09:03:34.606Z,102729.83
2019-02-24T09:06:06.780Z,102723.34
2019-02-24T09:08:36.652Z,102727.09
2019-02-24T09:11:12.021Z,102721.58
2019-02-24T09:13:41.594Z,102729.63
2019-02-24T09:16:12.301Z,102727.26
2019-02-24T09:18:41.611Z,102725.78
2019-02-24T09:21:12.906Z,102715.61
2019-02-24T09:23:42.675Z,102720.20
2019-02-24T09:26:12.270Z,102720.12
2019-02-24T09:28:41.597Z,102711.61
2019-02-24T09:31:11.579Z,102718.11
2019-02-24T09:33:41.072Z,102718.87
2019-02-24T09:36:11.073Z,102724.31
2019-02-24T09:42:12.158Z,102724.56
2019-02-24T09:44:41.576Z,102729.75
2019-02-24T09:47:10.886Z,102719.36
2019-02-24T09:49:40.751Z,102727.02
2019-02-24T09:52:10.024Z,102728.25
2019-02-24T09:54:39.266Z,102729.97
2019-02-24T09:57:08.939Z,102731.84
2019-02-24T09:59:38.290Z,102736.74
2019-02-24T10:02:07.643Z,102733.92
2019-02-24T10:04:37.313Z,102733.39
2019-02-24T10:07:06.627Z,102729.61
2019-02-24T10:09:35.948Z,102730.39
2019-02-24T10:12:08.594Z,102722.73
2019-02-24T10:14:37.857Z,102719.86
2019-02-24T10:17:07.132Z,102720.66
2019-02-24T10:19:36.750Z,102715.79
2019-02-24T10:22:08.000Z,102715.33
2019-02-24T10:24:37.308Z,102709.31
2019-02-24T10:27:07.042Z,102706.88
2019-02-24T10:29:36.360Z,102697.53
2019-02-24T10:32:08.693Z,102697.72
2019-02-24T10:34:38.383Z,102702.84
2019-02-24T10:37:07.721Z,102711.03
2019-02-24T10:39:37.304Z,102701.75
2019-02-24T10:42:06.958Z,102703.35
2019-02-24T10:44:36.370Z,102694.32
2019-02-24T10:47:08.763Z,102693.80
2019-02-24T10:49:38.483Z,102690.20
2019-02-24T10:52:07.776Z,102687.83
2019-02-24T10:54:37.094Z,102690.32
2019-02-24T10:57:09.893Z,102687.67
2019-02-24T10:59:37.992Z,102690.25
2019-02-24T11:02:07.308Z,102691.16
2019-02-24T11:04:38.104Z,102696.03
2019-02-24T11:07:07.416Z,102693.69
2019-02-24T11:09:36.807Z,102686.45
2019-02-24T11:12:06.523Z,102682.30
2019-02-24T11:14:35.845Z,102682.39
2019-02-24T11:17:05.171Z,102675.66
2019-02-24T11:19:34.834Z,102674.61
2019-02-24T11:22:05.161Z,102667.51
2019-02-24T11:24:34.685Z,102665.94
2019-02-24T11:27:04.622Z,102660.30
2019-02-24T11:29:34.023Z,102660.23
2019-02-24T11:32:06.299Z,102647.41
2019-02-24T11:34:35.977Z,102646.81
2019-02-24T11:37:05.350Z,102655.41
2019-02-24T11:39:35.669Z,102652.25
2019-02-24T11:42:06.040Z,102650.80
2019-02-24T11:44:35.321Z,102651.16
2019-02-24T11:47:04.664Z,102647.72
2019-02-24T11:49:34.036Z,102645.92
2019-02-24T11:52:06.264Z,102642.16
2019-02-24T11:54:35.865Z,102630.98
2019-02-24T11:57:05.434Z,102630.22
2019-02-24T11:59:34.962Z,102633.67
2019-02-24T12:02:05.946Z,102625.09
2019-02-24T12:04:35.652Z,102615.12
2019-02-24T12:07:05.221Z,102607.94
2019-02-24T12:09:35.067Z,102612.48
2019-02-24T12:12:07.435Z,102617.20
2019-02-24T12:14:37.083Z,102623.47
2019-02-24T12:17:06.686Z,102616.77
2019-02-24T12:19:36.286Z,102618.11
2019-02-24T12:22:09.100Z,102616.53
2019-02-24T12:24:38.712Z,102617.18
2019-02-24T12:27:09.351Z,102613.42
2019-02-24T12:29:39.206Z,102611.06
2019-02-24T12:32:08.802Z,102608.97
2019-02-24T12:34:38.418Z,102616.93
2019-02-24T12:37:09.366Z,102618.50
2019-02-24T12:39:38.884Z,102612.87
2019-02-24T12:42:08.481Z,102601.72
2019-02-24T12:44:38.372Z,102603.87
2019-02-24T12:47:07.928Z,102598.14
2019-02-24T12:49:37.590Z,102599.12
2019-02-24T12:52:07.623Z,102592.45
2019-02-24T12:54:37.369Z,102594.41
2019-02-24T12:57:07.210Z,102584.68
2019-02-24T12:59:37.146Z,102588.70
2019-02-24T13:02:06.739Z,102580.33
2019-02-24T13:04:36.342Z,102583.50
2019-02-24T13:07:06.268Z,102580.20
2019-02-24T13:09:35.805Z,102576.64
2019-02-24T13:12:06.718Z,102573.17
2019-02-24T13:14:36.774Z,102582.39
2019-02-24T13:17:06.379Z,102578.47
2019-02-24T13:19:36.186Z,102573.48
2019-02-24T13:22:06.393Z,102574.67
2019-02-24T13:24:36.016Z,102568.05
2019-02-24T13:27:06.037Z,102576.02
2019-02-24T13:29:35.829Z,102573.56
2019-02-24T13:32:14.635Z,102567.68
2019-02-24T13:34:38.323Z,102568.55
2019-02-24T13:37:08.015Z,102567.94
2019-02-24T13:39:37.966Z,102569.28
2019-02-24T13:42:07.730Z,102576.88
2019-02-24T13:44:37.348Z,102576.90
2019-02-24T13:47:08.620Z,102572.37
2019-02-24T13:49:38.217Z,102567.38
2019-02-24T13:52:07.836Z,102578.13
2019-02-24T13:54:37.880Z,102578.32
2019-02-24T13:57:07.577Z,102576.45
2019-02-24T13:59:37.255Z,102577.70
2019-02-24T14:02:07.426Z,102577.21
2019-02-24T14:04:37.135Z,102573.98
2019-02-24T14:07:06.841Z,102573.16
2019-02-24T14:09:36.848Z,102578.05
2019-02-24T14:12:09.706Z,102578.13
2019-02-24T14:14:39.563Z,102573.94
2019-02-24T14:17:09.852Z,102576.78
2019-02-24T14:19:39.858Z,102575.16
2019-02-24T14:22:09.863Z,102568.97
2019-02-24T14:24:39.806Z,102567.19
2019-02-24T14:27:09.572Z,102567.30
2019-02-24T14:29:40.283Z,102567.33
2019-02-24T14:32:10.259Z,102567.27
2019-02-24T14:34:39.998Z,102578.83
2019-02-24T14:37:09.692Z,102575.30
2019-02-24T14:39:39.750Z,102571.38
2019-02-24T14:42:09.522Z,102571.75
2019-02-24T14:44:39.236Z,102564.88
2019-02-24T14:47:09.249Z,102567.05
2019-02-24T14:49:38.996Z,102551.83
2019-02-24T14:52:09.975Z,102550.12
2019-02-24T14:54:39.998Z,102549.55
2019-02-24T14:57:09.783Z,102547.41
2019-02-24T14:59:39.476Z,102543.73
2019-02-24T15:02:09.466Z,102548.44
2019-02-24T15:04:39.926Z,102548.62
2019-02-24T15:07:09.755Z,102537.39
2019-02-24T15:12:13.760Z,102535.23
2019-02-24T15:14:43.955Z,102532.40
2019-02-24T15:17:14.173Z,102540.91
2019-02-24T15:19:44.397Z,102535.20
2019-02-24T15:22:14.401Z,102532.48
2019-02-24T15:24:44.391Z,102530.56
2019-02-24T15:27:14.132Z,102539.41
2019-02-24T15:29:43.833Z,102536.80
2019-02-24T15:32:13.821Z,102532.02
2019-02-24T15:34:43.560Z,102539.64
2019-02-24T15:37:13.385Z,102542.84
2019-02-24T15:39:43.911Z,102539.72
2019-02-24T15:42:14.085Z,102544.66
2019-02-24T15:44:43.762Z,102535.84
2019-02-24T15:47:13.891Z,102539.42
2019-02-24T15:49:43.690Z,102530.55
2019-02-24T15:52:13.448Z,102536.89
2019-02-24T15:54:43.514Z,102530.84
2019-02-24T15:57:13.226Z,102530.78
2019-02-24T15:59:42.932Z,102524.99
2019-02-24T16:02:13.239Z,102531.78
2019-02-24T16:04:43.052Z,102530.32
2019-02-24T16:07:13.165Z,102524.64
2019-02-24T16:09:43.240Z,102527.88
2019-02-24T16:12:13.102Z,102530.74
2019-02-24T16:14:43.217Z,102529.98
2019-02-24T16:17:19.780Z,102537.42
2019-02-24T16:19:49.522Z,102526.34
2019-02-24T16:22:19.598Z,102535.52
2019-02-24T16:24:49.385Z,102528.98
2019-02-24T16:27:19.101Z,102531.68
2019-02-24T16:29:49.107Z,102538.80
2019-02-24T16:32:19.284Z,102541.21
2019-02-24T16:34:48.990Z,102539.14
2019-02-24T16:37:20.042Z,102544.11
2019-02-24T16:39:49.777Z,102548.32
2019-02-24T16:42:19.548Z,102551.78
2019-02-24T16:44:49.892Z,102550.41
2019-02-24T16:47:19.641Z,102551.61
2019-02-24T16:49:49.467Z,102551.70
2019-02-24T16:52:19.491Z,102557.33
2019-02-24T16:54:52.614Z,102568.67
2019-02-24T16:57:20.858Z,102565.37
2019-02-24T16:59:51.924Z,102567.97
2019-02-24T17:02:23.058Z,102572.50
2019-02-24T17:04:53.070Z,102572.69
2019-02-24T17:07:23.066Z,102575.28
2019-02-24T17:09:52.814Z,102578.72
2019-02-24T17:12:23.529Z,102574.91
2019-02-24T17:14:53.527Z,102579.69
2019-02-24T17:17:24.686Z,102582.00
2019-02-24T17:19:54.389Z,102580.23
2019-02-24T17:22:24.562Z,102582.64
2019-02-24T17:24:54.345Z,102582.95
2019-02-24T17:27:24.084Z,102587.16
2019-02-24T17:29:54.217Z,102589.70
2019-02-24T17:32:24.131Z,102585.73
2019-02-24T17:34:53.843Z,102587.84
2019-02-24T17:37:23.853Z,102580.62
2019-02-24T17:39:53.728Z,102583.09
2019-02-24T17:42:24.718Z,102584.11
2019-02-24T17:44:54.951Z,102585.23
2019-02-24T17:47:24.728Z,102589.04
2019-02-24T17:49:57.796Z,102589.23
2019-02-24T17:52:27.840Z,102598.66
2019-02-24T17:54:57.966Z,102608.09
2019-02-24T17:57:27.870Z,102608.64
2019-02-24T17:59:58.458Z,102607.27
2019-02-24T18:02:28.734Z,102606.52
2019-02-24T18:04:58.454Z,102608.84
2019-02-24T18:07:28.476Z,102612.94
2019-02-24T18:10:03.020Z,102608.78
2019-02-24T18:12:34.004Z,102613.38
2019-02-24T18:15:03.873Z,102615.67
2019-02-24T18:17:33.776Z,102616.25
2019-02-24T18:20:05.496Z,102617.31
2019-02-24T18:22:35.244Z,102620.45
2019-02-24T18:25:05.439Z,102619.67
2019-02-24T18:27:35.269Z,102632.75
2019-02-24T18:30:07.621Z,102636.23
2019-02-24T18:32:37.786Z,102633.80
2019-02-24T18:35:07.759Z,102632.16
2019-02-24T18:37:37.495Z,102635.24
2019-02-24T18:40:08.119Z,102644.58
2019-02-24T18:42:39.512Z,102636.77
2019-02-24T18:45:10.036Z,102626.22
2019-02-24T18:47:44.122Z,102618.47
2019-02-24T18:50:14.086Z,102618.98
2019-02-24T18:52:43.956Z,102618.25
2019-02-24T18:55:21.668Z,102626.70
2019-02-24T18:57:51.365Z,102633.69
2019-02-24T19:00:21.211Z,102642.52
2019-02-24T19:02:51.255Z,102636.43
2019-02-24T19:05:21.080Z,102640.92
2019-02-24T19:07:52.232Z,102637.85
2019-02-24T19:10:22.084Z,102638.39
2019-02-24T19:12:51.996Z,102632.73
2019-02-24T19:15:21.822Z,102629.03
2019-02-24T19:17:51.611Z,102630.34
2019-02-24T19:20:22.232Z,102630.84
2019-02-24T19:22:52.076Z,102627.38
2019-02-24T19:25:22.202Z,102627.19
2019-02-24T19:27:52.847Z,102628.95
2019-02-24T19:30:22.681Z,102630.27
2019-02-24T19:32:52.854Z,102633.82
2019-02-24T19:35:22.691Z,102638.72
2019-02-24T19:38:00.423Z,102638.38
2019-02-24T19:40:30.486Z,102637.55
2019-02-24T19:43:00.257Z,102632.38
2019-02-24T19:45:30.197Z,102633.73
2019-02-24T19:48:00.359Z,102635.49
2019-02-24T19:50:30.311Z,102640.86
2019-02-24T19:53:00.256Z,102647.98
2019-02-24T19:55:31.354Z,102652.11
2019-02-24T19:58:01.385Z,102638.98
2019-02-24T20:00:31.484Z,102641.27
2019-02-24T20:03:01.723Z,102640.09
2019-02-24T20:05:31.626Z,102640.19
2019-02-24T20:08:01.373Z,102640.31
2019-02-24T20:10:31.557Z,102635.58
2019-02-24T20:13:01.339Z,102640.05
2019-02-24T20:15:31.246Z,102636.15
2019-02-24T20:18:05.811Z,102630.97
2019-02-24T20:20:35.612Z,102635.00
2019-02-24T20:23:05.800Z,102635.97
2019-02-24T20:25:35.605Z,102641.23
2019-02-24T20:28:06.190Z,102642.19
2019-02-24T20:30:36.374Z,102651.52
2019-02-24T20:33:06.259Z,102645.86
2019-02-24T20:35:36.021Z,102654.23
2019-02-24T20:38:09.037Z,102652.08
2019-02-24T20:40:39.052Z,102660.44
2019-02-24T20:43:08.786Z,102661.80
2019-02-24T20:45:39.758Z,102666.70
2019-02-24T20:48:09.689Z,102661.11
2019-02-24T20:50:39.427Z,102659.80
2019-02-24T20:53:09.550Z,102664.63
2019-02-24T20:55:39.640Z,102662.55
2019-02-24T20:58:09.623Z,102674.05
2019-02-24T21:00:40.931Z,102681.50
2019-02-24T21:03:11.008Z,102685.52
2019-02-24T21:05:40.913Z,102687.27
2019-02-24T21:08:11.374Z,102685.14
2019-02-24T21:10:41.323Z,102686.53
2019-02-24T21:13:11.082Z,102689.63
2019-02-24T21:15:41.233Z,102684.05
2019-02-24T21:18:11.233Z,102689.44
2019-02-24T21:20:40.988Z,102688.13
2019-02-24T21:23:11.327Z,102693.88
2019-02-24T21:25:41.099Z,102686.47
2019-02-24T21:28:10.842Z,102686.03
2019-02-24T21:30:40.827Z,102694.02
2019-02-24T21:33:10.713Z,102698.39
2019-02-24T21:35:40.411Z,102695.83
2019-02-24T21:38:10.475Z,102695.86
2019-02-24T21:40:40.450Z,102695.48
2019-02-24T21:43:10.142Z,102706.09
2019-02-24T21:45:41.645Z,102702.61
2019-02-24T21:48:11.643Z,102705.70
2019-02-24T21:50:41.332Z,102703.98
2019-02-24T21:53:11.333Z,102702.70
2019-02-24T21:55:40.971Z,102697.05
2019-02-24T21:58:10.707Z,102703.67
2019-02-24T22:00:40.832Z,102706.33
2019-02-24T22:03:10.341Z,102700.28
2019-02-24T22:05:39.648Z,102707.34
2019-02-24T22:08:08.974Z,102710.88
2019-02-24T22:10:39.099Z,102702.62
2019-02-24T22:13:08.428Z,102707.51
2019-02-24T22:15:37.743Z,102707.07
2019-02-24T22:18:07.084Z,102699.25
2019-02-24T22:20:36.314Z,102697.56
2019-02-24T22:23:06.273Z,102699.33
2019-02-24T22:25:35.935Z,102696.32
2019-02-24T22:28:10.987Z,102695.94
2019-02-24T22:30:42.320Z,102700.73
2019-02-24T22:33:11.864Z,102700.80
2019-02-24T22:35:41.224Z,102704.27
2019-02-24T22:38:10.567Z,102701.70
2019-02-24T22:40:39.887Z,102703.06
2019-02-24T22:43:10.905Z,102701.31
2019-02-24T22:45:40.246Z,102700.91
2019-02-24T22:48:09.492Z,102703.98
2019-02-24T22:50:39.055Z,102711.02
2019-02-24T22:53:08.397Z,102717.17
2019-02-24T22:55:37.786Z,102717.16
2019-02-24T22:58:07.629Z,102714.63
2019-02-24T23:00:53.530Z,102714.17
2019-02-24T23:03:23.728Z,102718.57
2019-02-24T23:05:53.152Z,102717.31
2019-02-24T23:08:22.501Z,102719.99
2019-02-24T23:10:52.668Z,102721.72
2019-02-24T23:13:21.907Z,102721.33
2019-02-24T23:15:51.307Z,102721.80
2019-02-24T23:18:22.280Z,102721.84
2019-02-24T23:20:51.577Z,102718.80
2019-02-24T23:23:20.899Z,102714.47
2019-02-24T23:25:50.696Z,102708.37
2019-02-24T23:28:20.146Z,102705.80
2019-02-24T23:30:49.804Z,102709.77
2019-02-24T23:33:19.556Z,102715.02
2019-02-24T23:35:48.836Z,102712.88
2019-02-24T23:38:18.121Z,102708.11
2019-02-24T23:40:47.829Z,102713.34
2019-02-24T23:43:17.059Z,102703.80
2019-02-24T23:45:46.340Z,102704.69
2019-02-24T23:48:15.578Z,102705.61
2019-02-24T23:50:44.827Z,102707.81
2019-02-24T23:53:14.190Z,102703.50
2019-02-24T23:55:44.719Z,102707.01
2019-02-24T23:58:14.021Z,102714.89
