createdAt,value
2017-09-21T00:00:26.468Z,15.25
2017-09-21T00:01:32.491Z,14.52
2017-09-21T00:02:38.426Z,15.30
2017-09-21T00:03:44.518Z,14.20
2017-09-21T00:04:50.602Z,15.35
2017-09-21T00:05:56.539Z,12.30
2017-09-21T00:07:02.791Z,14.02
2017-09-21T00:08:08.719Z,15.85
2017-09-21T00:09:15.042Z,16.12
2017-09-21T00:10:22.135Z,14.50
2017-09-21T00:11:28.003Z,15.35
2017-09-21T00:12:34.260Z,14.45
2017-09-21T00:13:40.451Z,15.32
2017-09-21T00:14:46.622Z,15.05
2017-09-21T00:15:53.647Z,15.50
2017-09-21T00:16:59.894Z,14.63
2017-09-21T00:18:06.020Z,15.10
2017-09-21T00:19:12.223Z,13.35
2017-09-21T00:20:18.424Z,13.73
2017-09-21T00:21:25.154Z,13.95
2017-09-21T00:22:31.319Z,14.98
2017-09-21T00:23:37.979Z,15.88
2017-09-21T00:24:44.147Z,16.23
2017-09-21T00:25:50.414Z,15.20
2017-09-21T00:26:56.565Z,15.35
2017-09-21T00:28:02.701Z,15.15
2017-09-21T00:29:09.653Z,15.57
2017-09-21T00:30:16.932Z,15.32
2017-09-21T00:31:23.409Z,16.15
2017-09-21T00:32:29.479Z,15.25
2017-09-21T00:33:36.454Z,15.25
2017-09-21T00:34:42.635Z,13.88
2017-09-21T00:35:49.349Z,16.67
2017-09-21T00:36:55.564Z,14.60
2017-09-21T00:38:01.642Z,13.75
2017-09-21T00:39:08.386Z,14.82
2017-09-21T00:40:14.625Z,13.40
2017-09-21T00:41:20.398Z,14.40
2017-09-21T00:42:26.426Z,14.57
2017-09-21T00:43:32.199Z,14.43
2017-09-21T00:44:38.535Z,15.52
2017-09-21T00:45:46.462Z,15.05
2017-09-21T00:46:52.545Z,14.20
2017-09-21T00:47:58.718Z,15.93
2017-09-21T00:49:04.851Z,14.48
2017-09-21T00:50:10.538Z,14.95
2017-09-21T00:51:16.237Z,15.48
2017-09-21T00:52:22.412Z,14.87
2017-09-21T00:53:28.479Z,15.35
2017-09-21T00:54:34.295Z,15.07
2017-09-21T00:55:39.747Z,17.20
2017-09-21T00:56:45.903Z,16.40
2017-09-21T00:57:52.078Z,14.82
2017-09-21T00:58:58.155Z,15.63
2017-09-21T01:00:04.255Z,16.17
2017-09-21T01:01:10.940Z,14.52
2017-09-21T02:16:54.866Z,17.85
2017-09-21T02:18:00.873Z,18.08
2017-09-21T02:19:07.137Z,17.65
2017-09-21T02:20:13.071Z,17.60
2017-09-21T02:21:18.971Z,17.12
2017-09-21T02:22:25.199Z,19.50
2017-09-21T02:23:31.362Z,18.33
2017-09-21T02:24:38.114Z,18.48
2017-09-21T02:25:44.317Z,17.90
2017-09-21T02:26:50.283Z,16.92
2017-09-21T02:27:56.864Z,16.55
2017-09-21T02:29:03.156Z,17.70
2017-09-21T02:30:09.382Z,18.12
2017-09-21T02:31:15.646Z,18.75
2017-09-21T02:32:22.471Z,18.20
2017-09-21T02:33:29.270Z,15.98
2017-09-21T02:34:35.502Z,17.42
2017-09-21T02:35:41.703Z,17.35
2017-09-21T02:36:47.947Z,17.70
2017-09-21T02:37:54.180Z,16.80
2017-09-21T02:39:00.332Z,18.73
2017-09-21T02:40:06.337Z,18.20
2017-09-21T02:41:12.483Z,18.37
2017-09-21T02:42:18.759Z,18.52
2017-09-21T02:43:25.609Z,18.33
2017-09-21T02:44:32.571Z,17.87
2017-09-21T02:45:39.877Z,18.37
2017-09-21T02:46:45.786Z,17.10
2017-09-21T02:47:51.877Z,17.30
2017-09-21T02:48:58.527Z,16.62
2017-09-21T02:50:04.947Z,16.77
2017-09-21T02:51:11.103Z,17.77
2017-09-21T02:52:17.360Z,17.73
2017-09-21T02:53:23.517Z,17.80
2017-09-21T02:54:29.758Z,18.25
2017-09-21T02:55:35.972Z,17.15
2017-09-21T02:56:42.206Z,16.87
2017-09-21T02:57:49.319Z,17.80
2017-09-21T02:58:55.846Z,17.55
2017-09-21T03:00:01.986Z,18.62
2017-09-21T03:01:08.487Z,18.60
2017-09-21T03:02:15.557Z,20.65
2017-09-21T03:03:21.766Z,19.90
2017-09-21T03:04:27.974Z,18.45
2017-09-21T03:05:34.275Z,18.40
2017-09-21T03:06:40.586Z,19.77
2017-09-21T03:07:46.835Z,18.80
2017-09-21T03:08:53.190Z,19.33
2017-09-21T03:09:59.358Z,19.02
2017-09-21T03:11:05.643Z,17.50
2017-09-21T03:12:12.203Z,18.20
2017-09-21T03:13:18.355Z,17.90
2017-09-21T03:14:24.523Z,18.00
2017-09-21T03:15:31.284Z,18.08
2017-09-21T03:16:37.538Z,17.45
2017-09-21T03:17:43.741Z,18.33
2017-09-21T03:18:49.931Z,19.50
2017-09-21T03:19:56.134Z,18.52
2017-09-21T03:21:02.445Z,20.35
2017-09-21T03:22:08.634Z,20.92
2017-09-21T03:23:14.799Z,19.42
2017-09-21T03:24:21.122Z,17.60
2017-09-21T03:25:27.994Z,19.62
2017-09-21T03:26:34.487Z,17.17
2017-09-21T03:27:40.675Z,19.52
2017-09-21T03:28:46.840Z,20.02
2017-09-21T03:29:53.092Z,19.87
2017-09-21T03:30:59.286Z,18.62
2017-09-21T03:32:05.567Z,17.62
2017-09-21T03:33:11.907Z,18.87
2017-09-21T03:34:18.102Z,19.40
2017-09-21T03:35:24.295Z,19.10
2017-09-21T03:36:30.638Z,19.60
2017-09-21T03:37:37.339Z,19.60
2017-09-21T03:38:43.567Z,22.67
2017-09-21T03:39:50.269Z,21.58
2017-09-21T03:40:56.563Z,22.77
2017-09-21T03:42:03.295Z,22.87
2017-09-21T03:43:09.735Z,22.20
2017-09-21T03:44:17.986Z,22.75
2017-09-21T03:45:24.138Z,22.45
2017-09-21T03:46:31.045Z,24.02
2017-09-21T03:47:37.178Z,23.70
2017-09-21T03:48:43.399Z,22.90
2017-09-21T03:49:49.626Z,21.80
2017-09-21T03:50:55.985Z,23.33
2017-09-21T03:52:02.508Z,22.25
2017-09-21T03:53:08.802Z,21.90
2017-09-21T03:54:15.020Z,22.87
2017-09-21T03:55:21.765Z,22.58
2017-09-21T03:56:28.450Z,22.95
2017-09-21T03:57:35.307Z,22.40
2017-09-21T03:58:41.586Z,24.20
2017-09-21T03:59:47.812Z,22.67
2017-09-21T04:00:54.108Z,23.67
2017-09-21T04:02:00.315Z,22.35
2017-09-21T04:03:06.543Z,22.48
2017-09-21T04:04:12.707Z,22.42
2017-09-21T04:05:19.048Z,22.67
2017-09-21T04:06:25.811Z,22.85
2017-09-21T04:07:31.818Z,22.37
2017-09-21T04:08:37.920Z,22.30
2017-09-21T04:09:43.879Z,22.10
2017-09-21T04:10:50.194Z,23.98
2017-09-21T04:11:56.199Z,23.02
2017-09-21T04:13:03.145Z,22.40
2017-09-21T04:14:09.663Z,24.30
2017-09-21T04:15:15.844Z,23.70
2017-09-21T04:16:21.988Z,23.45
2017-09-21T04:17:27.983Z,23.33
2017-09-21T04:18:34.716Z,23.77
2017-09-21T04:19:40.678Z,24.35
2017-09-21T04:20:47.323Z,22.75
2017-09-21T04:21:53.275Z,23.40
2017-09-21T04:22:59.458Z,23.77
2017-09-21T04:24:05.648Z,24.05
2017-09-21T04:25:12.066Z,22.37
2017-09-21T04:26:19.108Z,24.17
2017-09-21T04:27:25.981Z,23.15
2017-09-21T04:28:32.038Z,23.92
2017-09-21T04:29:38.307Z,23.60
2017-09-21T04:30:45.305Z,23.50
2017-09-21T04:31:51.676Z,23.90
2017-09-21T04:32:58.089Z,22.58
2017-09-21T04:34:05.221Z,24.65
2017-09-21T04:35:11.761Z,24.80
2017-09-21T04:36:18.604Z,26.17
2017-09-21T04:37:25.228Z,24.05
2017-09-21T04:38:32.163Z,24.35
2017-09-21T04:39:39.741Z,25.17
2017-09-21T04:42:48.349Z,23.90
2017-09-21T04:43:55.276Z,24.55
2017-09-21T04:45:02.529Z,22.42
2017-09-21T04:46:08.620Z,24.95
2017-09-21T04:47:15.736Z,25.35
2017-09-21T04:48:22.734Z,25.15
2017-09-21T04:49:29.986Z,24.65
2017-09-21T04:50:37.274Z,23.90
2017-09-21T04:51:46.364Z,23.73
2017-09-21T04:52:55.269Z,23.40
2017-09-21T04:54:03.446Z,25.40
2017-09-21T04:55:12.250Z,24.40
2017-09-21T04:56:21.172Z,24.10
2017-09-21T04:57:29.234Z,24.48
2017-09-21T04:58:39.102Z,23.98
2017-09-21T04:59:48.158Z,24.33
2017-09-21T05:00:56.253Z,25.30
2017-09-21T05:02:04.104Z,26.23
2017-09-21T05:03:11.181Z,24.40
2017-09-21T05:04:18.619Z,25.58
2017-09-21T05:05:26.198Z,24.67
2017-09-21T05:06:33.659Z,24.58
2017-09-21T05:07:41.578Z,26.70
2017-09-21T05:08:50.308Z,26.98
2017-09-21T05:10:00.112Z,25.33
2017-09-21T05:11:08.508Z,25.02
2017-09-21T05:12:16.336Z,25.83
2017-09-21T05:13:24.240Z,25.67
2017-09-21T05:14:33.403Z,28.10
2017-09-21T05:15:42.231Z,25.00
2017-09-21T05:16:52.382Z,25.65
2017-09-21T05:18:01.269Z,24.92
2017-09-21T05:19:09.680Z,26.00
2017-09-21T05:20:19.304Z,25.23
2017-09-21T05:21:28.114Z,25.35
2017-09-21T05:22:36.255Z,26.02
2017-09-21T05:23:45.231Z,26.65
2017-09-21T05:24:54.225Z,26.50
2017-09-21T05:26:05.356Z,25.65
2017-09-21T05:27:14.103Z,26.75
2017-09-21T05:28:23.226Z,28.80
2017-09-21T05:29:32.169Z,27.00
2017-09-21T05:30:40.437Z,26.58
2017-09-21T05:31:49.471Z,26.10
2017-09-21T05:32:58.175Z,26.25
2017-09-21T05:34:06.332Z,27.83
2017-09-21T05:35:16.272Z,26.17
2017-09-21T05:36:26.186Z,26.73
2017-09-21T05:37:34.186Z,25.65
2017-09-21T05:38:43.127Z,25.02
2017-09-21T05:39:51.099Z,25.05
2017-09-21T05:41:00.262Z,25.62
2017-09-21T05:42:10.316Z,24.87
2017-09-21T05:43:20.283Z,25.45
2017-09-21T05:44:31.326Z,23.87
2017-09-21T05:45:43.361Z,24.50
2017-09-21T05:46:54.240Z,24.12
2017-09-21T05:48:04.141Z,23.67
2017-09-21T05:49:43.656Z,25.00
2017-09-21T05:53:04.339Z,25.60
2017-09-21T05:54:31.231Z,23.98
2017-09-21T05:56:06.184Z,24.05
2017-09-21T05:57:43.240Z,24.35
2017-09-21T05:59:18.201Z,25.95
2017-09-21T06:01:04.278Z,26.55
2017-09-21T06:02:35.085Z,25.73
2017-09-21T06:04:11.127Z,26.60
2017-09-21T06:05:41.117Z,25.23
2017-09-21T06:07:22.479Z,25.95
2017-09-21T06:08:52.176Z,24.65
2017-09-21T06:10:14.380Z,26.08
2017-09-21T06:12:02.388Z,24.30
2017-09-21T06:13:22.116Z,26.92
2017-09-21T06:15:00.120Z,27.30
2017-09-21T06:16:16.918Z,26.23
2017-09-21T06:18:01.232Z,26.98
2017-09-21T06:19:36.474Z,26.42
2017-09-21T06:20:52.904Z,27.02
2017-09-21T06:23:31.164Z,25.58
2017-09-21T06:25:05.128Z,25.80
2017-09-21T06:26:45.308Z,26.00
2017-09-21T06:29:41.085Z,27.13
2017-09-21T06:31:11.296Z,25.02
2017-09-21T06:32:38.150Z,24.98
2017-09-21T06:34:20.417Z,24.35
2017-09-21T06:35:50.210Z,25.33
2017-09-21T06:37:24.170Z,23.60
2017-09-21T06:38:38.498Z,25.60
2017-09-21T06:40:38.753Z,27.25
2017-09-21T06:42:09.277Z,25.52
2017-09-21T06:43:35.128Z,25.00
2017-09-21T06:45:03.235Z,24.40
2017-09-21T06:46:27.029Z,25.60
2017-09-21T06:47:53.012Z,26.77
2017-09-21T06:49:21.159Z,25.50
2017-09-21T06:52:04.335Z,23.80
2017-09-21T06:53:30.420Z,25.20
2017-09-21T06:54:50.475Z,25.37
2017-09-21T06:56:11.227Z,24.02
2017-09-21T06:57:50.120Z,25.35
2017-09-21T07:02:16.238Z,24.87
2017-09-21T07:03:39.349Z,25.30
2017-09-21T07:05:10.110Z,24.98
2017-09-21T07:06:43.116Z,23.15
2017-09-21T07:08:07.115Z,25.33
2017-09-21T07:09:40.200Z,25.17
2017-09-21T07:10:58.086Z,23.90
2017-09-21T07:12:15.116Z,23.15
2017-09-21T07:13:48.245Z,24.00
2017-09-21T07:15:09.167Z,23.52
2017-09-21T07:16:36.999Z,23.55
2017-09-21T07:18:12.119Z,24.80
2017-09-21T07:19:43.864Z,24.23
2017-09-21T07:21:17.376Z,25.17
2017-09-21T07:24:16.235Z,22.62
2017-09-21T07:26:00.179Z,24.73
2017-09-21T07:27:29.101Z,24.80
2017-09-21T07:31:48.627Z,23.70
2017-09-21T07:33:04.332Z,25.33
2017-09-21T07:36:39.788Z,22.40
2017-09-21T07:38:14.195Z,24.67
2017-09-21T07:39:25.990Z,25.17
2017-09-21T07:40:38.268Z,24.08
2017-09-21T07:42:06.186Z,25.08
2017-09-21T07:45:03.301Z,23.77
2017-09-21T07:46:50.887Z,23.05
2017-09-21T07:48:26.471Z,25.37
2017-09-21T07:49:38.977Z,25.48
2017-09-21T07:50:58.919Z,25.73
2017-09-21T07:52:28.957Z,24.55
2017-09-21T07:53:50.869Z,24.70
2017-09-21T07:55:19.822Z,25.30
2017-09-21T07:56:47.824Z,23.17
2017-09-21T07:58:15.774Z,24.63
2017-09-21T07:59:44.990Z,24.73
2017-09-21T08:01:03.939Z,23.80
2017-09-21T08:02:19.819Z,23.83
2017-09-21T08:06:35.965Z,23.42
2017-09-21T08:07:56.816Z,21.70
2017-09-21T08:09:27.929Z,23.62
2017-09-21T08:10:49.896Z,23.42
2017-09-21T08:12:09.964Z,23.87
2017-09-21T08:13:30.872Z,23.45
2017-09-21T08:14:57.769Z,22.95
2017-09-21T08:16:25.089Z,23.15
2017-09-21T08:17:53.309Z,23.48
2017-09-21T08:19:19.233Z,22.42
2017-09-21T08:20:45.871Z,23.00
2017-09-21T08:22:13.786Z,23.00
2017-09-21T08:23:37.882Z,22.75
2017-09-21T08:24:51.094Z,24.02
2017-09-21T08:28:06.064Z,23.83
2017-09-21T08:29:28.068Z,24.00
2017-09-21T08:30:55.249Z,23.15
2017-09-21T08:32:35.115Z,24.05
2017-09-21T08:33:49.153Z,24.55
2017-09-21T08:35:05.146Z,24.70
2017-09-21T08:36:27.059Z,24.80
2017-09-21T08:37:50.183Z,23.42
2017-09-21T08:39:09.868Z,22.48
2017-09-21T08:40:34.047Z,23.05
2017-09-21T08:41:50.834Z,23.73
2017-09-21T08:43:06.854Z,23.98
2017-09-21T08:46:02.943Z,22.70
2017-09-21T08:47:35.950Z,25.25
2017-09-21T08:48:52.769Z,23.60
2017-09-21T08:50:05.908Z,23.90
2017-09-21T08:51:35.592Z,22.98
2017-09-21T08:52:45.179Z,24.25
2017-09-21T08:54:44.366Z,24.40
2017-09-21T08:56:07.960Z,25.08
2017-09-21T08:57:39.211Z,22.95
2017-09-21T08:59:09.915Z,21.42
2017-09-21T09:00:49.009Z,22.23
2017-09-21T09:03:33.106Z,22.80
2017-09-21T09:04:41.823Z,21.37
2017-09-21T09:07:34.619Z,22.67
2017-09-21T09:08:41.689Z,21.77
2017-09-21T09:09:49.912Z,22.67
2017-09-21T09:14:11.927Z,21.85
2017-09-21T09:15:42.099Z,23.00
2017-09-21T09:16:50.917Z,23.58
2017-09-21T09:20:02.924Z,22.58
2017-09-21T09:22:50.056Z,21.67
2017-09-21T09:24:28.625Z,23.45
2017-09-21T09:29:52.016Z,23.38
2017-09-21T09:31:22.747Z,23.52
2017-09-21T09:32:43.559Z,23.90
2017-09-21T09:34:05.598Z,22.50
2017-09-21T09:36:57.702Z,22.35
2017-09-21T09:38:37.620Z,21.65
2017-09-21T09:40:23.788Z,21.75
2017-09-21T09:41:54.529Z,22.30
2017-09-21T09:43:28.723Z,21.35
2017-09-21T09:46:14.866Z,20.95
2017-09-21T09:47:29.962Z,21.12
2017-09-21T09:49:16.546Z,20.65
2017-09-21T09:50:51.631Z,22.13
2017-09-21T09:52:20.855Z,21.52
2017-09-21T09:53:48.572Z,22.98
2017-09-21T09:59:04.817Z,21.73
2017-09-21T10:00:34.699Z,21.33
2017-09-21T10:02:03.255Z,21.58
2017-09-21T10:12:34.355Z,20.00
2017-09-21T10:14:03.908Z,21.95
2017-09-21T10:15:42.795Z,21.83
2017-09-21T10:17:15.496Z,19.17
2017-09-21T10:18:25.883Z,19.42
2017-09-21T10:22:08.509Z,18.37
2017-09-21T10:23:43.007Z,21.45
2017-09-21T10:26:46.697Z,20.42
2017-09-21T10:28:14.592Z,22.08
2017-09-21T10:29:24.787Z,20.37
2017-09-21T10:30:50.614Z,19.83
2017-09-21T10:32:11.980Z,21.12
2017-09-21T10:33:42.627Z,18.27
2017-09-21T10:35:12.511Z,19.37
2017-09-21T10:36:39.631Z,18.05
2017-09-21T10:38:13.502Z,17.02
2017-09-21T10:40:03.800Z,17.67
2017-09-21T10:41:24.863Z,17.15
2017-09-21T10:44:17.594Z,16.12
2017-09-21T10:47:28.918Z,14.82
2017-09-21T10:49:13.791Z,16.58
2017-09-21T10:50:30.885Z,15.70
2017-09-21T10:52:06.979Z,16.58
2017-09-21T10:53:20.863Z,16.05
2017-09-21T10:54:39.563Z,15.88
2017-09-21T11:00:08.744Z,15.13
2017-09-21T11:01:14.839Z,14.70
2017-09-21T11:02:21.170Z,14.05
2017-09-21T11:03:48.981Z,14.00
2017-09-21T11:05:31.826Z,15.73
2017-09-21T11:06:49.499Z,16.80
2017-09-21T11:08:08.860Z,16.08
2017-09-21T11:09:25.347Z,14.02
2017-09-21T11:10:32.478Z,15.93
2017-09-21T11:11:39.060Z,16.10
2017-09-21T11:12:45.439Z,14.35
2017-09-21T11:13:51.765Z,15.25
2017-09-21T11:14:57.883Z,15.93
2017-09-21T11:16:04.118Z,16.48
2017-09-21T11:17:11.436Z,15.63
2017-09-21T11:18:17.685Z,14.90
2017-09-21T11:19:23.938Z,13.90
2017-09-21T11:20:30.156Z,16.12
2017-09-21T11:21:36.452Z,16.83
2017-09-21T11:22:42.873Z,15.73
2017-09-21T11:23:49.279Z,15.32
2017-09-21T11:24:55.396Z,15.57
2017-09-21T11:26:01.692Z,14.98
2017-09-21T11:27:07.660Z,14.98
2017-09-21T11:28:13.982Z,15.30
2017-09-21T11:29:20.684Z,15.10
2017-09-21T11:30:36.704Z,13.48
2017-09-21T11:31:55.947Z,12.93
2017-09-21T11:33:17.896Z,14.05
2017-09-21T11:34:37.901Z,14.25
2017-09-21T11:35:51.734Z,14.35
2017-09-21T11:37:00.674Z,14.27
2017-09-21T11:39:49.392Z,15.23
2017-09-21T11:40:55.618Z,16.27
2017-09-21T11:42:01.803Z,14.60
2017-09-21T11:43:12.406Z,14.55
2017-09-21T11:44:18.679Z,12.95
2017-09-21T11:45:24.754Z,13.50
2017-09-21T11:46:30.954Z,14.35
2017-09-21T11:47:37.285Z,14.95
2017-09-21T11:48:43.461Z,14.13
2017-09-21T11:49:49.712Z,14.93
2017-09-21T11:50:55.946Z,14.77
2017-09-21T11:52:10.496Z,14.77
2017-09-21T11:53:21.368Z,15.35
2017-09-21T11:54:27.638Z,15.95
2017-09-21T11:55:33.799Z,14.75
2017-09-21T11:56:40.209Z,16.17
2017-09-21T11:57:46.572Z,13.60
2017-09-21T11:58:53.403Z,14.13
2017-09-21T12:00:00.327Z,14.07
2017-09-21T12:01:06.763Z,14.30
2017-09-21T12:02:13.212Z,13.77
2017-09-21T12:03:19.479Z,14.20
2017-09-21T12:04:25.752Z,13.85
2017-09-21T12:05:31.903Z,14.60
2017-09-21T12:06:38.104Z,15.15
2017-09-21T12:07:44.249Z,14.52
2017-09-21T12:08:51.530Z,13.52
2017-09-21T12:09:57.530Z,13.77
2017-09-21T12:11:04.081Z,14.70
2017-09-21T12:12:16.015Z,14.70
2017-09-21T12:13:27.515Z,14.30
2017-09-21T12:14:34.384Z,14.40
2017-09-21T12:15:40.392Z,15.18
2017-09-21T12:16:46.433Z,14.30
2017-09-21T12:17:53.507Z,15.02
2017-09-21T12:18:59.395Z,12.80
2017-09-21T12:20:05.479Z,13.43
2017-09-21T12:21:11.570Z,14.95
2017-09-21T12:22:17.742Z,15.90
2017-09-21T12:23:23.880Z,15.50
2017-09-21T12:24:30.035Z,15.02
2017-09-21T12:25:36.133Z,15.18
2017-09-21T12:26:42.210Z,16.52
2017-09-21T12:27:49.174Z,14.77
2017-09-21T12:28:55.254Z,14.65
2017-09-21T12:30:02.508Z,15.10
2017-09-21T12:31:12.582Z,15.02
2017-09-21T12:32:18.730Z,14.23
2017-09-21T12:33:25.743Z,14.00
2017-09-21T12:34:32.614Z,13.23
2017-09-21T12:35:39.029Z,14.75
2017-09-21T12:36:45.046Z,15.65
2017-09-21T12:37:52.036Z,15.20
2017-09-21T12:38:58.911Z,15.77
2017-09-21T12:40:05.056Z,13.90
2017-09-21T12:41:11.288Z,13.45
2017-09-21T12:42:17.702Z,12.63
2017-09-21T12:43:24.037Z,14.50
2017-09-21T12:44:31.244Z,12.57
2017-09-21T12:45:37.486Z,14.90
2017-09-21T12:46:43.614Z,14.60
2017-09-21T12:47:49.710Z,13.50
2017-09-21T12:48:57.327Z,14.27
2017-09-21T12:50:06.379Z,14.25
2017-09-21T12:51:14.724Z,12.63
2017-09-21T12:52:22.805Z,12.75
2017-09-21T12:53:31.130Z,12.23
2017-09-21T12:54:39.452Z,13.20
2017-09-21T12:55:48.674Z,13.07
2017-09-21T12:56:57.078Z,13.85
2017-09-21T12:58:06.526Z,15.88
2017-09-21T12:59:14.612Z,12.75
2017-09-21T13:00:23.340Z,14.52
2017-09-21T13:01:31.989Z,13.57
2017-09-21T13:02:41.182Z,14.15
2017-09-21T13:03:50.173Z,15.40
2017-09-21T13:04:58.938Z,15.95
2017-09-21T13:06:07.957Z,13.98
2017-09-21T13:07:16.146Z,13.73
2017-09-21T13:08:24.530Z,13.80
2017-09-21T13:09:34.043Z,12.37
2017-09-21T13:10:44.991Z,14.70
2017-09-21T13:11:53.531Z,13.52
2017-09-21T13:13:01.952Z,14.30
2017-09-21T13:14:10.274Z,13.98
2017-09-21T13:15:19.163Z,13.75
2017-09-21T13:16:27.960Z,12.52
2017-09-21T13:17:36.440Z,11.48
2017-09-21T13:18:44.685Z,10.40
2017-09-21T13:19:54.324Z,10.57
2017-09-21T13:21:03.296Z,10.77
2017-09-21T13:22:11.747Z,9.55
2017-09-21T13:23:20.077Z,11.20
2017-09-21T13:24:28.050Z,11.50
2017-09-21T13:25:37.182Z,10.88
2017-09-21T13:26:46.340Z,11.35
2017-09-21T13:27:55.032Z,10.93
2017-09-21T13:29:03.197Z,11.68
2017-09-21T13:30:11.965Z,10.00
2017-09-21T13:31:19.952Z,10.52
2017-09-21T13:32:27.776Z,11.98
2017-09-21T13:33:36.487Z,11.70
2017-09-21T13:34:44.808Z,10.27
2017-09-21T13:35:53.586Z,9.73
2017-09-21T13:37:02.933Z,9.63
2017-09-21T13:38:11.031Z,9.15
2017-09-21T13:39:20.022Z,8.88
2017-09-21T13:40:28.442Z,9.05
2017-09-21T13:41:36.776Z,10.20
2017-09-21T13:42:45.438Z,8.65
2017-09-21T13:43:54.967Z,8.45
2017-09-21T13:45:03.124Z,6.75
2017-09-21T13:46:12.215Z,7.15
2017-09-21T13:47:20.547Z,6.68
2017-09-21T13:48:28.951Z,6.30
2017-09-21T13:49:37.319Z,7.55
2017-09-21T13:50:46.510Z,6.55
2017-09-21T13:51:55.633Z,6.75
2017-09-21T13:53:05.109Z,8.00
2017-09-21T13:54:13.550Z,7.40
2017-09-21T13:55:22.877Z,8.02
2017-09-21T13:56:32.027Z,7.05
2017-09-21T13:57:40.685Z,6.97
2017-09-21T13:58:50.467Z,7.03
2017-09-21T13:59:59.535Z,6.82
2017-09-21T14:01:08.055Z,6.97
2017-09-21T14:02:16.320Z,7.45
2017-09-21T14:03:26.069Z,7.93
2017-09-21T14:04:35.701Z,7.25
2017-09-21T14:05:43.655Z,6.82
2017-09-21T14:06:52.016Z,6.22
2017-09-21T14:08:01.271Z,6.75
2017-09-21T14:09:10.114Z,5.78
2017-09-21T14:10:19.332Z,7.37
2017-09-21T14:11:27.607Z,7.68
2017-09-21T14:12:36.516Z,7.05
2017-09-21T14:13:45.119Z,6.72
2017-09-21T14:14:53.606Z,6.50
2017-09-21T14:16:02.477Z,7.55
2017-09-21T14:17:10.645Z,6.75
2017-09-21T14:18:19.050Z,7.00
2017-09-21T14:19:27.895Z,6.80
2017-09-21T14:20:36.865Z,7.07
2017-09-21T14:21:45.063Z,7.32
2017-09-21T14:22:54.398Z,6.85
2017-09-21T14:24:02.899Z,6.62
2017-09-21T14:25:11.555Z,6.60
2017-09-21T14:26:21.364Z,6.40
2017-09-21T14:27:30.241Z,5.72
2017-09-21T14:28:38.596Z,5.70
2017-09-21T14:29:46.697Z,6.00
2017-09-21T14:30:55.629Z,6.85
2017-09-21T14:32:06.110Z,6.70
2017-09-21T14:33:15.565Z,5.57
2017-09-21T14:34:24.422Z,5.85
2017-09-21T14:35:33.296Z,6.25
2017-09-21T14:36:42.215Z,5.95
2017-09-21T14:37:51.002Z,5.70
2017-09-21T14:39:00.731Z,5.12
2017-09-21T14:40:09.029Z,6.00
2017-09-21T14:41:17.671Z,5.50
2017-09-21T14:42:26.777Z,5.65
2017-09-21T14:43:35.150Z,5.80
2017-09-21T14:44:43.473Z,5.40
2017-09-21T14:45:51.822Z,6.05
2017-09-21T14:47:00.565Z,5.87
2017-09-21T14:48:08.407Z,5.95
2017-09-21T14:49:16.577Z,4.95
2017-09-21T14:50:25.225Z,5.03
2017-09-21T14:51:34.489Z,5.47
2017-09-21T14:52:43.207Z,5.55
2017-09-21T14:53:51.991Z,5.25
2017-09-21T14:55:00.189Z,5.62
2017-09-21T14:56:10.073Z,5.55
2017-09-21T14:57:18.283Z,5.53
2017-09-21T14:58:26.690Z,4.90
2017-09-21T14:59:35.932Z,5.05
2017-09-21T15:00:44.911Z,5.68
2017-09-21T15:01:53.949Z,6.03
2017-09-21T15:03:04.286Z,5.18
2017-09-21T15:04:13.458Z,5.45
2017-09-21T15:05:22.766Z,5.10
2017-09-21T15:06:31.600Z,4.60
2017-09-21T15:07:40.755Z,5.20
2017-09-21T15:08:48.782Z,4.60
2017-09-21T15:09:57.331Z,5.97
2017-09-21T15:11:05.669Z,5.45
2017-09-21T15:12:15.619Z,5.32
2017-09-21T15:13:24.858Z,5.32
2017-09-21T15:14:34.463Z,4.47
2017-09-21T15:15:43.377Z,4.07
2017-09-21T15:16:52.032Z,5.20
2017-09-21T15:18:00.748Z,4.37
2017-09-21T15:19:09.655Z,4.18
2017-09-21T15:20:18.782Z,4.20
2017-09-21T15:21:27.852Z,4.82
2017-09-21T15:22:37.051Z,5.18
2017-09-21T15:23:45.940Z,4.72
2017-09-21T15:24:54.760Z,4.85
2017-09-21T15:26:03.152Z,4.93
2017-09-21T15:27:11.744Z,4.40
2017-09-21T15:28:20.123Z,5.20
2017-09-21T15:29:29.625Z,5.35
2017-09-21T15:30:38.480Z,4.72
2017-09-21T15:31:47.409Z,5.70
2017-09-21T15:32:56.322Z,6.35
2017-09-21T15:34:05.736Z,6.05
2017-09-21T15:35:15.887Z,5.62
2017-09-21T15:36:24.171Z,5.80
2017-09-21T15:37:33.484Z,4.60
2017-09-21T15:38:42.941Z,5.32
2017-09-21T15:39:52.630Z,7.32
2017-09-21T15:41:03.590Z,6.18
2017-09-21T15:42:14.161Z,5.75
2017-09-21T15:43:24.781Z,6.37
2017-09-21T15:44:33.792Z,6.37
2017-09-21T15:45:42.183Z,5.82
2017-09-21T15:46:51.045Z,6.12
2017-09-21T15:48:01.858Z,6.43
2017-09-21T15:49:11.583Z,5.70
2017-09-21T15:50:21.015Z,5.50
2017-09-21T15:51:31.620Z,5.12
2017-09-21T15:52:40.068Z,5.00
2017-09-21T15:53:49.480Z,5.00
2017-09-21T15:54:58.307Z,5.20
2017-09-21T15:56:08.325Z,4.80
2017-09-21T15:57:17.832Z,5.28
2017-09-21T15:58:27.392Z,5.30
2017-09-21T15:59:34.287Z,5.75
2017-09-21T16:00:41.342Z,4.35
2017-09-21T16:01:48.390Z,4.70
2017-09-21T16:02:55.823Z,5.12
2017-09-21T16:04:02.054Z,5.03
2017-09-21T16:05:08.236Z,5.03
2017-09-21T16:06:15.256Z,5.15
2017-09-21T16:07:21.519Z,5.15
2017-09-21T16:08:27.789Z,5.55
2017-09-21T16:09:35.028Z,5.00
2017-09-21T16:10:40.885Z,4.90
2017-09-21T16:11:47.078Z,4.85
2017-09-21T16:12:54.442Z,5.10
2017-09-21T16:14:00.521Z,5.57
2017-09-21T16:15:07.728Z,5.05
2017-09-21T16:16:14.338Z,4.95
2017-09-21T16:17:21.028Z,5.00
2017-09-21T16:18:27.226Z,5.68
2017-09-21T16:19:33.469Z,4.95
2017-09-21T16:20:40.294Z,5.05
2017-09-21T16:21:46.521Z,5.45
2017-09-21T16:22:52.830Z,5.60
2017-09-21T16:23:59.727Z,5.95
2017-09-21T16:25:05.623Z,5.95
2017-09-21T16:26:11.738Z,6.32
2017-09-21T16:27:17.866Z,5.70
2017-09-21T16:28:25.533Z,5.37
2017-09-21T16:29:31.807Z,5.10
2017-09-21T16:30:38.523Z,4.80
2017-09-21T16:31:45.947Z,4.95
2017-09-21T16:32:52.128Z,5.50
2017-09-21T16:33:58.789Z,5.32
2017-09-21T16:35:04.891Z,5.30
2017-09-21T16:36:11.796Z,5.62
2017-09-21T16:37:18.631Z,5.60
2017-09-21T16:38:24.824Z,5.75
2017-09-21T16:39:31.150Z,5.70
2017-09-21T16:40:38.869Z,6.75
2017-09-21T16:41:44.829Z,6.22
2017-09-21T16:42:51.865Z,5.30
2017-09-21T16:43:58.946Z,5.10
2017-09-21T16:45:05.371Z,5.90
2017-09-21T16:46:11.512Z,5.90
2017-09-21T16:47:17.811Z,5.90
2017-09-21T16:48:24.358Z,5.80
2017-09-21T16:49:30.195Z,5.80
2017-09-21T16:50:36.468Z,6.47
2017-09-21T16:51:42.874Z,5.80
2017-09-21T16:52:50.160Z,6.30
2017-09-21T16:53:56.485Z,6.62
2017-09-21T16:55:02.526Z,5.97
2017-09-21T16:56:09.783Z,6.05
2017-09-21T16:57:17.011Z,7.00
2017-09-21T16:58:23.085Z,6.37
2017-09-21T16:59:30.396Z,6.15
2017-09-21T17:00:36.757Z,6.95
2017-09-21T17:01:42.810Z,5.65
2017-09-21T17:02:49.759Z,6.53
2017-09-21T17:03:56.771Z,5.93
2017-09-21T17:05:03.664Z,5.68
2017-09-21T17:06:11.642Z,6.65
2017-09-21T17:07:18.274Z,6.50
2017-09-21T17:08:24.500Z,5.90
2017-09-21T17:09:31.069Z,6.03
2017-09-21T17:10:37.898Z,6.47
2017-09-21T17:11:44.123Z,6.10
2017-09-21T17:12:50.199Z,5.30
2017-09-21T17:13:57.163Z,6.28
2017-09-21T17:15:03.581Z,6.12
2017-09-21T17:16:10.586Z,6.47
2017-09-21T17:17:16.671Z,5.50
2017-09-21T17:18:23.822Z,5.50
2017-09-21T17:19:29.907Z,5.85
2017-09-21T17:20:35.973Z,6.18
2017-09-21T17:21:42.091Z,6.15
2017-09-21T17:22:50.342Z,6.78
2017-09-21T17:23:56.230Z,6.40
2017-09-21T17:25:02.315Z,5.93
2017-09-21T17:26:08.383Z,6.28
2017-09-21T17:27:14.354Z,6.07
2017-09-21T17:28:20.524Z,6.57
2017-09-21T17:29:26.431Z,6.40
2017-09-21T17:30:32.505Z,6.57
2017-09-21T17:31:39.258Z,6.60
2017-09-21T17:32:45.385Z,6.78
2017-09-21T17:33:52.471Z,6.28
2017-09-21T17:34:58.707Z,6.35
2017-09-21T17:36:05.034Z,6.60
2017-09-21T17:37:11.585Z,6.28
2017-09-21T17:38:18.772Z,5.80
2017-09-21T17:39:26.650Z,6.60
2017-09-21T17:40:34.808Z,6.62
2017-09-21T17:41:41.980Z,6.93
2017-09-21T17:42:50.427Z,6.28
2017-09-21T17:43:57.416Z,6.87
2017-09-21T17:45:04.521Z,6.65
2017-09-21T17:46:11.526Z,7.45
2017-09-21T17:47:18.474Z,6.60
2017-09-21T17:48:26.452Z,6.70
2017-09-21T17:49:33.685Z,7.03
2017-09-21T17:50:40.584Z,6.82
2017-09-21T17:51:47.194Z,5.85
2017-09-21T17:52:54.427Z,6.12
2017-09-21T17:54:01.009Z,6.20
2017-09-21T17:55:08.776Z,6.05
2017-09-21T17:56:16.795Z,5.70
2017-09-21T17:57:23.919Z,6.43