createdAt,value
2019-01-25T00:01:52.546Z,59.00
2019-01-25T00:04:23.845Z,54.40
2019-01-25T00:06:56.299Z,55.97
2019-01-25T00:09:27.617Z,55.80
2019-01-25T00:11:58.988Z,56.97
2019-01-25T00:14:30.445Z,60.40
2019-01-25T00:17:01.680Z,58.20
2019-01-25T00:19:32.935Z,63.00
2019-01-25T00:22:04.248Z,58.87
2019-01-25T00:24:35.586Z,58.83
2019-01-25T00:27:07.029Z,60.70
2019-01-25T00:29:38.383Z,68.77
2019-01-25T00:32:09.421Z,58.17
2019-01-25T00:34:40.746Z,57.83
2019-01-25T00:37:12.030Z,58.43
2019-01-25T00:39:44.527Z,61.53
2019-01-25T00:42:16.024Z,53.70
2019-01-25T00:44:47.501Z,56.47
2019-01-25T00:47:18.947Z,56.53
2019-01-25T00:49:50.203Z,53.90
2019-01-25T00:52:21.450Z,56.67
2019-01-25T00:54:52.779Z,57.97
2019-01-25T00:57:24.100Z,60.03
2019-01-25T00:59:55.622Z,58.17
2019-01-25T01:02:27.107Z,60.07
2019-01-25T01:04:58.452Z,58.63
2019-01-25T01:07:29.558Z,59.33
2019-01-25T01:10:00.834Z,61.83
2019-01-25T01:12:32.053Z,59.73
2019-01-25T01:15:03.499Z,66.70
2019-01-25T01:17:34.775Z,63.47
2019-01-25T01:20:08.165Z,58.97
2019-01-25T01:22:39.895Z,67.20
2019-01-25T01:25:11.879Z,66.80
2019-01-25T01:27:43.373Z,63.10
2019-01-25T01:30:18.182Z,61.50
2019-01-25T01:32:50.218Z,61.87
2019-01-25T01:35:21.477Z,59.70
2019-01-25T01:37:53.377Z,63.23
2019-01-25T01:40:27.763Z,60.07
2019-01-25T01:42:59.082Z,64.53
2019-01-25T01:45:30.360Z,68.37
2019-01-25T01:48:01.601Z,69.10
2019-01-25T01:50:32.839Z,63.17
2019-01-25T01:53:04.023Z,68.23
2019-01-25T01:55:35.365Z,63.10
2019-01-25T01:58:07.694Z,68.10
2019-01-25T02:00:38.933Z,69.10
2019-01-25T02:03:10.335Z,65.00
2019-01-25T02:05:41.603Z,70.03
2019-01-25T02:08:12.905Z,65.57
2019-01-25T02:10:44.288Z,66.20
2019-01-25T02:13:15.757Z,67.30
2019-01-25T02:15:47.195Z,69.73
2019-01-25T02:18:18.505Z,78.93
2019-01-25T02:20:49.568Z,77.13
2019-01-25T02:23:20.929Z,73.97
2019-01-25T02:25:52.244Z,72.83
2019-01-25T02:28:23.657Z,77.87
2019-01-25T02:30:54.818Z,76.43
2019-01-25T02:33:26.041Z,72.27
2019-01-25T02:35:57.143Z,63.53
2019-01-25T02:38:28.368Z,67.43
2019-01-25T02:40:59.727Z,66.37
2019-01-25T02:43:32.113Z,70.13
2019-01-25T02:46:03.258Z,71.63
2019-01-25T02:48:34.485Z,69.43
2019-01-25T02:51:05.725Z,67.57
2019-01-25T02:53:37.068Z,59.60
2019-01-25T02:56:08.521Z,64.90
2019-01-25T02:58:39.732Z,63.70
2019-01-25T03:01:11.119Z,70.47
2019-01-25T03:03:42.233Z,73.27
2019-01-25T03:06:13.638Z,70.97
2019-01-25T03:08:46.667Z,74.67
2019-01-25T03:11:18.151Z,73.73
2019-01-25T03:13:49.709Z,78.73
2019-01-25T03:16:20.859Z,71.10
2019-01-25T03:18:52.255Z,83.43
2019-01-25T03:21:23.592Z,77.43
2019-01-25T03:23:55.073Z,96.30
2019-01-25T03:26:26.292Z,117.10
2019-01-25T03:28:57.622Z,113.87
2019-01-25T03:31:28.899Z,80.57
2019-01-25T03:34:01.172Z,77.77
2019-01-25T03:36:32.448Z,84.97
2019-01-25T03:39:04.660Z,93.47
2019-01-25T03:41:35.744Z,79.70
2019-01-25T03:44:07.765Z,72.00
2019-01-25T03:46:39.193Z,76.80
2019-01-25T03:49:12.278Z,72.10
2019-01-25T03:51:43.696Z,78.27
2019-01-25T03:54:14.975Z,83.57
2019-01-25T03:56:47.954Z,76.50
2019-01-25T03:59:19.332Z,71.63
2019-01-25T04:01:50.758Z,70.03
2019-01-25T04:04:21.811Z,75.53
2019-01-25T04:06:52.924Z,79.10
2019-01-25T04:09:24.493Z,71.33
2019-01-25T04:11:55.743Z,71.73
2019-01-25T04:14:27.119Z,73.33
2019-01-25T04:16:59.339Z,80.37
2019-01-25T04:19:30.659Z,74.00
2019-01-25T04:22:01.932Z,73.03
2019-01-25T04:24:33.138Z,85.57
2019-01-25T04:27:04.483Z,88.90
2019-01-25T04:29:35.646Z,82.77
2019-01-25T04:32:06.766Z,88.10
2019-01-25T04:34:38.090Z,85.43
2019-01-25T04:37:09.331Z,84.87
2019-01-25T04:39:40.517Z,94.90
2019-01-25T04:42:14.222Z,88.47
2019-01-25T04:44:45.396Z,68.43
2019-01-25T04:47:19.717Z,76.40
2019-01-25T04:49:51.217Z,74.40
2019-01-25T04:52:22.531Z,74.27
2019-01-25T04:54:53.905Z,80.30
2019-01-25T04:57:25.132Z,74.90
2019-01-25T04:59:56.513Z,74.93
2019-01-25T05:02:27.910Z,77.93
2019-01-25T05:04:59.176Z,77.47
2019-01-25T05:07:30.529Z,74.53
2019-01-25T05:10:01.688Z,72.23
2019-01-25T05:12:32.903Z,73.33
2019-01-25T05:15:04.419Z,73.40
2019-01-25T05:17:35.515Z,71.10
2019-01-25T05:20:07.884Z,68.47
2019-01-25T05:22:38.924Z,70.13
2019-01-25T05:25:10.437Z,76.67
2019-01-25T05:27:41.606Z,79.53
2019-01-25T05:30:13.286Z,94.33
2019-01-25T05:32:44.396Z,117.13
2019-01-25T05:35:15.574Z,102.03
2019-01-25T05:37:46.795Z,106.40
2019-01-25T05:40:23.225Z,98.70
2019-01-25T05:42:55.516Z,93.67
2019-01-25T05:45:26.775Z,102.17
2019-01-25T05:47:57.733Z,122.20
2019-01-25T05:50:29.054Z,110.37
2019-01-25T05:53:00.362Z,96.67
2019-01-25T05:55:31.782Z,89.07
2019-01-25T05:58:04.099Z,74.53
2019-01-25T06:00:37.742Z,84.73
2019-01-25T06:03:13.601Z,88.57
2019-01-25T06:05:45.145Z,82.10
2019-01-25T06:08:31.336Z,89.07
2019-01-25T06:11:07.109Z,89.70
2019-01-25T06:13:38.789Z,89.77
2019-01-25T06:16:10.464Z,87.20
2019-01-25T06:18:42.764Z,83.47
2019-01-25T06:21:14.298Z,81.80
2019-01-25T06:23:45.840Z,73.83
2019-01-25T06:26:17.422Z,63.77
2019-01-25T06:28:52.347Z,67.57
2019-01-25T06:31:23.618Z,60.60
2019-01-25T06:33:54.837Z,62.00
2019-01-25T06:36:26.158Z,49.10
2019-01-25T06:38:57.198Z,52.63
2019-01-25T06:41:28.522Z,52.60
2019-01-25T06:43:59.926Z,58.53
2019-01-25T06:46:31.418Z,60.40
2019-01-25T06:49:02.801Z,58.17
2019-01-25T06:51:34.171Z,59.37
2019-01-25T06:54:05.764Z,50.37
2019-01-25T06:56:37.078Z,52.43
2019-01-25T06:59:14.560Z,62.57
2019-01-25T07:01:58.829Z,71.80
2019-01-25T07:04:29.886Z,45.20
2019-01-25T07:07:01.165Z,44.43
2019-01-25T07:09:32.504Z,53.67
2019-01-25T07:12:03.893Z,49.73
2019-01-25T07:14:34.994Z,45.30
2019-01-25T07:17:06.378Z,44.33
2019-01-25T07:19:37.915Z,49.70
2019-01-25T07:22:09.174Z,38.60
2019-01-25T07:24:40.499Z,41.33
2019-01-25T07:27:11.768Z,40.73
2019-01-25T07:29:42.812Z,39.47
2019-01-25T07:32:13.874Z,31.43
2019-01-25T07:34:45.025Z,29.27
2019-01-25T07:37:16.411Z,27.90
2019-01-25T07:39:48.126Z,16.80
2019-01-25T07:42:19.165Z,20.50
2019-01-25T07:44:50.600Z,20.37
2019-01-25T07:47:21.816Z,19.70
2019-01-25T07:49:53.044Z,16.73
2019-01-25T07:52:24.491Z,17.10
2019-01-25T07:54:55.567Z,17.33
2019-01-25T07:57:26.980Z,20.20
2019-01-25T07:59:58.234Z,16.10
2019-01-25T08:02:29.577Z,14.57
2019-01-25T08:05:01.710Z,14.43
2019-01-25T08:07:32.933Z,12.97
2019-01-25T08:10:05.038Z,15.93
2019-01-25T08:12:36.456Z,25.87
2019-01-25T08:15:10.002Z,15.30
2019-01-25T08:17:41.337Z,21.63
2019-01-25T08:20:14.970Z,15.10
2019-01-25T08:22:46.482Z,18.80
2019-01-25T08:25:18.008Z,17.90
2019-01-25T08:27:51.037Z,18.87
2019-01-25T08:30:22.568Z,18.43
2019-01-25T08:32:54.029Z,12.20
2019-01-25T08:35:25.467Z,13.80
2019-01-25T08:37:56.750Z,15.53
2019-01-25T08:40:28.066Z,17.50
2019-01-25T08:42:59.322Z,21.10
2019-01-25T08:45:30.503Z,17.63
2019-01-25T08:48:01.821Z,11.60
2019-01-25T08:50:33.075Z,15.23
2019-01-25T08:53:04.706Z,12.27
2019-01-25T08:55:36.104Z,12.23
2019-01-25T08:58:07.424Z,12.43
2019-01-25T09:00:38.804Z,15.33
2019-01-25T09:03:09.800Z,14.83
2019-01-25T09:05:41.202Z,13.23
2019-01-25T09:08:14.759Z,12.30
2019-01-25T09:10:46.150Z,10.83
2019-01-25T09:13:17.499Z,13.20
2019-01-25T09:15:48.779Z,14.30
2019-01-25T09:18:20.171Z,30.07
2019-01-25T09:20:51.341Z,24.57
2019-01-25T09:23:22.513Z,16.37
2019-01-25T09:26:00.763Z,10.70
2019-01-25T09:28:26.822Z,13.73
2019-01-25T09:30:57.991Z,11.47
2019-01-25T09:33:29.224Z,14.70
2019-01-25T09:36:00.443Z,14.63
2019-01-25T09:38:34.928Z,12.87
2019-01-25T09:41:06.117Z,22.20
2019-01-25T09:43:37.562Z,26.03
2019-01-25T09:46:08.860Z,31.40
2019-01-25T09:48:40.155Z,38.17
2019-01-25T09:51:12.522Z,40.90
2019-01-25T09:53:43.800Z,45.63
2019-01-25T09:56:15.158Z,52.40
2019-01-25T09:58:48.166Z,78.97
2019-01-25T10:01:19.428Z,72.90
2019-01-25T10:03:50.735Z,46.90
2019-01-25T10:06:22.005Z,34.47
2019-01-25T10:08:53.257Z,22.07
2019-01-25T10:11:24.475Z,23.80
2019-01-25T10:13:55.961Z,20.47
2019-01-25T10:16:27.298Z,27.80
2019-01-25T10:18:58.518Z,27.27
2019-01-25T10:21:29.779Z,28.17
2019-01-25T10:24:00.940Z,23.40
2019-01-25T10:26:32.207Z,30.37
2019-01-25T10:29:03.431Z,72.73
2019-01-25T10:31:34.756Z,30.50
2019-01-25T10:34:06.458Z,19.80
2019-01-25T10:36:37.645Z,19.00
2019-01-25T10:39:09.931Z,20.73
2019-01-25T10:41:41.095Z,22.83
2019-01-25T10:44:12.443Z,25.63
2019-01-25T10:46:43.723Z,19.97
2019-01-25T10:49:15.029Z,25.50
2019-01-25T10:51:46.138Z,22.73
2019-01-25T10:54:17.490Z,18.97
2019-01-25T10:56:48.777Z,23.33
2019-01-25T10:59:20.074Z,24.67
2019-01-25T11:01:51.354Z,20.20
2019-01-25T11:04:22.548Z,20.53
2019-01-25T11:06:53.830Z,19.53
2019-01-25T11:09:25.057Z,31.50
2019-01-25T11:11:56.238Z,22.00
2019-01-25T11:14:27.560Z,19.70
2019-01-25T11:16:58.818Z,23.23
2019-01-25T11:19:30.128Z,26.43
2019-01-25T11:22:01.378Z,23.43
2019-01-25T11:24:32.618Z,33.57
2019-01-25T11:27:03.969Z,27.20
2019-01-25T11:29:35.294Z,19.83
2019-01-25T11:32:08.612Z,24.53
2019-01-25T11:34:39.964Z,28.50
2019-01-25T11:37:11.232Z,23.43
2019-01-25T11:39:42.487Z,22.90
2019-01-25T11:42:13.787Z,25.27
2019-01-25T11:44:46.867Z,21.90
2019-01-25T11:47:18.108Z,25.10
2019-01-25T11:49:49.415Z,24.00
2019-01-25T11:52:25.011Z,26.00
2019-01-25T11:54:53.504Z,35.53
2019-01-25T11:57:24.746Z,27.17
2019-01-25T11:59:55.899Z,27.23
2019-01-25T12:02:27.265Z,27.80
2019-01-25T12:04:58.485Z,35.80
2019-01-25T12:07:29.683Z,25.13
2019-01-25T12:10:02.276Z,26.63
2019-01-25T12:12:33.427Z,27.37
2019-01-25T12:15:06.010Z,28.30
2019-01-25T12:17:37.260Z,31.67
2019-01-25T12:20:11.445Z,32.63
2019-01-25T12:22:44.139Z,28.73
2019-01-25T12:25:15.480Z,38.93
2019-01-25T12:27:46.649Z,34.77
2019-01-25T12:30:37.606Z,31.10
2019-01-25T12:33:06.332Z,28.63
2019-01-25T12:35:42.575Z,29.57
2019-01-25T12:38:13.763Z,28.03
2019-01-25T12:40:45.820Z,29.17
2019-01-25T12:43:23.733Z,30.17
2019-01-25T12:45:50.618Z,29.07
2019-01-25T12:48:21.803Z,29.97
2019-01-25T12:50:56.883Z,26.20
2019-01-25T12:53:28.017Z,31.20
2019-01-25T12:55:59.227Z,30.50
2019-01-25T12:58:30.964Z,27.63
2019-01-25T13:01:02.313Z,27.10
2019-01-25T13:03:33.545Z,33.00
2019-01-25T13:06:05.050Z,30.60
2019-01-25T13:08:38.044Z,34.70
2019-01-25T13:11:09.514Z,35.60
2019-01-25T13:13:40.670Z,34.87
2019-01-25T13:16:11.816Z,45.83
2019-01-25T13:18:43.054Z,47.80
2019-01-25T13:21:14.364Z,46.60
2019-01-25T13:23:45.617Z,47.63
2019-01-25T13:26:16.902Z,51.17
2019-01-25T13:28:48.009Z,44.70
2019-01-25T13:31:19.245Z,42.37
2019-01-25T13:33:50.538Z,45.03
2019-01-25T13:36:21.981Z,48.03
2019-01-25T13:38:53.184Z,53.77
2019-01-25T13:41:27.430Z,49.93
2019-01-25T13:43:57.358Z,46.07
2019-01-25T13:46:28.509Z,44.17
2019-01-25T13:49:00.002Z,39.63
2019-01-25T13:51:31.285Z,44.40
2019-01-25T13:54:02.608Z,37.70
2019-01-25T13:56:33.773Z,52.07
2019-01-25T13:59:05.187Z,40.33
2019-01-25T14:01:36.549Z,38.37
2019-01-25T14:04:07.821Z,36.77
2019-01-25T14:06:39.075Z,35.87
2019-01-25T14:09:11.359Z,33.07
2019-01-25T14:11:42.724Z,27.77
2019-01-25T14:14:14.019Z,34.03
2019-01-25T14:16:45.213Z,28.87
2019-01-25T14:19:16.255Z,31.57
2019-01-25T14:21:47.466Z,34.30
2019-01-25T14:24:18.573Z,31.73
2019-01-25T14:26:49.746Z,38.90
2019-01-25T14:29:20.760Z,36.20
2019-01-25T14:31:52.218Z,33.93
2019-01-25T14:34:23.397Z,42.63
2019-01-25T14:36:54.698Z,38.90
2019-01-25T14:39:25.918Z,48.57
2019-01-25T14:41:57.140Z,44.73
2019-01-25T14:44:28.262Z,35.93
2019-01-25T14:46:59.519Z,39.63
2019-01-25T14:49:30.576Z,93.77
2019-01-25T14:52:01.967Z,45.93
2019-01-25T14:54:33.206Z,34.17
2019-01-25T14:57:04.410Z,42.77
2019-01-25T14:59:35.732Z,38.67
2019-01-25T15:02:07.124Z,37.63
2019-01-25T15:04:38.260Z,33.33
2019-01-25T15:07:09.365Z,61.60
2019-01-25T15:09:40.764Z,42.70
2019-01-25T15:12:12.138Z,30.93
2019-01-25T15:14:43.395Z,33.83
2019-01-25T15:17:14.687Z,32.43
2019-01-25T15:19:45.857Z,32.10
2019-01-25T15:22:17.325Z,40.97
2019-01-25T15:24:48.762Z,36.47
2019-01-25T15:27:20.089Z,33.53
2019-01-25T15:29:51.414Z,29.53
2019-01-25T15:32:23.714Z,35.50
2019-01-25T15:34:55.292Z,36.93
2019-01-25T15:37:26.593Z,27.27
2019-01-25T15:39:57.886Z,38.50
2019-01-25T15:42:29.103Z,39.13
2019-01-25T15:45:00.498Z,37.43
2019-01-25T15:47:31.782Z,40.80
2019-01-25T15:50:03.011Z,84.37
2019-01-25T15:52:34.421Z,37.73
2019-01-25T15:55:06.654Z,39.13
2019-01-25T15:57:38.235Z,34.20
2019-01-25T16:00:13.763Z,39.93
2019-01-25T16:02:45.422Z,32.37
2019-01-25T16:05:18.245Z,40.93
2019-01-25T16:07:50.053Z,36.60
2019-01-25T16:10:22.402Z,45.00
2019-01-25T16:12:54.020Z,63.23
2019-01-25T16:15:30.592Z,38.00
2019-01-25T16:18:01.884Z,36.57
2019-01-25T16:20:33.413Z,41.43
2019-01-25T16:23:04.834Z,64.70
2019-01-25T16:25:36.512Z,89.13
2019-01-25T16:28:08.767Z,92.73
2019-01-25T16:30:40.415Z,50.33
2019-01-25T16:33:11.663Z,41.53
2019-01-25T16:35:42.849Z,54.43
2019-01-25T16:38:14.083Z,57.23
2019-01-25T16:40:45.303Z,43.93
2019-01-25T16:43:16.530Z,52.37
2019-01-25T16:45:47.987Z,52.60
2019-01-25T16:48:19.290Z,46.47
2019-01-25T16:50:51.658Z,45.20
2019-01-25T16:53:23.086Z,52.73
2019-01-25T16:55:54.463Z,42.10
2019-01-25T16:58:26.025Z,41.60
2019-01-25T17:00:57.394Z,42.00
2019-01-25T17:03:28.573Z,45.30
2019-01-25T17:05:59.900Z,50.67
2019-01-25T17:08:32.475Z,49.90
2019-01-25T17:11:03.652Z,49.83
2019-01-25T17:13:35.200Z,50.63
2019-01-25T17:16:06.628Z,50.50
2019-01-25T17:18:38.005Z,71.60
2019-01-25T17:21:09.293Z,60.67
2019-01-25T17:23:40.553Z,51.70
2019-01-25T17:26:11.778Z,51.33
2019-01-25T17:28:43.078Z,42.53
2019-01-25T17:31:14.507Z,41.03
2019-01-25T17:33:45.797Z,38.07
2019-01-25T17:36:16.923Z,32.77
2019-01-25T17:38:48.071Z,25.97
2019-01-25T17:41:19.443Z,27.37
2019-01-25T17:43:51.040Z,39.67
2019-01-25T17:46:22.349Z,39.23
2019-01-25T17:48:53.642Z,33.23
2019-01-25T17:51:24.948Z,38.87
2019-01-25T17:53:58.123Z,46.57
2019-01-25T17:56:29.374Z,38.50
2019-01-25T17:59:00.579Z,34.73
2019-01-25T18:01:32.056Z,39.93
2019-01-25T18:04:03.470Z,33.17
2019-01-25T18:06:34.831Z,34.87
2019-01-25T18:09:08.516Z,37.03
2019-01-25T18:11:41.071Z,34.40
2019-01-25T18:14:13.292Z,33.63
2019-01-25T18:16:44.682Z,26.60
2019-01-25T18:19:16.177Z,30.20
2019-01-25T18:21:47.610Z,34.93
2019-01-25T18:24:19.048Z,48.63
2019-01-25T18:26:50.242Z,51.27
2019-01-25T18:29:46.948Z,47.07
2019-01-25T18:32:18.335Z,31.20
2019-01-25T18:34:49.631Z,21.30
2019-01-25T18:37:20.870Z,21.27
2019-01-25T18:39:54.037Z,23.30
2019-01-25T18:42:25.149Z,21.23
2019-01-25T18:44:57.020Z,22.77
2019-01-25T18:47:28.379Z,24.77
2019-01-25T18:49:59.775Z,23.30
2019-01-25T18:52:31.137Z,26.00
2019-01-25T18:55:02.418Z,26.87
2019-01-25T18:57:34.866Z,26.83
2019-01-25T19:00:07.881Z,27.03
2019-01-25T19:02:39.245Z,25.83
2019-01-25T19:05:10.860Z,24.13
2019-01-25T19:07:42.300Z,24.83
2019-01-25T19:10:17.048Z,25.20
2019-01-25T19:12:48.467Z,23.20
2019-01-25T19:15:22.221Z,29.63
2019-01-25T19:17:53.739Z,24.90
2019-01-25T19:20:25.064Z,22.30
2019-01-25T19:22:56.376Z,23.83
2019-01-25T19:25:27.710Z,22.30
2019-01-25T19:28:00.030Z,24.80
2019-01-25T19:30:36.910Z,27.17
2019-01-25T19:33:08.243Z,25.47
2019-01-25T19:35:39.767Z,26.60
2019-01-25T19:38:12.608Z,27.87
2019-01-25T19:40:44.054Z,25.67
2019-01-25T19:43:15.532Z,24.00
2019-01-25T19:45:46.891Z,19.90
2019-01-25T19:48:18.073Z,17.33
2019-01-25T19:50:49.420Z,23.43
2019-01-25T19:53:21.114Z,18.47
2019-01-25T19:55:55.021Z,34.40
2019-01-25T19:58:27.157Z,22.80
2019-01-25T20:00:59.159Z,17.97
2019-01-25T20:03:30.990Z,19.80
2019-01-25T20:06:02.761Z,20.00
2019-01-25T20:08:34.369Z,16.67
2019-01-25T20:11:06.549Z,19.40
2019-01-25T20:13:38.081Z,16.30
2019-01-25T20:16:09.816Z,20.50
2019-01-25T20:18:41.083Z,19.53
2019-01-25T20:21:12.405Z,19.27
2019-01-25T20:23:43.447Z,17.33
2019-01-25T20:26:14.735Z,17.53
2019-01-25T20:28:45.998Z,18.30
2019-01-25T20:31:17.372Z,16.30
2019-01-25T20:33:48.821Z,17.40
2019-01-25T20:36:20.122Z,18.97
2019-01-25T20:38:51.330Z,17.33
2019-01-25T20:41:22.702Z,18.73
2019-01-25T20:43:54.179Z,17.00
2019-01-25T20:46:25.804Z,18.40
2019-01-25T20:48:57.008Z,15.73
2019-01-25T20:51:28.264Z,17.67
2019-01-25T20:53:59.479Z,15.70
2019-01-25T20:56:30.831Z,13.90
2019-01-25T20:59:02.055Z,15.30
2019-01-25T21:01:33.349Z,15.20
2019-01-25T21:04:04.873Z,18.53
2019-01-25T21:06:36.402Z,15.43
2019-01-25T21:09:10.237Z,16.37
2019-01-25T21:11:41.633Z,18.33
2019-01-25T21:14:12.864Z,13.70
2019-01-25T21:16:44.368Z,13.80
2019-01-25T21:19:15.704Z,13.20
2019-01-25T21:21:47.004Z,17.33
2019-01-25T21:24:18.207Z,19.27
2019-01-25T21:26:49.536Z,16.33
2019-01-25T21:29:20.584Z,16.83
2019-01-25T21:31:51.778Z,16.60
2019-01-25T21:34:23.172Z,26.77
2019-01-25T21:36:54.555Z,21.70
2019-01-25T21:39:28.105Z,20.13
2019-01-25T21:41:59.522Z,16.03
2019-01-25T21:44:30.678Z,18.13
2019-01-25T21:47:02.290Z,17.40
2019-01-25T21:49:33.718Z,19.97
2019-01-25T21:52:04.964Z,23.90
2019-01-25T21:54:36.331Z,22.33
2019-01-25T21:57:07.686Z,21.50
2019-01-25T21:59:39.113Z,22.03
2019-01-25T22:02:12.561Z,24.20
2019-01-25T22:04:43.679Z,27.20
2019-01-25T22:07:14.845Z,25.23
2019-01-25T22:09:45.962Z,24.23
2019-01-25T22:12:17.339Z,23.33
2019-01-25T22:14:48.587Z,25.40
2019-01-25T22:17:19.716Z,23.43
2019-01-25T22:19:51.098Z,25.00
2019-01-25T22:22:22.500Z,22.83
2019-01-25T22:24:53.771Z,21.63
2019-01-25T22:27:24.986Z,21.70
2019-01-25T22:29:56.180Z,18.17
2019-01-25T22:32:27.342Z,12.73
2019-01-25T22:34:58.717Z,16.87
2019-01-25T22:37:29.921Z,16.40
2019-01-25T22:40:01.338Z,17.67
2019-01-25T22:42:32.639Z,19.37
2019-01-25T22:45:06.109Z,14.17
2019-01-25T22:47:37.418Z,13.93
2019-01-25T22:50:11.714Z,13.33
2019-01-25T22:52:43.025Z,13.70
2019-01-25T22:55:14.895Z,11.30
2019-01-25T22:57:46.451Z,15.97
2019-01-25T23:00:35.504Z,14.57
2019-01-25T23:03:06.960Z,13.77
2019-01-25T23:06:17.826Z,14.83
2019-01-25T23:08:49.045Z,16.57
2019-01-25T23:11:20.637Z,10.90
2019-01-25T23:13:52.034Z,14.37
2019-01-25T23:16:23.222Z,18.63
2019-01-25T23:18:54.554Z,18.97
2019-01-25T23:21:25.853Z,14.30
2019-01-25T23:23:57.116Z,14.47
2019-01-25T23:26:28.420Z,18.97
2019-01-25T23:29:00.747Z,14.07
2019-01-25T23:31:31.972Z,16.77
2019-01-25T23:34:03.144Z,13.87
2019-01-25T23:36:34.452Z,15.73
2019-01-25T23:39:08.581Z,17.87
2019-01-25T23:41:40.724Z,17.30
2019-01-25T23:44:11.970Z,16.67
2019-01-25T23:46:43.217Z,17.37
2019-01-25T23:49:14.749Z,13.47
2019-01-25T23:51:46.071Z,16.30
2019-01-25T23:54:17.256Z,17.57
2019-01-25T23:56:48.432Z,14.17
2019-01-25T23:59:19.752Z,14.37
