createdAt,value
2023-05-08T00:00:37.055Z,1.90
2023-05-08T00:01:39.482Z,1.80
2023-05-08T00:02:42.630Z,1.90
2023-05-08T00:03:45.459Z,2.00
2023-05-08T00:04:48.364Z,1.52
2023-05-08T00:05:50.859Z,1.88
2023-05-08T00:06:53.352Z,1.60
2023-05-08T00:08:01.216Z,1.90
2023-05-08T00:09:03.695Z,1.80
2023-05-08T00:10:07.210Z,1.90
2023-05-08T00:11:09.853Z,1.80
2023-05-08T00:12:12.220Z,1.75
2023-05-08T00:13:14.696Z,2.00
2023-05-08T00:14:17.116Z,1.70
2023-05-08T00:15:19.829Z,1.63
2023-05-08T00:16:22.381Z,1.90
2023-05-08T00:17:25.058Z,1.77
2023-05-08T00:18:27.528Z,1.60
2023-05-08T00:19:29.915Z,1.83
2023-05-08T00:20:34.297Z,1.73
2023-05-08T00:21:36.772Z,1.90
2023-05-08T00:22:39.162Z,1.75
2023-05-08T00:23:41.617Z,1.85
2023-05-08T00:24:44.226Z,1.58
2023-05-08T00:25:46.637Z,1.60
2023-05-08T00:26:48.982Z,1.73
2023-05-08T00:27:51.804Z,1.80
2023-05-08T00:28:54.313Z,1.67
2023-05-08T00:29:57.468Z,1.60
2023-05-08T00:31:01.886Z,1.88
2023-05-08T00:32:04.428Z,2.03
2023-05-08T00:33:06.860Z,1.80
2023-05-08T00:34:09.581Z,2.03
2023-05-08T00:35:12.267Z,1.92
2023-05-08T00:36:15.736Z,1.60
2023-05-08T00:37:18.327Z,1.70
2023-05-08T00:38:20.942Z,1.83
2023-05-08T00:39:23.359Z,1.60
2023-05-08T00:40:25.947Z,1.77
2023-05-08T00:41:30.057Z,1.33
2023-05-08T00:42:32.482Z,1.70
2023-05-08T00:43:35.837Z,1.75
2023-05-08T00:44:40.137Z,1.80
2023-05-08T00:45:43.721Z,1.67
2023-05-08T00:46:46.760Z,1.50
2023-05-08T00:47:50.931Z,1.52
2023-05-08T00:48:53.721Z,1.35
2023-05-08T00:49:56.563Z,1.80
2023-05-08T00:51:00.178Z,1.55
2023-05-08T00:52:08.517Z,1.40
2023-05-08T00:53:12.532Z,1.70
2023-05-08T00:54:16.040Z,1.60
2023-05-08T00:55:19.558Z,1.95
2023-05-08T00:56:24.088Z,1.70
2023-05-08T00:57:29.596Z,1.60
2023-05-08T00:58:32.976Z,1.40
2023-05-08T00:59:36.642Z,1.40
2023-05-08T01:00:41.838Z,1.38
2023-05-08T01:01:44.942Z,1.63
2023-05-08T01:02:47.642Z,1.45
2023-05-08T01:03:51.108Z,1.52
2023-05-08T01:04:54.798Z,1.45
2023-05-08T01:05:57.552Z,1.50
2023-05-08T01:07:01.171Z,1.55
2023-05-08T01:08:03.952Z,1.20
2023-05-08T01:09:07.799Z,1.40
2023-05-08T01:10:11.698Z,1.52
2023-05-08T01:11:30.813Z,1.42
2023-05-08T01:13:06.849Z,1.38
2023-05-08T01:14:21.551Z,1.35
2023-05-08T01:15:33.041Z,1.45
2023-05-08T01:16:40.256Z,1.38
2023-05-08T01:18:02.529Z,1.50
2023-05-08T01:19:50.887Z,1.25
2023-05-08T01:21:10.666Z,1.63
2023-05-08T01:22:12.998Z,1.38
2023-05-08T01:23:43.500Z,1.85
2023-05-08T01:25:21.567Z,1.23
2023-05-08T01:26:51.348Z,1.42
2023-05-08T01:27:57.281Z,1.58
2023-05-08T01:29:36.564Z,1.48
2023-05-08T01:30:58.567Z,1.23
2023-05-08T01:32:27.467Z,1.40
2023-05-08T01:33:41.505Z,1.38
2023-05-08T01:35:07.821Z,1.50
2023-05-08T01:36:19.054Z,1.42
2023-05-08T01:37:28.298Z,1.30
2023-05-08T01:38:40.069Z,1.15
2023-05-08T01:40:02.444Z,1.20
2023-05-08T01:41:16.741Z,1.30
2023-05-08T01:42:30.681Z,1.80
2023-05-08T01:44:01.202Z,1.50
2023-05-08T01:45:09.515Z,1.38
2023-05-08T01:46:19.179Z,1.42
2023-05-08T01:47:25.972Z,1.23
2023-05-08T01:48:56.324Z,1.50
2023-05-08T01:50:07.187Z,1.70
2023-05-08T01:51:17.173Z,1.50
2023-05-08T01:52:33.616Z,37.72
2023-05-08T01:53:43.522Z,22.73
2023-05-08T01:54:55.710Z,13.00
2023-05-08T01:56:03.898Z,10.48
2023-05-08T01:57:09.473Z,7.32
2023-05-08T01:58:13.162Z,5.22
2023-05-08T01:59:19.639Z,4.22
2023-05-08T02:00:24.799Z,3.55
2023-05-08T02:01:32.083Z,3.00
2023-05-08T02:02:36.104Z,2.72
2023-05-08T02:03:41.652Z,2.33
2023-05-08T02:04:45.881Z,2.50
2023-05-08T02:05:51.583Z,2.40
2023-05-08T02:06:57.936Z,2.28
2023-05-08T02:08:03.268Z,2.35
2023-05-08T02:09:09.277Z,2.20
2023-05-08T02:10:14.050Z,1.95
2023-05-08T02:11:18.112Z,1.60
2023-05-08T02:12:22.421Z,1.48
2023-05-08T02:13:27.528Z,1.70
2023-05-08T02:14:32.112Z,1.92
2023-05-08T02:15:36.647Z,1.45
2023-05-08T02:16:42.208Z,2.33
2023-05-08T02:17:48.924Z,17.52
2023-05-08T02:18:56.263Z,9.68
2023-05-08T02:20:03.402Z,9.80
2023-05-08T02:21:12.381Z,24.00
2023-05-08T02:22:17.156Z,28.05
2023-05-08T02:23:22.240Z,15.43
2023-05-08T02:24:25.852Z,10.82
2023-05-08T02:25:30.469Z,9.65
2023-05-08T02:26:35.204Z,11.52
2023-05-08T02:27:39.526Z,7.70
2023-05-08T02:28:42.722Z,5.88
2023-05-08T02:29:45.191Z,4.72
2023-05-08T02:30:51.620Z,4.30
2023-05-08T02:31:56.362Z,3.65
2023-05-08T02:33:00.972Z,3.55
2023-05-08T02:34:05.820Z,3.20
2023-05-08T02:35:09.957Z,2.72
2023-05-08T02:36:16.092Z,3.10
2023-05-08T02:37:21.797Z,2.67
2023-05-08T02:38:26.403Z,2.90
2023-05-08T02:39:31.468Z,2.22
2023-05-08T02:40:34.278Z,2.30
2023-05-08T02:41:40.732Z,2.28
2023-05-08T02:42:44.888Z,2.10
2023-05-08T02:43:48.438Z,2.13
2023-05-08T02:44:51.517Z,2.10
2023-05-08T02:46:15.843Z,1.77
2023-05-08T02:47:23.856Z,2.20
2023-05-08T02:48:41.043Z,2.25
2023-05-08T02:49:54.342Z,1.90
2023-05-08T02:51:03.099Z,2.10
2023-05-08T02:52:28.763Z,1.75
2023-05-08T02:53:47.914Z,1.77
2023-05-08T02:55:22.520Z,2.10
2023-05-08T02:56:53.556Z,2.13
2023-05-08T02:58:11.755Z,2.60
2023-05-08T02:59:18.984Z,15.75
2023-05-08T03:00:27.621Z,11.80
2023-05-08T03:01:44.251Z,9.15
2023-05-08T03:03:10.824Z,24.98
2023-05-08T03:04:24.400Z,25.42
2023-05-08T03:05:32.614Z,37.63
2023-05-08T03:06:40.395Z,31.33
2023-05-08T03:07:45.256Z,23.95
2023-05-08T03:08:50.491Z,16.83
2023-05-08T03:10:00.471Z,12.02
2023-05-08T03:11:22.943Z,9.50
2023-05-08T03:12:28.958Z,8.25
2023-05-08T03:13:34.442Z,6.70
2023-05-08T03:14:45.273Z,6.20
2023-05-08T03:15:57.484Z,4.70
2023-05-08T03:17:02.057Z,4.70
2023-05-08T03:18:10.416Z,4.38
2023-05-08T03:19:24.305Z,4.45
2023-05-08T03:20:32.770Z,4.10
2023-05-08T03:21:37.328Z,3.05
2023-05-08T03:22:42.008Z,3.17
2023-05-08T03:23:46.699Z,3.38
2023-05-08T03:24:50.293Z,3.50
2023-05-08T03:25:53.539Z,3.33
2023-05-08T03:26:56.928Z,3.17
2023-05-08T03:28:00.034Z,3.22
2023-05-08T03:29:05.069Z,3.05
2023-05-08T03:30:10.528Z,2.58
2023-05-08T03:31:20.841Z,2.92
2023-05-08T03:32:26.195Z,3.08
2023-05-08T03:33:29.617Z,2.55
2023-05-08T03:34:34.369Z,3.30
2023-05-08T03:35:38.204Z,3.33
2023-05-08T03:36:42.086Z,2.90
2023-05-08T03:37:44.731Z,3.33
2023-05-08T03:38:47.457Z,3.13
2023-05-08T03:39:51.888Z,3.03
2023-05-08T03:40:54.430Z,2.67
2023-05-08T03:41:57.664Z,9.05
2023-05-08T03:43:01.933Z,28.23
2023-05-08T03:44:05.105Z,27.40
2023-05-08T03:45:10.754Z,19.38
2023-05-08T03:46:13.991Z,14.45
2023-05-08T03:47:18.689Z,13.75
2023-05-08T03:48:22.712Z,17.73
2023-05-08T03:49:26.508Z,17.63
2023-05-08T03:50:29.439Z,13.98
2023-05-08T03:51:32.458Z,9.13
2023-05-08T03:52:35.072Z,9.10
2023-05-08T03:53:37.538Z,8.55
2023-05-08T03:54:40.644Z,7.97
2023-05-08T03:55:43.512Z,8.52
2023-05-08T03:56:47.838Z,8.75
2023-05-08T03:58:06.251Z,8.95
2023-05-08T03:59:17.291Z,7.50
2023-05-08T04:00:27.472Z,8.70
2023-05-08T04:01:41.822Z,8.80
2023-05-08T04:02:52.417Z,7.78
2023-05-08T04:04:16.332Z,7.65
2023-05-08T04:05:41.545Z,7.95
2023-05-08T04:06:52.841Z,8.35
2023-05-08T04:08:15.750Z,7.20
2023-05-08T04:09:31.355Z,8.90
2023-05-08T04:11:02.399Z,8.32
2023-05-08T04:12:15.007Z,7.15
2023-05-08T04:13:27.153Z,7.30
2023-05-08T04:14:43.722Z,7.68
2023-05-08T04:15:52.240Z,7.55
2023-05-08T04:17:05.947Z,7.97
2023-05-08T04:18:12.732Z,7.28
2023-05-08T04:19:24.121Z,7.25
2023-05-08T04:20:29.304Z,7.40
2023-05-08T04:21:36.428Z,6.97
2023-05-08T04:22:41.218Z,7.55
2023-05-08T04:23:46.003Z,7.82
2023-05-08T04:24:50.722Z,6.93
2023-05-08T04:25:55.759Z,6.53
2023-05-08T04:26:59.485Z,7.25
2023-05-08T04:28:04.116Z,6.78
2023-05-08T04:29:07.861Z,7.15
2023-05-08T04:30:11.674Z,6.85
2023-05-08T04:31:16.951Z,7.40
2023-05-08T04:32:21.627Z,6.55
2023-05-08T04:33:24.854Z,6.70
2023-05-08T04:34:29.097Z,6.25
2023-05-08T04:35:36.816Z,7.20
2023-05-08T04:36:39.662Z,6.63
2023-05-08T04:37:44.158Z,7.30
2023-05-08T04:38:46.964Z,7.00
2023-05-08T04:39:53.573Z,7.43
2023-05-08T04:40:56.438Z,6.53
2023-05-08T04:42:03.312Z,6.07
2023-05-08T04:43:07.462Z,7.55
2023-05-08T04:44:10.097Z,6.30
2023-05-08T04:45:13.039Z,6.55
2023-05-08T04:46:16.362Z,6.72
2023-05-08T04:47:19.087Z,23.50
2023-05-08T04:48:21.595Z,46.10
2023-05-08T04:49:24.061Z,60.20
2023-05-08T04:50:26.674Z,69.13
2023-05-08T04:51:29.469Z,68.22
2023-05-08T04:52:31.968Z,68.93
2023-05-08T04:53:34.461Z,52.58
2023-05-08T04:54:37.182Z,43.60
2023-05-08T04:55:40.380Z,34.97
2023-05-08T04:58:00.106Z,27.88
2023-05-08T05:03:00.234Z,13.93
2023-05-08T05:04:03.435Z,12.80
2023-05-08T05:06:27.738Z,12.70
2023-05-08T05:07:35.059Z,11.95
2023-05-08T05:08:39.100Z,11.75
2023-05-08T05:13:44.283Z,11.18
2023-05-08T05:14:47.386Z,11.23
2023-05-08T05:15:54.863Z,10.55
2023-05-08T05:17:00.839Z,10.05
2023-05-08T05:18:04.010Z,11.70
2023-05-08T05:19:08.124Z,13.82
2023-05-08T05:20:12.853Z,12.70
2023-05-08T05:21:15.608Z,12.18
2023-05-08T05:22:20.751Z,11.90
2023-05-08T05:23:23.254Z,11.77
2023-05-08T05:24:25.966Z,11.80
2023-05-08T05:25:28.610Z,10.48
2023-05-08T05:26:31.701Z,10.95
2023-05-08T05:27:37.374Z,10.75
2023-05-08T05:28:41.826Z,10.52
2023-05-08T05:29:44.539Z,10.80
2023-05-08T05:30:48.541Z,11.00
2023-05-08T05:31:51.214Z,10.25
2023-05-08T05:32:54.953Z,10.27
2023-05-08T05:36:31.999Z,10.77
2023-05-08T05:37:34.433Z,10.95
2023-05-08T05:38:37.075Z,10.77
2023-05-08T05:39:42.030Z,10.63
2023-05-08T05:40:45.126Z,10.23
2023-05-08T05:41:47.922Z,10.02
2023-05-08T05:42:51.078Z,9.43
2023-05-08T05:43:54.823Z,10.02
2023-05-08T05:44:57.856Z,9.88
2023-05-08T05:46:08.998Z,9.38
2023-05-08T05:47:12.646Z,9.38
2023-05-08T05:48:16.989Z,10.40
2023-05-08T05:49:21.882Z,10.55
2023-05-08T05:50:26.964Z,10.70
2023-05-08T05:51:30.506Z,11.20
2023-05-08T05:52:33.281Z,11.30
2023-05-08T05:53:39.965Z,12.63
2023-05-08T05:54:43.155Z,11.52
2023-05-08T05:55:46.311Z,11.70
2023-05-08T05:56:49.049Z,10.95
2023-05-08T05:57:51.541Z,11.75
2023-05-08T05:58:54.281Z,10.48
2023-05-08T05:59:56.891Z,11.48
2023-05-08T06:01:01.472Z,11.95
2023-05-08T06:02:06.726Z,11.35
2023-05-08T06:03:19.405Z,11.27
2023-05-08T06:06:55.340Z,10.52
2023-05-08T06:07:57.893Z,11.95
2023-05-08T06:09:00.679Z,11.68
2023-05-08T06:10:03.605Z,10.68
2023-05-08T06:11:06.192Z,11.82
2023-05-08T06:12:08.820Z,10.27
2023-05-08T06:13:11.648Z,11.25
2023-05-08T06:14:14.110Z,10.18
2023-05-08T06:15:16.721Z,10.68
2023-05-08T06:16:23.237Z,11.32
2023-05-08T06:17:26.152Z,9.93
2023-05-08T06:18:28.681Z,11.38
2023-05-08T06:19:31.265Z,10.30
2023-05-08T06:20:33.894Z,10.40
2023-05-08T06:21:36.672Z,10.60
2023-05-08T06:22:40.134Z,10.48
2023-05-08T06:23:42.944Z,9.88
2023-05-08T06:24:46.611Z,10.27
2023-05-08T06:25:49.560Z,10.40
2023-05-08T06:26:51.957Z,10.27
2023-05-08T06:27:54.448Z,10.05
2023-05-08T06:28:57.053Z,10.40
2023-05-08T06:29:59.642Z,9.68
2023-05-08T06:31:02.153Z,10.27
2023-05-08T06:32:05.051Z,10.80
2023-05-08T06:33:14.849Z,10.20
2023-05-08T06:35:33.887Z,16.80
2023-05-08T06:36:37.346Z,43.25
2023-05-08T06:37:40.780Z,44.75
2023-05-08T06:38:45.450Z,31.58
2023-05-08T06:39:54.698Z,27.52
2023-05-08T06:41:07.085Z,23.90
2023-05-08T06:42:12.118Z,23.33
2023-05-08T06:43:16.015Z,23.17
2023-05-08T06:44:18.530Z,22.85
2023-05-08T06:45:21.184Z,19.75
2023-05-08T06:46:23.779Z,19.27
2023-05-08T06:47:26.342Z,16.42
2023-05-08T06:48:29.216Z,17.33
2023-05-08T06:49:32.548Z,15.07
2023-05-08T06:50:37.976Z,14.48
2023-05-08T06:51:40.748Z,13.35
2023-05-08T06:52:43.194Z,12.57
2023-05-08T06:53:46.495Z,12.50
2023-05-08T06:54:48.997Z,13.00
2023-05-08T06:55:51.773Z,13.20
2023-05-08T06:56:54.679Z,12.32
2023-05-08T06:57:57.203Z,11.27
2023-05-08T07:01:33.512Z,11.70
2023-05-08T07:03:52.509Z,11.32
2023-05-08T07:04:54.994Z,11.35
2023-05-08T07:05:57.611Z,11.07
2023-05-08T07:07:00.841Z,11.93
2023-05-08T07:08:03.370Z,11.23
2023-05-08T07:09:05.896Z,11.43
2023-05-08T07:10:08.793Z,11.82
2023-05-08T07:11:11.431Z,12.60
2023-05-08T07:12:16.623Z,11.75
2023-05-08T07:13:21.935Z,11.23
2023-05-08T07:14:24.724Z,11.05
2023-05-08T07:15:27.325Z,11.43
2023-05-08T07:16:29.994Z,11.07
2023-05-08T07:17:32.874Z,11.27
2023-05-08T07:18:35.614Z,11.32
2023-05-08T07:19:38.501Z,10.73
2023-05-08T07:20:41.954Z,11.25
2023-05-08T07:21:46.162Z,11.30
2023-05-08T07:22:48.585Z,10.52
2023-05-08T07:23:53.697Z,11.35
2023-05-08T07:24:56.722Z,10.02
2023-05-08T07:25:59.469Z,10.30
2023-05-08T07:27:03.145Z,10.77
2023-05-08T07:28:05.829Z,10.25
2023-05-08T07:29:08.384Z,11.00
2023-05-08T07:30:12.309Z,10.82
2023-05-08T07:31:15.853Z,10.38
2023-05-08T07:32:18.404Z,9.93
2023-05-08T07:33:20.851Z,9.88
2023-05-08T07:34:23.295Z,8.90
2023-05-08T07:35:25.695Z,8.95
2023-05-08T07:36:28.289Z,9.80
2023-05-08T07:37:30.772Z,17.48
2023-05-08T07:38:33.183Z,29.13
2023-05-08T07:39:35.505Z,16.13
2023-05-08T07:40:37.867Z,13.60
2023-05-08T07:41:41.046Z,10.63
2023-05-08T07:42:45.201Z,10.35
2023-05-08T07:43:48.602Z,9.80
2023-05-08T07:44:54.994Z,8.70
2023-05-08T07:45:58.558Z,7.95
2023-05-08T07:47:01.670Z,6.82
2023-05-08T07:48:04.472Z,6.20
2023-05-08T07:49:07.667Z,6.40
2023-05-08T07:50:10.445Z,6.55
2023-05-08T07:51:13.455Z,5.63
2023-05-08T07:52:15.882Z,5.72
2023-05-08T07:53:18.605Z,5.60
2023-05-08T07:54:21.582Z,6.35
2023-05-08T07:55:24.030Z,5.55
2023-05-08T07:56:27.348Z,4.93
2023-05-08T07:57:43.338Z,5.03
2023-05-08T07:58:47.839Z,5.20
2023-05-08T07:59:50.146Z,5.20
2023-05-08T08:00:52.824Z,4.60
2023-05-08T08:01:55.289Z,4.68
2023-05-08T08:02:57.960Z,4.20
2023-05-08T08:04:00.804Z,4.28
2023-05-08T08:05:04.191Z,4.32
2023-05-08T08:06:06.806Z,4.03
2023-05-08T08:07:09.606Z,4.05
2023-05-08T08:08:12.010Z,4.63
2023-05-08T08:09:14.346Z,4.68
2023-05-08T08:10:17.827Z,4.55
2023-05-08T08:11:20.647Z,4.35
2023-05-08T08:12:23.807Z,4.15
2023-05-08T08:13:26.624Z,4.13
2023-05-08T08:14:29.595Z,3.78
2023-05-08T08:15:31.978Z,3.97
2023-05-08T08:16:34.368Z,3.97
2023-05-08T08:17:37.650Z,3.85
2023-05-08T08:18:40.267Z,3.92
2023-05-08T08:19:42.590Z,4.03
2023-05-08T08:20:45.058Z,4.00
2023-05-08T08:21:47.518Z,3.40
2023-05-08T08:22:49.928Z,3.90
2023-05-08T08:23:52.384Z,4.25
2023-05-08T08:24:57.828Z,3.67
2023-05-08T08:26:00.309Z,3.60
2023-05-08T08:27:04.144Z,3.70
2023-05-08T08:28:07.046Z,3.30
2023-05-08T08:29:09.525Z,3.20
2023-05-08T08:30:16.854Z,3.40
2023-05-08T08:31:20.235Z,3.92
2023-05-08T08:32:24.395Z,3.20
2023-05-08T08:33:29.953Z,3.00
2023-05-08T08:34:35.225Z,3.00
2023-05-08T08:35:38.365Z,3.20
2023-05-08T08:36:40.865Z,3.17
2023-05-08T08:39:21.406Z,3.42
2023-05-08T08:40:25.403Z,3.40
2023-05-08T08:41:28.162Z,3.22
2023-05-08T08:42:31.649Z,2.90
2023-05-08T08:43:35.246Z,3.33
2023-05-08T08:44:39.250Z,3.72
2023-05-08T08:45:42.442Z,3.65
2023-05-08T08:46:52.946Z,3.10
2023-05-08T08:48:00.457Z,7.30
2023-05-08T08:49:05.392Z,10.65
2023-05-08T08:50:13.616Z,39.65
2023-05-08T08:51:28.932Z,29.42
2023-05-08T08:52:35.438Z,17.33
2023-05-08T08:53:44.156Z,13.55
2023-05-08T08:54:49.221Z,12.13
2023-05-08T08:55:55.590Z,12.90
2023-05-08T08:57:01.860Z,16.05
2023-05-08T08:58:39.036Z,12.32
2023-05-08T08:59:44.323Z,12.07
2023-05-08T09:00:49.017Z,16.42
2023-05-08T09:01:56.338Z,18.70
2023-05-08T09:02:59.582Z,19.30
2023-05-08T09:04:02.821Z,14.30
2023-05-08T09:05:06.149Z,11.52
2023-05-08T09:06:09.502Z,10.75
2023-05-08T09:07:12.401Z,11.73
2023-05-08T09:08:15.208Z,11.07
2023-05-08T09:09:17.831Z,8.40
2023-05-08T09:10:22.041Z,7.70
2023-05-08T09:11:24.882Z,6.97
2023-05-08T09:12:27.302Z,6.25
2023-05-08T09:13:30.476Z,5.75
2023-05-08T09:14:34.360Z,5.60
2023-05-08T09:15:38.263Z,5.28
2023-05-08T09:16:41.021Z,5.55
2023-05-08T09:17:43.495Z,5.38
2023-05-08T09:18:46.102Z,5.57
2023-05-08T09:19:50.092Z,5.30
2023-05-08T09:20:52.894Z,5.38
2023-05-08T09:21:58.671Z,4.75
2023-05-08T09:23:04.439Z,5.00
2023-05-08T09:24:06.916Z,4.45
2023-05-08T09:25:09.955Z,4.28
2023-05-08T09:26:47.259Z,4.35
2023-05-08T09:27:50.025Z,3.85
2023-05-08T09:29:08.837Z,3.63
2023-05-08T09:30:14.592Z,3.75
2023-05-08T09:31:17.144Z,4.35
2023-05-08T09:32:19.874Z,4.55
2023-05-08T09:33:23.854Z,4.80
2023-05-08T09:34:30.904Z,9.43
2023-05-08T09:35:37.578Z,13.85
2023-05-08T09:36:41.931Z,10.30
2023-05-08T09:37:44.524Z,9.68
2023-05-08T09:38:47.094Z,10.80
2023-05-08T09:39:49.930Z,12.48
2023-05-08T09:41:10.012Z,12.20
2023-05-08T09:42:12.611Z,9.68
2023-05-08T09:43:15.041Z,7.50
2023-05-08T09:44:17.546Z,6.75
2023-05-08T09:45:28.346Z,5.97
2023-05-08T09:46:31.960Z,5.63
2023-05-08T09:47:37.414Z,5.05
2023-05-08T09:48:40.069Z,4.72
2023-05-08T09:50:02.508Z,5.15
2023-05-08T09:51:07.619Z,5.32
2023-05-08T09:52:15.867Z,5.13
2023-05-08T09:53:18.471Z,4.55
2023-05-08T09:54:21.084Z,4.65
2023-05-08T09:55:24.437Z,4.78
2023-05-08T09:56:34.549Z,4.65
2023-05-08T09:57:39.442Z,4.20
2023-05-08T09:58:44.061Z,7.03
2023-05-08T09:59:47.549Z,8.20
2023-05-08T10:00:50.040Z,7.97
2023-05-08T10:01:53.400Z,7.93
2023-05-08T10:03:01.526Z,8.20
2023-05-08T10:04:06.406Z,9.20
2023-05-08T10:05:34.655Z,12.25
2023-05-08T10:06:37.528Z,10.07
2023-05-08T10:07:41.384Z,7.55
2023-05-08T10:08:45.229Z,6.82
2023-05-08T10:10:01.470Z,5.43
2023-05-08T10:11:24.214Z,4.45
2023-05-08T10:12:30.625Z,4.70
2023-05-08T10:13:33.167Z,4.43
2023-05-08T10:14:35.999Z,4.60
2023-05-08T10:15:41.747Z,4.75
2023-05-08T10:16:46.743Z,4.10
2023-05-08T10:18:01.022Z,4.18
2023-05-08T10:19:09.365Z,4.13
2023-05-08T10:20:15.808Z,4.10
2023-05-08T10:21:20.351Z,3.42
2023-05-08T10:22:26.284Z,3.65
2023-05-08T10:23:29.422Z,3.50
2023-05-08T10:24:38.593Z,3.53
2023-05-08T10:25:46.166Z,3.90
2023-05-08T10:27:13.875Z,3.55
2023-05-08T10:28:31.957Z,3.15
2023-05-08T10:29:44.607Z,3.28
2023-05-08T10:30:50.722Z,3.40
2023-05-08T10:31:58.652Z,3.28
2023-05-08T10:33:09.450Z,3.45
2023-05-08T10:34:19.059Z,3.72
2023-05-08T10:35:22.783Z,3.25
2023-05-08T10:36:27.391Z,2.78
2023-05-08T10:37:31.193Z,2.90
2023-05-08T10:38:34.186Z,3.38
2023-05-08T10:39:37.276Z,3.00
2023-05-08T10:40:40.140Z,3.42
2023-05-08T10:41:44.874Z,3.33
2023-05-08T10:42:48.997Z,2.95
2023-05-08T10:43:52.028Z,2.95
2023-05-08T10:44:55.478Z,2.92
2023-05-08T10:45:59.713Z,2.67
2023-05-08T10:47:05.563Z,2.88
2023-05-08T10:48:29.353Z,2.80
2023-05-08T10:49:36.703Z,2.67
2023-05-08T10:50:45.923Z,3.00
2023-05-08T10:51:55.796Z,2.92
2023-05-08T10:53:17.636Z,2.97
2023-05-08T10:54:38.712Z,2.55
2023-05-08T10:55:44.781Z,2.95
2023-05-08T10:56:49.326Z,2.83
2023-05-08T10:58:17.322Z,2.90
2023-05-08T10:59:21.187Z,2.72
2023-05-08T11:00:23.681Z,2.90
2023-05-08T11:01:26.773Z,2.92
2023-05-08T11:02:32.133Z,2.78
2023-05-08T11:03:45.691Z,2.70
2023-05-08T11:04:48.469Z,2.60
2023-05-08T11:05:52.471Z,2.33
2023-05-08T11:06:55.184Z,2.55
2023-05-08T11:07:59.549Z,2.72
2023-05-08T11:09:02.067Z,2.50
2023-05-08T11:10:13.732Z,2.63
2023-05-08T11:11:28.046Z,2.40
2023-05-08T11:12:31.618Z,2.45
2023-05-08T11:13:36.631Z,2.78
2023-05-08T11:14:42.533Z,2.40
2023-05-08T11:15:50.737Z,2.47
2023-05-08T11:17:01.720Z,2.67
2023-05-08T11:18:06.929Z,2.70
2023-05-08T11:19:19.952Z,4.05
2023-05-08T11:20:42.262Z,6.50
2023-05-08T11:22:18.933Z,11.30
2023-05-08T11:23:26.032Z,10.10
2023-05-08T11:24:38.328Z,9.32
2023-05-08T11:25:44.928Z,7.85
2023-05-08T11:26:50.160Z,7.07
2023-05-08T11:27:52.482Z,6.72
2023-05-08T11:28:58.254Z,5.47
2023-05-08T11:30:35.083Z,4.88
2023-05-08T11:31:51.883Z,4.15
2023-05-08T11:32:59.739Z,3.88
2023-05-08T11:34:03.691Z,3.47
2023-05-08T11:35:11.180Z,3.70
2023-05-08T11:36:19.181Z,3.30
2023-05-08T11:37:24.242Z,3.40
2023-05-08T11:38:38.153Z,3.22
2023-05-08T11:39:40.555Z,2.90
2023-05-08T11:41:00.818Z,3.03
2023-05-08T11:42:33.828Z,2.75
2023-05-08T11:43:54.518Z,2.92
2023-05-08T11:45:10.847Z,2.70
2023-05-08T11:46:21.033Z,2.90
2023-05-08T11:47:30.598Z,2.65
2023-05-08T11:48:34.081Z,2.60
2023-05-08T11:49:37.175Z,2.65
2023-05-08T11:50:39.959Z,3.05
2023-05-08T11:51:45.038Z,2.33
2023-05-08T11:52:51.740Z,2.63
2023-05-08T11:53:54.174Z,2.45
2023-05-08T11:54:56.672Z,2.30
2023-05-08T11:56:00.438Z,2.92
2023-05-08T11:57:02.969Z,2.50
2023-05-08T11:58:17.771Z,2.92
2023-05-08T11:59:21.373Z,2.30
2023-05-08T12:00:23.949Z,2.88
2023-05-08T12:01:26.358Z,2.60
2023-05-08T12:02:43.020Z,2.60
2023-05-08T12:03:46.344Z,2.60
2023-05-08T12:04:49.115Z,2.50
2023-05-08T12:05:55.394Z,2.55
2023-05-08T12:06:58.899Z,2.50
2023-05-08T12:08:01.467Z,2.90
2023-05-08T12:09:10.610Z,2.30
2023-05-08T12:10:14.956Z,2.58
2023-05-08T12:11:26.722Z,2.53
2023-05-08T12:13:51.625Z,2.63
2023-05-08T12:14:54.176Z,2.80
2023-05-08T12:15:58.655Z,2.65
2023-05-08T12:17:02.712Z,2.50
2023-05-08T12:18:05.296Z,2.50
2023-05-08T12:19:12.410Z,2.58
2023-05-08T12:20:17.796Z,2.50
2023-05-08T12:21:21.599Z,2.20
2023-05-08T12:22:24.080Z,2.00
2023-05-08T12:23:29.620Z,2.45
2023-05-08T12:24:32.164Z,2.60
2023-05-08T12:25:34.544Z,2.70
2023-05-08T12:26:38.205Z,2.90
2023-05-08T12:27:40.966Z,3.13
2023-05-08T12:28:46.844Z,4.93
2023-05-08T12:29:50.110Z,11.95
2023-05-08T12:30:54.269Z,21.05
2023-05-08T12:31:56.907Z,23.52
2023-05-08T12:33:00.684Z,20.33
2023-05-08T12:34:04.902Z,20.50
2023-05-08T12:35:09.914Z,14.48
2023-05-08T12:36:13.702Z,11.98
2023-05-08T12:37:28.656Z,9.07
2023-05-08T12:38:31.226Z,9.23
2023-05-08T12:39:37.551Z,8.55
2023-05-08T12:40:55.715Z,6.72
2023-05-08T12:42:00.128Z,6.75
2023-05-08T12:43:04.078Z,7.25
2023-05-08T12:44:19.892Z,6.10
2023-05-08T12:45:24.836Z,5.88
2023-05-08T12:46:28.050Z,6.30
2023-05-08T12:47:30.787Z,5.53
2023-05-08T12:48:33.260Z,5.50
2023-05-08T12:49:37.336Z,5.82
2023-05-08T12:50:41.828Z,5.43
2023-05-08T12:51:47.189Z,4.97
2023-05-08T12:52:51.494Z,5.25
2023-05-08T12:53:55.115Z,5.13
2023-05-08T12:54:57.599Z,4.32
2023-05-08T12:56:04.524Z,5.10
2023-05-08T12:57:11.556Z,5.55
2023-05-08T12:58:15.538Z,4.95
2023-05-08T12:59:28.854Z,4.47
2023-05-08T13:00:53.861Z,4.93
2023-05-08T13:01:57.129Z,4.60
2023-05-08T13:02:59.772Z,4.70
2023-05-08T13:04:03.344Z,5.63
2023-05-08T13:05:06.391Z,6.82
2023-05-08T13:06:22.482Z,7.10
2023-05-08T13:07:24.930Z,7.38
2023-05-08T13:08:35.652Z,6.32
2023-05-08T13:09:38.723Z,6.32
2023-05-08T13:10:53.814Z,6.15
2023-05-08T13:11:57.037Z,7.22
2023-05-08T13:12:59.408Z,6.22
2023-05-08T13:14:01.915Z,6.35
2023-05-08T13:15:05.747Z,4.90
2023-05-08T13:16:08.405Z,6.03
2023-05-08T13:17:10.967Z,5.60
2023-05-08T13:18:13.802Z,5.65
2023-05-08T13:19:16.318Z,4.50
2023-05-08T13:20:18.778Z,6.05
2023-05-08T13:21:21.168Z,5.45
2023-05-08T13:22:26.572Z,4.85
2023-05-08T13:23:29.969Z,5.20
2023-05-08T13:24:32.337Z,4.53
2023-05-08T13:25:36.508Z,4.40
2023-05-08T13:26:38.932Z,4.50
2023-05-08T13:27:41.752Z,4.40
2023-05-08T13:28:44.180Z,4.57
2023-05-08T13:29:46.553Z,4.30
2023-05-08T13:30:48.913Z,6.10
2023-05-08T13:31:51.489Z,5.68
2023-05-08T13:32:54.775Z,6.10
2023-05-08T13:33:57.162Z,5.00
2023-05-08T13:35:01.074Z,4.13
2023-05-08T13:36:04.557Z,4.32
2023-05-08T13:37:07.133Z,3.95
2023-05-08T13:38:09.749Z,8.48
2023-05-08T13:39:12.387Z,5.80
2023-05-08T13:40:17.287Z,6.45
2023-05-08T13:41:21.050Z,5.57
2023-05-08T13:42:23.434Z,4.70
2023-05-08T13:43:25.907Z,4.18
2023-05-08T13:44:28.306Z,5.30
2023-05-08T13:45:32.409Z,4.90
2023-05-08T13:46:34.995Z,5.10
2023-05-08T13:47:37.602Z,4.60
2023-05-08T13:48:40.333Z,4.18
2023-05-08T13:49:44.171Z,3.75
2023-05-08T13:50:46.689Z,3.97
2023-05-08T13:51:56.517Z,4.55
2023-05-08T13:52:59.527Z,5.07
2023-05-08T13:54:01.974Z,5.55
2023-05-08T13:55:10.182Z,4.95
2023-05-08T13:56:13.089Z,4.78
2023-05-08T13:57:15.888Z,4.60
2023-05-08T13:58:18.291Z,5.15
2023-05-08T13:59:20.776Z,5.30
2023-05-08T14:00:23.606Z,4.88
2023-05-08T14:01:27.809Z,4.28
2023-05-08T14:02:30.512Z,4.25
2023-05-08T14:03:33.263Z,4.28
2023-05-08T14:04:36.297Z,4.90
2023-05-08T14:05:39.097Z,4.70
2023-05-08T14:06:42.009Z,4.70
2023-05-08T14:07:45.542Z,4.80
2023-05-08T14:08:51.476Z,3.78
2023-05-08T14:09:55.453Z,4.20
2023-05-08T14:10:58.191Z,3.47
2023-05-08T14:12:01.190Z,3.65
2023-05-08T14:13:03.938Z,3.95
2023-05-08T14:14:06.430Z,3.85
2023-05-08T14:15:09.963Z,4.00
2023-05-08T14:16:14.378Z,4.72
2023-05-08T14:17:16.836Z,4.50
2023-05-08T14:18:19.205Z,4.50
2023-05-08T14:19:21.581Z,4.45
2023-05-08T14:20:23.992Z,4.70
2023-05-08T14:21:27.778Z,4.15
2023-05-08T14:22:30.742Z,4.22
2023-05-08T14:23:33.214Z,4.22
2023-05-08T14:24:35.832Z,4.78
2023-05-08T14:25:38.980Z,4.05
2023-05-08T14:26:42.279Z,3.58
2023-05-08T14:27:45.038Z,3.67
2023-05-08T14:28:47.618Z,3.50
2023-05-08T14:29:50.373Z,3.30
2023-05-08T14:30:52.763Z,3.42
2023-05-08T14:31:55.458Z,4.43
2023-05-08T14:32:58.221Z,3.90
2023-05-08T14:34:00.832Z,3.42
2023-05-08T14:35:03.959Z,3.70
2023-05-08T14:36:07.107Z,3.75
2023-05-08T14:37:09.832Z,3.10
2023-05-08T14:38:13.202Z,3.08
2023-05-08T14:39:16.037Z,3.40
2023-05-08T14:40:18.871Z,3.92
2023-05-08T14:41:22.135Z,5.97
2023-05-08T14:42:24.663Z,7.45
2023-05-08T14:43:27.254Z,8.68
2023-05-08T14:44:30.387Z,8.93
2023-05-08T14:45:32.865Z,7.05
2023-05-08T14:46:35.629Z,6.65
2023-05-08T14:47:38.922Z,6.15
2023-05-08T14:48:41.575Z,6.45
2023-05-08T14:49:44.093Z,6.35
2023-05-08T14:50:46.673Z,5.22
2023-05-08T14:51:49.178Z,5.70
2023-05-08T14:52:51.995Z,5.78
2023-05-08T14:53:54.935Z,4.90
2023-05-08T14:54:58.610Z,5.55