createdAt,value
2023-01-19T00:06:09.482Z,5.20
2023-01-19T00:21:08.596Z,5.10
2023-01-19T00:26:09.609Z,5.20
2023-01-19T00:31:09.101Z,5.40
2023-01-19T00:41:09.130Z,5.50
2023-01-19T00:46:08.919Z,5.40
2023-01-19T00:51:08.779Z,5.60
2023-01-19T00:56:08.706Z,5.50
2023-01-19T01:11:08.764Z,5.60
2023-01-19T01:16:08.962Z,5.40
2023-01-19T01:21:09.840Z,5.30
2023-01-19T01:26:08.791Z,5.20
2023-01-19T01:41:09.115Z,5.10
2023-01-19T01:46:08.811Z,5.20
2023-01-19T01:56:13.161Z,5.30
2023-01-19T02:01:19.265Z,5.40
2023-01-19T02:06:09.369Z,5.50
2023-01-19T02:11:19.215Z,5.40
2023-01-19T02:16:10.280Z,5.30
2023-01-19T02:21:13.779Z,5.40
2023-01-19T02:31:09.668Z,5.20
2023-01-19T02:36:10.679Z,5.10
2023-01-19T02:41:12.017Z,5.00
2023-01-19T02:51:16.455Z,5.10
2023-01-19T03:06:28.904Z,4.90
2023-01-19T03:11:11.688Z,5.10
2023-01-19T03:21:11.111Z,5.30
2023-01-19T03:26:13.312Z,5.50
2023-01-19T03:31:14.333Z,5.60
2023-01-19T03:36:21.703Z,5.80
2023-01-19T03:41:14.521Z,5.90
2023-01-19T03:46:10.298Z,6.00
2023-01-19T03:51:10.159Z,6.10
2023-01-19T04:06:09.579Z,6.20
2023-01-19T04:27:51.081Z,6.20
2023-01-19T04:31:09.563Z,6.30
2023-01-19T04:41:09.259Z,6.20
2023-01-19T04:51:09.359Z,6.30
2023-01-19T05:06:09.373Z,6.40
2023-01-19T05:16:09.620Z,6.30
2023-01-19T05:21:09.324Z,6.50
2023-01-19T05:26:10.475Z,6.30
2023-01-19T05:31:09.506Z,6.40
2023-01-19T05:51:09.637Z,6.50
2023-01-19T05:56:09.873Z,6.40
2023-01-19T06:01:09.542Z,6.50
2023-01-19T06:25:05.308Z,6.50
2023-01-19T06:31:09.643Z,6.40
2023-01-19T06:36:09.589Z,6.30
2023-01-19T06:41:09.578Z,6.40
2023-01-19T06:46:09.644Z,6.30
2023-01-19T07:06:09.794Z,6.40
2023-01-19T07:11:27.073Z,6.20
2023-01-19T07:16:11.601Z,6.10
2023-01-19T07:21:09.687Z,6.00
2023-01-19T07:26:09.887Z,6.20
2023-01-19T07:31:10.109Z,6.30
2023-01-19T07:46:09.893Z,6.20
2023-01-19T07:56:10.258Z,6.10
2023-01-19T08:06:17.124Z,6.20
2023-01-19T08:11:09.786Z,6.10
2023-01-19T08:16:09.941Z,6.20
2023-01-19T08:31:19.744Z,6.10
2023-01-19T08:36:09.934Z,6.00
2023-01-19T08:46:11.036Z,5.80
2023-01-19T08:51:11.593Z,5.70
2023-01-19T08:56:11.632Z,5.80
2023-01-19T09:06:12.089Z,5.90
2023-01-19T09:11:11.421Z,6.00
2023-01-19T09:21:10.036Z,6.20
2023-01-19T09:31:10.234Z,6.10
2023-01-19T09:36:10.037Z,6.30
2023-01-19T09:41:18.237Z,6.60
2023-01-19T09:46:14.282Z,6.50
2023-01-19T09:56:13.395Z,6.70
2023-01-19T10:06:13.240Z,6.90
2023-01-19T10:11:24.285Z,6.60
2023-01-19T10:16:30.697Z,6.90
2023-01-19T10:21:15.450Z,6.80
2023-01-19T10:31:11.370Z,7.00
2023-01-19T10:36:24.845Z,6.90
2023-01-19T10:41:16.181Z,6.80
2023-01-19T10:46:30.111Z,7.10
2023-01-19T10:51:11.114Z,9.60
2023-01-19T10:56:14.782Z,9.00
2023-01-19T11:01:16.113Z,8.80
2023-01-19T11:06:14.579Z,9.90
2023-01-19T11:11:11.533Z,12.00
2023-01-19T11:16:22.872Z,13.00
2023-01-19T11:21:13.425Z,14.80
2023-01-19T11:26:23.091Z,16.20
2023-01-19T11:31:10.488Z,13.70
2023-01-19T11:36:21.844Z,13.40
2023-01-19T11:46:11.557Z,13.80
2023-01-19T11:51:16.445Z,14.10
2023-01-19T11:56:12.412Z,15.70
2023-01-19T12:01:23.765Z,16.40
2023-01-19T12:06:17.839Z,14.40
2023-01-19T12:11:16.479Z,15.40
2023-01-19T12:16:19.220Z,17.60
2023-01-19T12:21:10.646Z,17.90
2023-01-19T12:26:22.096Z,16.60
2023-01-19T12:36:20.401Z,16.50
2023-01-19T12:41:20.658Z,17.20
2023-01-19T12:46:22.657Z,14.40
2023-01-19T12:51:22.507Z,11.40
2023-01-19T12:56:10.676Z,11.70
2023-01-19T13:01:13.821Z,12.30
2023-01-19T13:06:10.692Z,14.40
2023-01-19T13:11:14.008Z,12.70
2023-01-19T13:16:21.407Z,12.50
2023-01-19T13:21:11.519Z,10.80
2023-01-19T13:26:14.355Z,10.30
2023-01-19T13:31:12.347Z,9.40
2023-01-19T13:36:21.925Z,9.00
2023-01-19T13:41:15.432Z,8.50
2023-01-19T13:46:13.160Z,8.20
2023-01-19T13:51:17.626Z,8.00
2023-01-19T13:56:21.011Z,7.70
2023-01-19T14:01:21.655Z,8.00
2023-01-19T14:06:21.389Z,7.70
2023-01-19T14:11:12.697Z,8.00
2023-01-19T14:16:16.082Z,7.80
2023-01-19T14:21:12.841Z,7.50
2023-01-19T14:26:30.633Z,7.20
2023-01-19T14:31:22.423Z,7.40
2023-01-19T14:36:15.645Z,7.10
2023-01-19T14:41:11.468Z,7.30
2023-01-19T14:46:17.124Z,7.10
2023-01-19T14:51:16.945Z,6.80
2023-01-19T14:56:10.848Z,7.00
2023-01-19T15:01:11.035Z,7.10
2023-01-19T15:11:16.663Z,7.00
2023-01-19T15:16:11.091Z,7.10
2023-01-19T15:26:15.825Z,6.90
2023-01-19T15:31:16.045Z,6.80
2023-01-19T15:41:12.349Z,6.60
2023-01-19T15:51:12.751Z,6.50
2023-01-19T15:56:14.643Z,6.40
2023-01-19T16:01:13.032Z,6.50
2023-01-19T16:06:11.874Z,6.40
2023-01-19T16:11:13.440Z,6.20
2023-01-19T16:16:14.344Z,6.10
2023-01-19T16:21:11.226Z,6.20
2023-01-19T16:26:28.377Z,6.10
2023-01-19T16:46:21.551Z,6.40
2023-01-19T16:51:11.111Z,6.30
2023-01-19T16:56:13.185Z,6.40
2023-01-19T17:06:13.831Z,6.70
2023-01-19T17:21:11.451Z,6.80
2023-01-19T17:31:13.740Z,6.90
2023-01-19T17:36:13.450Z,7.10
2023-01-19T17:41:13.234Z,7.20
2023-01-19T17:46:11.801Z,7.10
2023-01-19T17:51:12.129Z,6.80
2023-01-19T17:56:13.399Z,6.60
2023-01-19T18:01:13.328Z,6.40
2023-01-19T18:06:11.535Z,6.00
2023-01-19T18:11:12.190Z,6.20
2023-01-19T18:16:14.305Z,6.40
2023-01-19T18:26:15.684Z,6.50
2023-01-19T18:36:11.892Z,6.30
2023-01-19T18:46:11.822Z,6.20
2023-01-19T18:51:13.515Z,6.10
2023-01-19T18:56:13.118Z,6.20
2023-01-19T19:01:23.002Z,6.00
2023-01-19T19:06:11.494Z,5.90
2023-01-19T19:11:14.025Z,5.70
2023-01-19T19:16:13.638Z,5.60
2023-01-19T19:21:11.631Z,5.50
2023-01-19T19:26:11.489Z,5.40
2023-01-19T19:41:13.355Z,5.20
2023-01-19T19:46:13.297Z,5.00
2023-01-19T19:51:18.498Z,5.10
2023-01-19T19:56:12.173Z,5.30
2023-01-19T20:01:14.498Z,5.20
2023-01-19T20:06:14.418Z,5.30
2023-01-19T20:26:14.883Z,5.40
2023-01-19T20:31:16.257Z,5.30
2023-01-19T20:36:11.773Z,4.90
2023-01-19T20:41:12.130Z,4.70
2023-01-19T20:51:12.287Z,4.50
2023-01-19T20:56:13.575Z,4.20
2023-01-19T21:01:14.703Z,4.00
2023-01-19T21:11:12.319Z,3.70
2023-01-19T21:16:14.619Z,3.40
2023-01-19T21:26:13.445Z,3.30
2023-01-19T21:31:13.502Z,3.50
2023-01-19T21:36:11.853Z,3.60
2023-01-19T21:41:12.021Z,3.50
2023-01-19T21:46:17.579Z,3.30
2023-01-19T21:51:12.996Z,3.40
2023-01-19T21:56:11.898Z,3.70
2023-01-19T22:01:12.741Z,3.80
2023-01-19T22:11:13.894Z,4.00
2023-01-19T22:21:15.037Z,3.60
2023-01-19T22:26:12.201Z,3.80
2023-01-19T22:41:17.757Z,3.70
2023-01-19T22:46:12.325Z,3.80
2023-01-19T22:56:16.042Z,4.00
2023-01-19T23:06:14.994Z,3.80
2023-01-19T23:16:13.123Z,4.00
2023-01-19T23:41:12.162Z,3.70
2023-01-19T23:46:14.119Z,3.60
2023-01-19T23:51:18.624Z,3.40
2023-01-19T23:56:16.459Z,3.30
