createdAt,value
2017-11-13T09:43:22.629Z,925.7
2017-11-13T09:43:36.190Z,925.73
2017-11-13T09:43:49.166Z,925.72
2017-11-13T09:44:01.565Z,925.69
2017-11-13T09:44:15.011Z,925.7
2017-11-13T09:44:28.485Z,925.67
2017-11-13T09:44:41.473Z,925.69
2017-11-13T09:44:54.954Z,925.7
2017-11-13T09:45:07.944Z,925.73
2017-11-13T09:45:20.858Z,925.72
2017-11-13T09:45:34.381Z,925.73
2017-11-13T09:45:47.918Z,925.74
2017-11-13T09:46:01.405Z,925.77
2017-11-13T09:46:14.296Z,925.79
2017-11-13T09:46:27.819Z,925.78
2017-11-13T09:46:41.320Z,925.79
2017-11-13T09:46:54.769Z,925.86
2017-11-13T09:47:08.215Z,926.02
2017-11-13T09:47:21.640Z,926
2017-11-13T09:47:34.542Z,925.78
2017-11-13T09:47:48.057Z,925.78
2017-11-13T09:48:01.522Z,925.75
2017-11-13T09:48:14.471Z,925.83
2017-11-13T09:48:27.390Z,925.87
2017-11-13T09:48:40.827Z,925.8
2017-11-13T09:48:53.787Z,925.81
2017-11-13T09:49:06.699Z,925.73
2017-11-13T09:49:20.121Z,925.79
2017-11-13T09:49:33.574Z,925.87
2017-11-13T09:49:46.552Z,926.19
2017-11-13T09:50:00.048Z,926.31
2017-11-13T09:50:13.040Z,926.31
2017-11-13T09:50:25.963Z,926.3
2017-11-13T09:50:38.854Z,926.07
2017-11-13T09:50:51.799Z,925.75
2017-11-13T09:51:03.671Z,925.78
2017-11-13T09:51:15.467Z,925.98
2017-11-13T09:51:28.399Z,925.92
2017-11-13T09:51:41.967Z,926.25
2017-11-13T09:51:55.469Z,926.06
2017-11-13T09:52:08.955Z,925.8
2017-11-13T09:52:22.435Z,925.94
2017-11-13T09:52:35.896Z,925.72
2017-11-13T09:52:49.340Z,925.74
2017-11-13T09:53:02.792Z,925.77
2017-11-13T09:53:15.713Z,925.82
2017-11-13T09:53:28.684Z,925.8
2017-11-13T09:53:42.157Z,925.81
2017-11-13T09:53:55.091Z,925.77
2017-11-13T09:54:08.069Z,925.79
2017-11-13T09:54:20.979Z,925.81
2017-11-13T09:54:34.471Z,925.78
2017-11-13T09:54:47.426Z,925.9
2017-11-13T09:54:59.799Z,926.38
2017-11-13T09:55:13.251Z,926.4
2017-11-13T09:55:26.669Z,925.94
2017-11-13T09:55:39.646Z,925.86
2017-11-13T09:55:52.093Z,926.02
2017-11-13T09:56:04.993Z,926.01
2017-11-13T09:56:18.451Z,925.83
2017-11-13T09:56:31.884Z,925.81
2017-11-13T09:56:44.817Z,925.83
2017-11-13T09:56:58.290Z,925.87
2017-11-13T09:57:11.231Z,925.91
2017-11-13T09:57:24.700Z,925.96
2017-11-13T09:57:38.219Z,926.48
2017-11-13T09:57:51.641Z,926.38
2017-11-13T09:58:05.685Z,926.97
2017-11-13T09:58:18.645Z,927.23
2017-11-13T09:58:31.643Z,927.2
2017-11-13T09:58:44.625Z,927.19
2017-11-13T09:58:58.095Z,927.1
2017-11-13T09:59:11.593Z,926.63
2017-11-13T09:59:25.080Z,927.15
2017-11-13T09:59:37.431Z,927.21
2017-11-13T09:59:50.387Z,927.22
2017-11-13T10:00:03.935Z,927.2
2017-11-13T10:00:16.943Z,927.2
2017-11-13T10:00:30.405Z,927.19
2017-11-13T10:00:43.303Z,927.22
2017-11-13T10:00:56.797Z,927.18
2017-11-13T10:01:09.788Z,927.21
2017-11-13T10:01:23.278Z,927.19
2017-11-13T10:01:36.162Z,925.74
2017-11-13T10:01:49.700Z,925.76
2017-11-13T10:02:03.212Z,925.8
2017-11-13T10:02:16.308Z,925.8
2017-11-13T10:02:29.822Z,925.91
2017-11-13T10:02:43.211Z,925.86
2017-11-13T10:02:56.639Z,925.91
2017-11-13T10:03:10.125Z,926.39
2017-11-13T10:03:22.424Z,926.03
2017-11-13T10:03:35.890Z,925.98
2017-11-13T10:03:48.837Z,926.03
2017-11-13T10:04:02.285Z,926.29
2017-11-13T10:04:15.155Z,926.68
2017-11-13T10:04:28.676Z,926.95
2017-11-13T10:04:42.124Z,927.35
2017-11-13T10:04:55.635Z,926.85
2017-11-13T10:05:09.186Z,927.42
2017-11-13T10:05:22.111Z,927.32
2017-11-13T10:05:34.554Z,926.15
2017-11-13T10:05:47.967Z,926.56
2017-11-13T10:06:01.406Z,927.2
2017-11-13T10:06:14.891Z,927.38
2017-11-13T10:06:27.813Z,927.28
2017-11-13T10:06:40.721Z,927.25
2017-11-13T10:06:54.203Z,927.32
2017-11-13T10:07:07.642Z,927.28
2017-11-13T10:07:21.120Z,927.31
2017-11-13T10:07:34.074Z,927.36
2017-11-13T10:07:46.539Z,927.4
2017-11-13T10:07:59.435Z,927.41
2017-11-13T10:08:12.887Z,926.49
2017-11-13T10:08:25.808Z,926.09
2017-11-13T10:08:39.258Z,925.88
2017-11-13T10:08:52.167Z,926.01
2017-11-13T10:09:06.096Z,926
2017-11-13T10:09:19.023Z,926.05
2017-11-13T10:09:31.945Z,925.98
2017-11-13T10:09:44.927Z,925.98
2017-11-13T10:09:58.320Z,926.03
2017-11-13T10:10:11.836Z,926
2017-11-13T10:10:24.765Z,926.47
2017-11-13T10:10:38.233Z,926.13
2017-11-13T10:10:51.758Z,926.05
2017-11-13T10:11:04.157Z,926.04
2017-11-13T10:11:16.553Z,926.02
2017-11-13T10:11:29.520Z,926.09
2017-11-13T10:11:41.939Z,926.58
2017-11-13T10:11:54.845Z,927.69
2017-11-13T10:12:08.292Z,927.29
2017-11-13T10:12:21.209Z,926.41
2017-11-13T10:12:34.172Z,926.44
2017-11-13T10:12:47.678Z,927.49
2017-11-13T10:13:01.241Z,926.92
2017-11-13T10:13:14.215Z,927.63
2017-11-13T10:13:27.737Z,926.3
2017-11-13T10:13:41.272Z,926.39
2017-11-13T10:13:54.680Z,926.14
2017-11-13T10:14:07.605Z,926.21
2017-11-13T10:14:19.968Z,926.2
2017-11-13T10:14:32.921Z,926.9
2017-11-13T10:14:45.835Z,926.76
2017-11-13T10:14:57.618Z,927.37
2017-11-13T10:15:10.586Z,926.49
2017-11-13T10:15:22.984Z,926.61
2017-11-13T10:15:35.920Z,926.78
2017-11-13T10:15:48.821Z,926.53
2017-11-13T10:16:01.738Z,927.05
2017-11-13T10:16:15.233Z,927.38
2017-11-13T10:16:28.754Z,926.93
2017-11-13T10:16:42.216Z,927.12
2017-11-13T10:16:55.177Z,927.63
2017-11-13T10:17:08.673Z,927.7
2017-11-13T10:17:21.585Z,927.43
2017-11-13T10:17:35.074Z,927.76
2017-11-13T10:17:48.561Z,927.72
2017-11-13T10:18:00.511Z,927.69
2017-11-13T10:18:13.382Z,927.61
2017-11-13T10:18:26.902Z,926.21
2017-11-13T10:18:39.859Z,926.44
2017-11-13T10:18:52.987Z,926.84
2017-11-13T10:19:05.949Z,927.17
2017-11-13T10:19:19.425Z,926.24
2017-11-13T10:19:32.345Z,926.18
2017-11-13T10:19:45.261Z,926.31
2017-11-13T10:19:58.727Z,926.29
2017-11-13T10:20:11.619Z,926.86
2017-11-13T10:20:24.506Z,927.54
2017-11-13T10:20:37.949Z,927.8
2017-11-13T10:20:50.885Z,927.84
2017-11-13T10:21:04.353Z,927.78
2017-11-13T10:21:17.261Z,927.8
2017-11-13T10:21:30.241Z,927.78
2017-11-13T10:21:43.652Z,927.85
2017-11-13T10:21:56.021Z,927.81
2017-11-13T10:22:09.516Z,927.81
2017-11-13T10:22:21.926Z,927.79
2017-11-13T10:22:34.870Z,927.78
2017-11-13T10:22:48.313Z,927.76
2017-11-13T10:23:01.248Z,927.74
2017-11-13T10:23:14.171Z,927.81
2017-11-13T10:23:27.694Z,927.73
2017-11-13T10:23:41.179Z,927.76
2017-11-13T10:23:54.113Z,927.76
2017-11-13T10:24:07.017Z,927.79
2017-11-13T10:24:20.542Z,927.83
2017-11-13T10:24:33.960Z,927.9
2017-11-13T10:24:47.418Z,927.93
2017-11-13T10:25:00.842Z,928.03
2017-11-13T10:25:13.811Z,927.2
2017-11-13T10:25:27.240Z,927.22
2017-11-13T10:25:40.166Z,926.52
2017-11-13T10:25:53.628Z,927.55
2017-11-13T10:26:05.969Z,927.53
2017-11-13T10:26:19.402Z,927.91
2017-11-13T10:26:32.896Z,927.94
2017-11-13T10:26:45.851Z,927.95
2017-11-13T10:26:59.357Z,927.98
2017-11-13T10:27:12.864Z,927.94
2017-11-13T10:27:26.379Z,927.94
2017-11-13T10:27:39.891Z,927.88
2017-11-13T10:27:53.329Z,927.79
2017-11-13T10:28:06.457Z,927.69
2017-11-13T10:28:19.978Z,927.71
2017-11-13T10:28:32.917Z,927.13
2017-11-13T10:28:45.822Z,927.53
2017-11-13T10:28:58.771Z,927.19
2017-11-13T10:29:12.252Z,927.37
2017-11-13T10:29:25.684Z,926.79
2017-11-13T10:29:39.154Z,926.68
2017-11-13T10:29:51.501Z,926.77
2017-11-13T10:30:04.936Z,927.46
2017-11-13T10:30:17.844Z,927.35
2017-11-13T10:30:31.322Z,927.27
2017-11-13T10:30:44.256Z,927.27
2017-11-13T10:30:57.277Z,926.5
2017-11-13T10:31:10.817Z,926.36
2017-11-13T10:31:24.287Z,926.44
2017-11-13T10:31:37.760Z,926.44
2017-11-13T10:31:50.706Z,926.98
2017-11-13T10:32:04.199Z,927.03
2017-11-13T10:32:17.127Z,927.07
2017-11-13T10:32:30.586Z,927.02
2017-11-13T10:32:44.067Z,926.94
2017-11-13T10:32:57.510Z,926.85
2017-11-13T10:33:10.450Z,926.89
2017-11-13T10:33:23.875Z,926.9
2017-11-13T10:33:37.344Z,926.53
2017-11-13T10:33:50.780Z,926.87
2017-11-13T10:34:03.722Z,926.79
2017-11-13T10:34:16.625Z,926.97
2017-11-13T10:34:30.097Z,926.98
2017-11-13T10:34:43.552Z,926.92
2017-11-13T10:34:56.974Z,926.94
2017-11-13T10:35:09.919Z,926.88
2017-11-13T10:35:23.415Z,926.92
2017-11-13T10:35:36.875Z,926.92
2017-11-13T10:35:49.774Z,926.87
2017-11-13T10:36:03.236Z,926.88
2017-11-13T10:36:16.694Z,926.88
2017-11-13T10:36:29.098Z,926.86
2017-11-13T10:36:42.064Z,926.88
2017-11-13T10:36:55.569Z,926.94
2017-11-13T10:37:09.098Z,926.94
2017-11-13T10:37:22.045Z,926.96
2017-11-13T10:37:35.498Z,926.97
2017-11-13T10:37:48.439Z,926.93
2017-11-13T10:38:01.914Z,926.99
2017-11-13T10:38:15.388Z,926.95
2017-11-13T10:38:28.838Z,926.97
2017-11-13T10:38:42.275Z,927
2017-11-13T10:38:55.175Z,927.06
2017-11-13T10:39:08.712Z,926.99
2017-11-13T10:39:22.117Z,927
2017-11-13T10:39:35.072Z,926.98
2017-11-13T10:39:48.568Z,926.98
2017-11-13T10:40:01.559Z,926.96
2017-11-13T10:40:14.992Z,926.93
2017-11-13T10:40:27.922Z,926.93
2017-11-13T10:40:41.406Z,926.95
2017-11-13T10:40:54.883Z,926.98
2017-11-13T10:41:07.807Z,926.95
2017-11-13T10:41:20.731Z,926.97
2017-11-13T10:41:34.221Z,926.93
2017-11-13T10:41:47.742Z,926.94
2017-11-13T10:42:00.144Z,926.95
2017-11-13T10:42:13.052Z,926.91
2017-11-13T10:42:26.573Z,926.88
2017-11-13T10:42:40.028Z,926.97
2017-11-13T10:42:53.502Z,927.01
2017-11-13T10:43:07.227Z,927.07
2017-11-13T10:43:20.667Z,927.07
2017-11-13T10:43:33.041Z,927.08
2017-11-13T10:43:46.006Z,927.12
2017-11-13T10:43:58.385Z,927.04
2017-11-13T10:44:11.827Z,927.09
2017-11-13T10:44:24.754Z,927.05
2017-11-13T10:44:36.532Z,927.07
2017-11-13T10:44:50.016Z,927.06
2017-11-13T10:45:03.567Z,927.06
2017-11-13T10:45:17.087Z,927.02
2017-11-13T10:45:30.603Z,927.04
2017-11-13T10:45:44.069Z,927.03
2017-11-13T10:45:57.577Z,927.03
2017-11-13T10:46:11.049Z,927.04
2017-11-13T10:46:23.988Z,927.07
2017-11-13T10:46:36.899Z,926.99
2017-11-13T10:46:49.301Z,927.06
2017-11-13T10:47:02.819Z,927.07
2017-11-13T10:47:15.741Z,927.05
2017-11-13T10:47:29.136Z,927.05
2017-11-13T10:47:42.603Z,927.04
2017-11-13T10:47:55.545Z,927.07
2017-11-13T10:48:09.109Z,927.11
2017-11-13T10:48:22.077Z,927.09
2017-11-13T10:48:35.507Z,927.06
2017-11-13T10:48:48.948Z,927.13
2017-11-13T10:49:02.347Z,927.08
2017-11-13T10:49:15.818Z,927.14
2017-11-13T10:49:29.207Z,927.14
2017-11-13T10:49:42.715Z,927.14
2017-11-13T10:49:55.095Z,927.18
2017-11-13T10:50:07.959Z,927.2
2017-11-13T10:50:20.953Z,927.17
2017-11-13T10:50:34.413Z,927.23
2017-11-13T10:50:47.337Z,927.19
2017-11-13T10:51:00.846Z,927.15
2017-11-13T10:51:14.306Z,927.15
2017-11-13T10:51:27.744Z,927.24
2017-11-13T10:51:41.263Z,927.27
2017-11-13T10:51:53.648Z,927.27
2017-11-13T10:52:06.564Z,927.29
2017-11-13T10:52:19.497Z,927.39
2017-11-13T10:52:33.173Z,927.46
2017-11-13T10:52:46.619Z,927.54
2017-11-13T10:53:00.074Z,927.61
2017-11-13T10:53:13.506Z,927.72
2017-11-13T10:53:26.400Z,927.75
2017-11-13T10:53:38.799Z,927.79
2017-11-13T10:53:52.274Z,927.86
2017-11-13T10:54:05.788Z,927.92
2017-11-13T10:54:19.254Z,927.96
2017-11-13T10:54:32.728Z,927.96
2017-11-13T10:54:45.667Z,927.99
2017-11-13T10:54:58.591Z,928.02
2017-11-13T10:55:12.033Z,928.07
2017-11-13T10:55:25.471Z,928.08
2017-11-13T10:55:39.137Z,928.08
2017-11-13T10:55:52.038Z,928.09
2017-11-13T10:56:04.418Z,928.11
2017-11-13T10:56:16.823Z,928.12
2017-11-13T10:56:30.315Z,928.14
2017-11-13T10:56:43.788Z,928.16
2017-11-13T10:56:57.287Z,928.19
2017-11-13T10:57:10.771Z,928.19
2017-11-13T10:57:24.252Z,928.15
2017-11-13T10:57:37.396Z,928.14
2017-11-13T10:57:50.879Z,928.16
2017-11-13T10:58:04.359Z,928.12
2017-11-13T10:58:18.004Z,928.1
2017-11-13T10:58:30.903Z,928.08
2017-11-13T10:58:43.919Z,928.1
2017-11-13T10:58:56.893Z,928.04
2017-11-13T10:59:10.347Z,928.06
2017-11-13T10:59:23.257Z,928.03
2017-11-13T10:59:36.230Z,928.09
2017-11-13T10:59:49.670Z,928.1
2017-11-13T11:00:03.106Z,928.03
2017-11-13T11:00:16.634Z,928.03
2017-11-13T11:00:30.095Z,928.04
2017-11-13T11:00:42.994Z,928.04
2017-11-13T11:00:56.485Z,928.09
2017-11-13T11:01:09.432Z,927.96
2017-11-13T11:01:22.947Z,927.96
2017-11-13T11:01:36.365Z,927.95
2017-11-13T11:01:49.300Z,927.95
2017-11-13T11:02:02.754Z,927.89
2017-11-13T11:02:16.188Z,927.89
2017-11-13T11:02:30.240Z,927.93
2017-11-13T11:02:43.774Z,927.95
2017-11-13T11:02:57.305Z,927.95
2017-11-13T11:03:09.649Z,927.94
2017-11-13T11:03:22.606Z,927.98
2017-11-13T11:03:36.089Z,928.01
2017-11-13T11:03:49.541Z,927.94
2017-11-13T11:04:02.460Z,927.93
2017-11-13T11:04:15.902Z,927.85
2017-11-13T11:04:29.321Z,927.82
2017-11-13T11:04:42.315Z,927.84
2017-11-13T11:04:55.245Z,927.81
2017-11-13T11:05:08.730Z,927.82
2017-11-13T11:05:21.642Z,927.79
2017-11-13T11:05:34.628Z,927.74
2017-11-13T11:05:48.139Z,927.73
2017-11-13T11:06:01.067Z,927.74
2017-11-13T11:06:14.510Z,927.72
2017-11-13T11:06:27.984Z,927.75
2017-11-13T11:06:41.442Z,927.78
2017-11-13T11:06:56.282Z,927.8
2017-11-13T11:07:09.721Z,927.79
2017-11-13T11:07:23.174Z,927.77
2017-11-13T11:07:36.611Z,927.76
2017-11-13T11:07:48.977Z,927.72
2017-11-13T11:08:01.325Z,927.77
2017-11-13T11:08:14.203Z,927.78
2017-11-13T11:08:27.641Z,927.79
2017-11-13T11:08:41.087Z,927.76
2017-11-13T11:08:54.607Z,927.76
2017-11-13T11:09:07.585Z,927.78
2017-11-13T11:09:20.999Z,927.76
2017-11-13T11:09:34.480Z,927.74
2017-11-13T11:09:47.909Z,927.7
2017-11-13T11:10:01.383Z,927.71
2017-11-13T11:10:14.327Z,927.7
2017-11-13T11:10:27.822Z,927.74
2017-11-13T11:10:40.735Z,927.75
2017-11-13T11:10:54.173Z,927.74
2017-11-13T11:11:07.075Z,927.74
2017-11-13T11:11:20.526Z,927.74
2017-11-13T11:11:33.452Z,927.76
2017-11-13T11:11:47.032Z,927.82
2017-11-13T11:12:00.495Z,927.81
2017-11-13T11:12:13.438Z,927.83
2017-11-13T11:12:26.340Z,927.83
2017-11-13T11:12:38.700Z,927.83
2017-11-13T11:12:52.171Z,927.79
2017-11-13T11:13:05.165Z,927.78
2017-11-13T11:13:18.176Z,927.81
2017-11-13T11:13:30.589Z,927.74
2017-11-13T11:13:44.073Z,927.77
2017-11-13T11:13:57.562Z,927.74
2017-11-13T11:14:10.989Z,927.76
2017-11-13T11:14:24.495Z,927.72
2017-11-13T11:14:37.963Z,927.72
2017-11-13T11:14:51.411Z,927.75
2017-11-13T11:15:03.779Z,927.76
2017-11-13T11:15:17.272Z,927.74
2017-11-13T11:15:29.681Z,927.86
2017-11-13T11:15:43.135Z,927.81
2017-11-13T11:15:56.020Z,927.78
2017-11-13T11:16:08.914Z,927.77
2017-11-13T11:16:22.406Z,927.79
2017-11-13T11:16:35.905Z,927.85
2017-11-13T11:16:48.874Z,927.81
2017-11-13T11:17:01.883Z,927.87
2017-11-13T11:17:14.260Z,927.85
2017-11-13T11:17:27.193Z,927.82
2017-11-13T11:17:40.623Z,927.8
2017-11-13T11:17:54.108Z,927.81
2017-11-13T11:18:07.550Z,927.85
2017-11-13T11:18:21.070Z,927.79
2017-11-13T11:18:34.559Z,927.76
2017-11-13T11:18:48.013Z,927.78
2017-11-13T11:19:01.032Z,927.78
2017-11-13T11:19:13.953Z,927.81
2017-11-13T11:19:27.455Z,927.81
2017-11-13T11:19:40.398Z,927.87
2017-11-13T11:19:53.821Z,927.88
2017-11-13T11:20:07.280Z,927.94
2017-11-13T11:20:20.786Z,927.93
2017-11-13T11:20:33.719Z,927.96
2017-11-13T11:20:46.645Z,927.94
2017-11-13T11:20:59.605Z,927.95
2017-11-13T11:21:12.519Z,927.96
2017-11-13T11:21:24.848Z,927.94
2017-11-13T11:21:38.358Z,927.92
2017-11-13T11:21:51.814Z,927.96
2017-11-13T11:22:05.267Z,927.94
2017-11-13T11:22:18.204Z,927.97
2017-11-13T11:22:31.679Z,927.97
2017-11-13T11:22:45.105Z,927.95
2017-11-13T11:22:58.625Z,927.95
2017-11-13T11:23:12.081Z,927.95
2017-11-13T11:23:25.735Z,927.95
2017-11-13T11:23:39.194Z,927.88
2017-11-13T11:23:51.559Z,927.88
2017-11-13T11:24:05.012Z,927.97
2017-11-13T11:24:17.886Z,927.96
2017-11-13T11:24:30.785Z,927.98
2017-11-13T11:24:44.263Z,928.04
2017-11-13T11:24:57.822Z,928.06
2017-11-13T11:25:10.180Z,928.1
2017-11-13T11:25:23.630Z,928.09
2017-11-13T11:25:36.574Z,928.09
2017-11-13T11:25:49.518Z,928.11
2017-11-13T11:26:02.968Z,928.11
2017-11-13T11:26:16.358Z,928.1
2017-11-13T11:26:29.245Z,928.12
2017-11-13T11:26:41.643Z,928.14
2017-11-13T11:26:55.138Z,928.15
2017-11-13T11:27:07.482Z,928.17
2017-11-13T11:27:20.983Z,928.16
2017-11-13T11:27:34.446Z,928.13
2017-11-13T11:27:47.952Z,928.13
2017-11-13T11:28:01.372Z,928.13
2017-11-13T11:28:14.904Z,928.11
2017-11-13T11:28:28.056Z,928.09
2017-11-13T11:28:40.394Z,928.09
2017-11-13T11:28:52.755Z,928.08
2017-11-13T11:29:06.210Z,928.06
2017-11-13T11:29:19.662Z,928.11
2017-11-13T11:29:33.109Z,928.06
2017-11-13T11:29:46.581Z,928.08
2017-11-13T11:29:59.505Z,928.09
2017-11-13T11:30:12.932Z,928.06
2017-11-13T11:30:25.872Z,928.13
2017-11-13T11:30:38.830Z,928.13
2017-11-13T11:30:52.367Z,928.17
2017-11-13T11:31:05.259Z,928.18
2017-11-13T11:31:18.708Z,928.11
2017-11-13T11:31:32.127Z,928.16
2017-11-13T11:31:45.040Z,928.17
2017-11-13T11:31:57.968Z,928.2
2017-11-13T11:32:11.456Z,928.22
2017-11-13T11:32:24.372Z,928.23
2017-11-13T11:32:37.856Z,928.19
2017-11-13T11:32:51.321Z,928.16
2017-11-13T11:33:04.807Z,928.15
2017-11-13T11:33:18.268Z,928.11
2017-11-13T11:33:31.139Z,928.11
2017-11-13T11:33:44.617Z,928.18
2017-11-13T11:33:58.121Z,928.18
2017-11-13T11:34:11.568Z,928.13
2017-11-13T11:34:25.050Z,928.16
2017-11-13T11:34:38.500Z,928.19
2017-11-13T11:34:52.013Z,928.2
2017-11-13T11:35:04.964Z,928.21
2017-11-13T11:35:18.478Z,928.23
2017-11-13T11:35:31.384Z,928.2
2017-11-13T11:35:44.834Z,928.16
2017-11-13T11:35:58.282Z,928.12
2017-11-13T11:36:10.716Z,928.12
2017-11-13T11:36:24.140Z,928.05
2017-11-13T11:36:37.581Z,927.98
2017-11-13T11:36:51.069Z,927.92
2017-11-13T11:37:03.418Z,927.82
2017-11-13T11:37:16.327Z,927.72
2017-11-13T11:37:29.801Z,927.63
2017-11-13T11:37:43.278Z,927.5
2017-11-13T11:37:56.714Z,927.42
2017-11-13T11:38:09.615Z,927.3
2017-11-13T11:38:23.103Z,927.21
2017-11-13T11:38:36.528Z,927.13
2017-11-13T11:38:49.466Z,927.17
2017-11-13T11:39:02.954Z,927.07
2017-11-13T11:39:15.863Z,927.07
2017-11-13T11:39:29.327Z,927.03
2017-11-13T11:39:42.251Z,927.03
2017-11-13T11:39:55.684Z,927.07
2017-11-13T11:40:08.607Z,927.06
2017-11-13T11:40:21.512Z,927.08
2017-11-13T11:40:34.996Z,927.08
2017-11-13T11:40:47.399Z,927.07
2017-11-13T11:41:00.857Z,927.07
2017-11-13T11:41:14.328Z,927.08
2017-11-13T11:41:27.803Z,927.08
2017-11-13T11:41:41.316Z,927.11
2017-11-13T11:41:54.744Z,927.09
2017-11-13T11:42:07.137Z,927.07
2017-11-13T11:42:20.038Z,927.06
2017-11-13T11:42:33.496Z,927.04
2017-11-13T11:42:46.393Z,927.07
2017-11-13T11:42:59.877Z,927.04
2017-11-13T11:43:12.772Z,927.09
2017-11-13T11:43:26.214Z,927.1
2017-11-13T11:43:39.268Z,927.1
2017-11-13T11:43:52.779Z,927.1
2017-11-13T11:44:06.219Z,927.05
2017-11-13T11:44:19.172Z,927.08
2017-11-13T11:44:32.687Z,927.09
2017-11-13T11:44:46.201Z,927.06
2017-11-13T11:44:59.661Z,927.11
2017-11-13T11:45:13.105Z,927.1
2017-11-13T11:45:26.073Z,927.13
2017-11-13T11:45:38.539Z,927.13
2017-11-13T11:45:50.934Z,927.09
2017-11-13T11:46:03.321Z,927.08
2017-11-13T11:46:16.226Z,927.08
2017-11-13T11:46:29.103Z,927.09
2017-11-13T11:46:42.569Z,927.06
2017-11-13T11:46:56.086Z,927.08
2017-11-13T11:47:09.540Z,927.07
2017-11-13T11:47:22.462Z,927.03
2017-11-13T11:47:35.987Z,927.05
2017-11-13T11:47:49.497Z,927.05
2017-11-13T11:48:02.399Z,927.05
2017-11-13T11:48:15.394Z,927.07
2017-11-13T11:48:28.832Z,927.03
2017-11-13T11:48:42.373Z,927.08
2017-11-13T11:48:55.858Z,927.04
2017-11-13T11:49:09.300Z,927.05
2017-11-13T11:49:22.772Z,927.05
2017-11-13T11:49:35.091Z,927.05
2017-11-13T11:49:48.485Z,927.05
2017-11-13T11:50:01.944Z,927.06
2017-11-13T11:50:15.401Z,927.08
2017-11-13T11:50:28.891Z,927.08
2017-11-13T11:50:41.837Z,927.06
2017-11-13T11:50:54.793Z,927.1
2017-11-13T11:51:07.175Z,927.1
2017-11-13T11:51:20.110Z,927.1
2017-11-13T11:51:33.043Z,927.09
2017-11-13T11:51:46.542Z,927.05
2017-11-13T11:51:59.499Z,927.03
2017-11-13T11:52:12.915Z,927.07
2017-11-13T11:52:26.485Z,927.02
2017-11-13T11:52:39.967Z,927.07
2017-11-13T11:52:52.363Z,927.02
2017-11-13T11:53:05.314Z,927.06
2017-11-13T11:53:18.799Z,927.07
2017-11-13T11:53:32.229Z,927.04
2017-11-13T11:53:45.662Z,927.08
2017-11-13T11:53:58.611Z,927.02
2017-11-13T11:54:12.146Z,927.04
2017-11-13T11:54:25.601Z,927.02
2017-11-13T11:54:39.094Z,927.01
2017-11-13T11:54:52.515Z,927.02
2017-11-13T11:55:05.457Z,927.05
2017-11-13T11:55:18.916Z,927
2017-11-13T11:55:31.256Z,927.03
2017-11-13T11:55:44.689Z,927.03
2017-11-13T11:55:57.639Z,927
2017-11-13T11:56:10.054Z,926.99
2017-11-13T11:56:23.552Z,927.05
2017-11-13T11:56:37.013Z,927.02
2017-11-13T11:56:50.499Z,927.01
2017-11-13T11:57:03.417Z,927.02
2017-11-13T11:57:16.374Z,927.03
2017-11-13T11:57:28.783Z,927.04
2017-11-13T11:57:42.268Z,926.98
2017-11-13T11:57:55.188Z,927
2017-11-13T11:58:08.069Z,927.02
2017-11-13T11:58:20.490Z,927.01
2017-11-13T11:58:33.910Z,927.01
2017-11-13T11:58:47.855Z,927.02
2017-11-13T11:59:01.275Z,927.01
2017-11-13T11:59:13.635Z,926.99
2017-11-13T11:59:27.137Z,927
2017-11-13T11:59:40.560Z,927.04
2017-11-13T11:59:54.009Z,927
2017-11-13T12:00:06.884Z,927.01
2017-11-13T12:00:19.792Z,926.99
2017-11-13T12:00:32.729Z,927.01
2017-11-13T12:00:46.171Z,926.97
2017-11-13T12:00:59.630Z,926.99
2017-11-13T12:01:12.588Z,926.94
2017-11-13T12:01:26.109Z,926.96
2017-11-13T12:01:39.568Z,926.94
2017-11-13T12:01:51.942Z,926.98
2017-11-13T12:02:04.878Z,926.96
2017-11-13T12:02:17.734Z,926.95
2017-11-13T12:02:31.204Z,926.93
2017-11-13T12:02:44.717Z,926.94
2017-11-13T12:02:57.648Z,926.93
2017-11-13T12:03:11.164Z,926.92
2017-11-13T12:03:24.597Z,926.93
2017-11-13T12:03:38.044Z,926.95
2017-11-13T12:03:50.964Z,926.9
2017-11-13T12:04:04.444Z,926.89
2017-11-13T12:04:17.363Z,926.87
2017-11-13T12:04:30.845Z,926.87
2017-11-13T12:04:44.357Z,926.92
2017-11-13T12:04:57.246Z,926.89
2017-11-13T12:05:10.753Z,926.86
2017-11-13T12:05:23.643Z,926.89
2017-11-13T12:05:37.140Z,926.88
2017-11-13T12:05:50.557Z,926.89
2017-11-13T12:06:05.170Z,926.87
2017-11-13T12:06:17.545Z,926.96
2017-11-13T12:06:31.026Z,926.98
2017-11-13T12:06:44.484Z,926.89
2017-11-13T12:06:56.888Z,926.91
2017-11-13T12:07:10.354Z,926.89
2017-11-13T12:07:23.811Z,926.89
2017-11-13T12:07:36.752Z,926.94
2017-11-13T12:07:49.125Z,926.93
2017-11-13T12:08:02.024Z,926.95
2017-11-13T12:08:15.487Z,926.92
2017-11-13T12:08:28.440Z,926.93
2017-11-13T12:08:41.385Z,926.93
2017-11-13T12:08:54.292Z,926.97
2017-11-13T12:09:07.750Z,926.96
2017-11-13T12:09:21.207Z,926.94
2017-11-13T12:09:34.650Z,926.95
2017-11-13T12:09:47.644Z,926.96
2017-11-13T12:10:00.566Z,926.92
2017-11-13T12:10:12.972Z,926.9
2017-11-13T12:10:26.481Z,926.97
2017-11-13T12:10:39.993Z,927.01
2017-11-13T12:10:53.171Z,926.98
2017-11-13T12:11:07.149Z,926.96
2017-11-13T12:11:20.571Z,927
2017-11-13T12:11:34.449Z,927
2017-11-13T12:11:47.958Z,926.93
2017-11-13T12:12:01.464Z,926.97
2017-11-13T12:12:14.437Z,926.96
2017-11-13T12:12:28.175Z,926.94
2017-11-13T12:12:41.723Z,927
2017-11-13T12:12:55.246Z,926.97
2017-11-13T12:13:08.213Z,926.94
2017-11-13T12:13:21.642Z,926.96
2017-11-13T12:13:34.566Z,926.93
2017-11-13T12:13:47.589Z,926.91
2017-11-13T12:14:01.132Z,926.96
2017-11-13T12:14:14.087Z,927.01
2017-11-13T12:14:27.522Z,926.99
2017-11-13T12:14:40.437Z,926.99
2017-11-13T12:14:53.947Z,926.96
2017-11-13T12:15:06.897Z,926.95
2017-11-13T12:15:20.389Z,926.99
2017-11-13T12:15:33.935Z,926.99
2017-11-13T12:15:46.829Z,927
2017-11-13T12:15:59.728Z,926.97
2017-11-13T12:16:13.182Z,926.97
2017-11-13T12:16:26.610Z,926.93
2017-11-13T12:16:39.555Z,926.92
2017-11-13T12:16:53.055Z,926.94
2017-11-13T12:17:06.493Z,926.98
2017-11-13T12:17:18.856Z,927
2017-11-13T12:17:32.380Z,926.98
2017-11-13T12:17:45.338Z,926.9
2017-11-13T12:17:58.849Z,926.9
2017-11-13T12:18:12.384Z,926.95
2017-11-13T12:18:25.871Z,926.96
2017-11-13T12:18:39.397Z,926.95
2017-11-13T12:18:53.006Z,926.92
2017-11-13T12:19:06.494Z,926.94
2017-11-13T12:19:20.021Z,926.95
2017-11-13T12:19:33.491Z,926.96
2017-11-13T12:19:45.850Z,926.96
2017-11-13T12:19:59.289Z,927
2017-11-13T12:20:12.701Z,926.99
2017-11-13T12:20:26.190Z,926.98
2017-11-13T12:20:39.670Z,926.94
2017-11-13T12:20:53.119Z,926.96
2017-11-13T12:21:06.553Z,926.93
2017-11-13T12:21:18.980Z,926.93
2017-11-13T12:21:31.936Z,926.91
2017-11-13T12:21:45.400Z,926.92
2017-11-13T12:21:58.855Z,926.95
2017-11-13T12:22:12.390Z,926.97
2017-11-13T12:22:24.804Z,926.93
2017-11-13T12:22:37.186Z,926.92
2017-11-13T12:22:50.082Z,926.92
2017-11-13T12:23:02.962Z,926.91
2017-11-13T12:23:16.424Z,926.94
2017-11-13T12:23:29.366Z,926.94
2017-11-13T12:23:42.815Z,926.9
2017-11-13T12:23:56.298Z,926.89
2017-11-13T12:24:09.768Z,926.89
2017-11-13T12:24:23.178Z,926.89
2017-11-13T12:24:35.574Z,926.91
2017-11-13T12:24:48.447Z,926.94
2017-11-13T12:25:01.887Z,926.97
2017-11-13T12:25:14.841Z,926.99
2017-11-13T12:25:28.311Z,927.01
2017-11-13T12:25:41.750Z,927.03
2017-11-13T12:25:55.196Z,927.03
2017-11-13T12:26:08.115Z,927.08
2017-11-13T12:26:21.520Z,927.08
2017-11-13T12:26:34.515Z,927.07
2017-11-13T12:26:47.976Z,927.05
2017-11-13T12:27:00.362Z,927.01
2017-11-13T12:27:13.834Z,927.03
2017-11-13T12:27:27.328Z,927.05
2017-11-13T12:27:40.883Z,926.97
2017-11-13T12:27:54.401Z,926.99
2017-11-13T12:28:07.832Z,926.96
2017-11-13T12:28:21.287Z,926.93
2017-11-13T12:28:34.186Z,926.93