createdAt,value
2023-06-20T00:00:14.494Z,0.00
2023-06-20T00:01:14.450Z,0.00
2023-06-20T00:02:14.455Z,0.00
2023-06-20T00:03:14.440Z,0.00
2023-06-20T00:04:14.508Z,0.00
2023-06-20T00:05:14.408Z,0.00
2023-06-20T00:06:14.411Z,0.00
2023-06-20T00:07:14.417Z,0.00
2023-06-20T00:08:14.411Z,0.00
2023-06-20T00:09:14.388Z,0.00
2023-06-20T00:10:14.379Z,0.00
2023-06-20T00:11:14.350Z,0.00
2023-06-20T00:12:14.355Z,0.00
2023-06-20T00:13:15.496Z,0.00
2023-06-20T00:14:14.338Z,0.00
2023-06-20T00:15:14.371Z,0.00
2023-06-20T00:16:14.358Z,0.00
2023-06-20T00:17:14.323Z,0.00
2023-06-20T00:18:14.354Z,0.00
2023-06-20T00:19:14.852Z,0.00
2023-06-20T00:20:14.318Z,0.00
2023-06-20T00:21:14.321Z,0.00
2023-06-20T00:22:14.290Z,0.00
2023-06-20T00:23:14.329Z,0.00
2023-06-20T00:24:14.310Z,0.00
2023-06-20T00:25:14.276Z,0.00
2023-06-20T00:26:14.254Z,0.00
2023-06-20T00:27:14.258Z,0.00
2023-06-20T00:28:14.251Z,0.00
2023-06-20T00:29:14.265Z,0.00
2023-06-20T00:30:14.241Z,0.00
2023-06-20T00:31:14.251Z,0.00
2023-06-20T00:32:14.219Z,0.00
2023-06-20T00:33:14.257Z,0.00
2023-06-20T00:34:14.251Z,0.00
2023-06-20T00:35:14.198Z,0.00
2023-06-20T00:36:14.226Z,0.00
2023-06-20T00:37:14.356Z,0.00
2023-06-20T00:38:14.180Z,0.00
2023-06-20T00:39:14.173Z,0.00
2023-06-20T00:40:14.164Z,0.00
2023-06-20T00:41:14.183Z,0.00
2023-06-20T00:42:14.171Z,0.00
2023-06-20T00:43:14.176Z,0.00
2023-06-20T00:44:14.154Z,0.00
2023-06-20T00:45:14.165Z,0.00
2023-06-20T00:46:14.191Z,0.00
2023-06-20T00:47:14.120Z,0.00
2023-06-20T00:48:14.193Z,0.00
2023-06-20T00:49:14.100Z,0.00
2023-06-20T00:50:14.127Z,0.00
2023-06-20T00:51:14.116Z,0.00
2023-06-20T00:52:14.095Z,0.00
2023-06-20T00:53:14.086Z,0.00
2023-06-20T00:54:14.073Z,0.00
2023-06-20T00:55:14.085Z,0.00
2023-06-20T00:56:14.075Z,0.00
2023-06-20T00:57:14.062Z,0.00
2023-06-20T00:58:14.068Z,0.00
2023-06-20T00:59:14.027Z,0.00
2023-06-20T01:00:14.049Z,0.00
2023-06-20T01:01:14.072Z,0.00
2023-06-20T01:02:14.042Z,0.00
2023-06-20T01:03:14.099Z,0.00
2023-06-20T01:04:15.014Z,0.00
2023-06-20T01:05:14.029Z,0.00
2023-06-20T01:06:13.998Z,0.00
2023-06-20T01:07:13.977Z,0.00
2023-06-20T01:08:14.000Z,0.00
2023-06-20T01:09:13.960Z,0.00
2023-06-20T01:10:13.965Z,0.00
2023-06-20T01:11:13.963Z,0.00
2023-06-20T01:12:13.990Z,0.00
2023-06-20T01:13:13.973Z,0.00
2023-06-20T01:14:13.931Z,0.00
2023-06-20T01:15:13.932Z,0.00
2023-06-20T01:16:14.020Z,0.00
2023-06-20T01:17:13.917Z,0.00
2023-06-20T01:18:13.923Z,0.00
2023-06-20T01:19:13.933Z,0.00
2023-06-20T01:20:13.932Z,0.00
2023-06-20T01:21:13.930Z,0.00
2023-06-20T01:22:13.895Z,0.00
2023-06-20T01:23:13.884Z,0.00
2023-06-20T01:24:13.972Z,0.00
2023-06-20T01:25:13.901Z,0.00
2023-06-20T01:26:13.873Z,0.00
2023-06-20T01:27:13.840Z,0.00
2023-06-20T01:28:13.841Z,0.00
2023-06-20T01:29:13.834Z,0.00
2023-06-20T01:30:13.852Z,0.00
2023-06-20T01:31:13.851Z,0.00
2023-06-20T01:32:13.823Z,0.00
2023-06-20T01:33:13.847Z,0.00
2023-06-20T01:34:13.803Z,0.00
2023-06-20T01:35:13.809Z,0.00
2023-06-20T01:36:13.797Z,0.00
2023-06-20T01:37:13.767Z,0.00
2023-06-20T01:38:13.814Z,0.00
2023-06-20T01:39:13.798Z,0.00
2023-06-20T01:40:13.765Z,0.00
2023-06-20T01:41:13.800Z,0.00
2023-06-20T01:42:13.748Z,0.00
2023-06-20T01:43:13.745Z,0.00
2023-06-20T01:44:13.783Z,0.00
2023-06-20T01:45:13.727Z,0.00
2023-06-20T01:46:13.758Z,0.00
2023-06-20T01:47:13.741Z,0.00
2023-06-20T01:48:13.738Z,0.00
2023-06-20T01:49:13.695Z,0.00
2023-06-20T01:50:13.695Z,0.00
2023-06-20T01:51:13.714Z,0.00
2023-06-20T01:52:14.686Z,0.00
2023-06-20T01:53:13.665Z,0.00
2023-06-20T01:54:13.651Z,0.00
2023-06-20T01:55:13.675Z,0.00
2023-06-20T01:56:13.662Z,0.00
2023-06-20T01:57:13.713Z,0.00
2023-06-20T01:58:13.658Z,0.00
2023-06-20T01:59:15.280Z,0.00
2023-06-20T02:00:13.636Z,0.00
2023-06-20T02:01:13.648Z,0.00
2023-06-20T02:02:13.636Z,0.00
2023-06-20T02:03:13.704Z,0.00
2023-06-20T02:04:13.591Z,0.00
2023-06-20T02:05:13.602Z,0.00
2023-06-20T02:06:13.598Z,0.00
2023-06-20T02:07:13.588Z,0.00
2023-06-20T02:08:13.607Z,0.00
2023-06-20T02:09:13.586Z,0.00
2023-06-20T02:10:13.610Z,0.00
2023-06-20T02:11:13.551Z,0.00
2023-06-20T02:12:13.576Z,0.00
2023-06-20T02:13:14.542Z,0.00
2023-06-20T02:14:13.547Z,0.00
2023-06-20T02:15:13.581Z,0.00
2023-06-20T02:16:13.570Z,0.00
2023-06-20T02:17:13.502Z,0.00
2023-06-20T02:18:13.516Z,0.00
2023-06-20T02:19:13.501Z,0.00
2023-06-20T02:20:13.522Z,0.00
2023-06-20T02:21:13.509Z,0.00
2023-06-20T02:22:13.490Z,0.00
2023-06-20T02:23:13.455Z,0.00
2023-06-20T02:24:13.480Z,0.00
2023-06-20T02:25:13.476Z,0.00
2023-06-20T02:26:13.440Z,0.00
2023-06-20T02:27:13.466Z,0.00
2023-06-20T02:28:13.444Z,0.00
2023-06-20T02:29:13.437Z,0.00
2023-06-20T02:30:13.442Z,0.00
2023-06-20T02:31:13.417Z,0.00
2023-06-20T02:32:13.502Z,0.00
2023-06-20T02:33:13.392Z,0.00
2023-06-20T02:34:14.386Z,0.00
2023-06-20T02:35:13.409Z,0.00
2023-06-20T02:36:13.404Z,0.00
2023-06-20T02:37:13.369Z,0.00
2023-06-20T02:38:13.404Z,0.00
2023-06-20T02:39:13.366Z,0.00
2023-06-20T02:40:13.344Z,0.00
2023-06-20T02:41:13.351Z,0.00
2023-06-20T02:42:13.356Z,0.00
2023-06-20T02:43:13.326Z,0.00
2023-06-20T02:44:13.333Z,0.00
2023-06-20T02:45:13.314Z,0.00
2023-06-20T02:46:13.394Z,0.00
2023-06-20T02:47:13.288Z,0.00
2023-06-20T02:48:13.315Z,0.00
2023-06-20T02:49:13.303Z,0.00
2023-06-20T02:50:13.275Z,0.00
2023-06-20T02:51:13.308Z,0.00
2023-06-20T02:52:13.275Z,0.00
2023-06-20T02:53:13.248Z,0.00
2023-06-20T02:54:13.249Z,0.00
2023-06-20T02:55:13.223Z,0.00
2023-06-20T02:56:13.228Z,0.00
2023-06-20T02:57:13.279Z,0.00
2023-06-20T02:58:13.227Z,0.00
2023-06-20T02:59:13.203Z,0.00
2023-06-20T03:00:13.212Z,0.00
2023-06-20T03:01:13.217Z,0.00
2023-06-20T03:02:13.240Z,0.00
2023-06-20T03:03:13.326Z,0.00
2023-06-20T03:04:13.171Z,0.00
2023-06-20T03:05:13.187Z,0.00
2023-06-20T03:06:13.167Z,0.00
2023-06-20T03:07:13.168Z,0.00
2023-06-20T03:08:13.201Z,0.00
2023-06-20T03:09:13.150Z,0.00
2023-06-20T03:10:13.151Z,0.00
2023-06-20T03:11:13.144Z,0.00
2023-06-20T03:12:13.143Z,0.00
2023-06-20T03:13:13.144Z,0.00
2023-06-20T03:14:13.105Z,0.00
2023-06-20T03:15:13.120Z,0.00
2023-06-20T03:16:13.130Z,0.00
2023-06-20T03:17:13.098Z,0.00
2023-06-20T03:18:13.130Z,0.00
2023-06-20T03:19:13.103Z,0.00
2023-06-20T03:20:13.076Z,0.00
2023-06-20T03:21:27.997Z,0.00
2023-06-20T03:22:15.076Z,0.00
2023-06-20T03:23:13.087Z,0.00
2023-06-20T03:24:13.076Z,0.00
2023-06-20T03:25:13.086Z,0.00
2023-06-20T03:26:13.128Z,0.00
2023-06-20T03:27:13.083Z,0.00
2023-06-20T03:28:13.018Z,0.00
2023-06-20T03:29:13.038Z,0.00
2023-06-20T03:30:13.002Z,0.00
2023-06-20T03:31:13.018Z,0.00
2023-06-20T03:32:13.010Z,0.00
2023-06-20T03:33:13.030Z,0.00
2023-06-20T03:34:12.987Z,0.00
2023-06-20T03:35:12.986Z,0.00
2023-06-20T03:36:12.958Z,0.00
2023-06-20T03:37:12.967Z,0.00
2023-06-20T03:38:12.961Z,0.00
2023-06-20T03:39:12.937Z,0.00
2023-06-20T03:40:12.965Z,0.00
2023-06-20T03:41:12.929Z,0.00
2023-06-20T03:42:12.920Z,0.00
2023-06-20T03:43:12.937Z,0.00
2023-06-20T03:44:12.934Z,0.00
2023-06-20T03:45:12.902Z,0.00
2023-06-20T03:46:12.965Z,0.00
2023-06-20T03:47:12.895Z,0.00
2023-06-20T03:48:12.896Z,0.00
2023-06-20T03:49:12.949Z,0.00
2023-06-20T03:50:12.868Z,0.00
2023-06-20T03:51:12.885Z,0.00
2023-06-20T03:52:12.933Z,0.00
2023-06-20T03:53:12.950Z,0.00
2023-06-20T03:54:12.830Z,0.00
2023-06-20T03:55:12.840Z,0.00
2023-06-20T03:56:12.846Z,0.00
2023-06-20T03:57:12.845Z,0.00
2023-06-20T03:58:12.834Z,0.00
2023-06-20T03:59:12.810Z,0.00
2023-06-20T04:00:12.946Z,0.00
2023-06-20T04:01:12.840Z,0.00
2023-06-20T04:02:12.818Z,0.00
2023-06-20T04:03:12.892Z,0.00
2023-06-20T04:04:12.959Z,0.00
2023-06-20T04:05:12.777Z,0.00
2023-06-20T04:06:12.886Z,0.00
2023-06-20T04:07:12.742Z,0.00
2023-06-20T04:08:12.750Z,0.00
2023-06-20T04:09:12.739Z,0.00
2023-06-20T04:10:12.789Z,0.00
2023-06-20T04:11:12.745Z,0.00
2023-06-20T04:12:12.728Z,0.00
2023-06-20T04:13:12.720Z,0.00
2023-06-20T04:14:12.705Z,0.00
2023-06-20T04:15:12.739Z,0.00
2023-06-20T04:16:12.704Z,0.00
2023-06-20T04:17:12.695Z,0.00
2023-06-20T04:18:12.691Z,0.00
2023-06-20T04:19:12.736Z,0.00
2023-06-20T04:20:12.691Z,0.00
2023-06-20T04:21:12.679Z,0.00
2023-06-20T04:22:12.668Z,0.00
2023-06-20T04:23:12.657Z,0.00
2023-06-20T04:24:12.706Z,0.00
2023-06-20T04:25:12.667Z,0.00
2023-06-20T04:26:12.657Z,0.00
2023-06-20T04:27:12.677Z,0.00
2023-06-20T04:28:12.621Z,0.00
2023-06-20T04:29:12.610Z,0.00
2023-06-20T04:30:12.630Z,0.00
2023-06-20T04:31:12.589Z,0.00
2023-06-20T04:32:12.595Z,0.00
2023-06-20T04:33:12.656Z,0.00
2023-06-20T04:34:12.570Z,0.00
2023-06-20T04:35:13.616Z,0.00
2023-06-20T04:36:12.565Z,0.00
2023-06-20T04:37:12.559Z,0.00
2023-06-20T04:38:12.566Z,0.00
2023-06-20T04:39:12.539Z,0.00
2023-06-20T04:40:12.711Z,5.62
2023-06-20T04:41:12.562Z,5.62
2023-06-20T04:42:12.538Z,5.62
2023-06-20T04:43:12.530Z,5.62
2023-06-20T04:44:12.547Z,5.62
2023-06-20T04:45:12.507Z,5.62
2023-06-20T04:46:12.481Z,5.62
2023-06-20T04:47:12.548Z,5.62
2023-06-20T04:48:12.584Z,5.62
2023-06-20T04:49:12.483Z,5.62
2023-06-20T04:50:12.498Z,5.62
2023-06-20T04:51:12.477Z,5.62
2023-06-20T04:52:12.463Z,5.62
2023-06-20T04:53:12.506Z,5.62
2023-06-20T04:54:12.502Z,5.62
2023-06-20T04:55:12.456Z,5.62
2023-06-20T04:56:12.489Z,5.62
2023-06-20T04:57:12.488Z,5.62
2023-06-20T04:58:14.988Z,5.62
2023-06-20T04:59:12.416Z,5.62
2023-06-20T05:00:12.402Z,5.62
2023-06-20T05:01:12.479Z,5.62
2023-06-20T05:02:12.385Z,5.62
2023-06-20T05:03:12.389Z,5.62
2023-06-20T05:04:12.505Z,5.62
2023-06-20T05:05:12.491Z,5.62
2023-06-20T05:06:12.486Z,5.62
2023-06-20T05:07:12.399Z,5.62
2023-06-20T05:08:12.372Z,5.62
2023-06-20T05:09:12.405Z,5.62
2023-06-20T05:10:12.389Z,5.62
2023-06-20T05:11:12.354Z,11.25
2023-06-20T05:12:12.341Z,11.25
2023-06-20T05:13:12.323Z,11.25
2023-06-20T05:14:12.323Z,11.25
2023-06-20T05:15:12.380Z,11.25
2023-06-20T05:16:12.552Z,11.25
2023-06-20T05:17:12.390Z,11.25
2023-06-20T05:18:12.340Z,5.62
2023-06-20T05:19:12.587Z,5.62
2023-06-20T05:20:12.612Z,5.62
2023-06-20T05:21:12.463Z,5.62
2023-06-20T05:22:12.357Z,5.62
2023-06-20T05:23:12.393Z,5.62
2023-06-20T05:24:12.341Z,5.62
2023-06-20T05:25:12.354Z,5.62
2023-06-20T05:26:12.338Z,5.62
2023-06-20T05:27:12.426Z,5.62
2023-06-20T05:28:12.367Z,5.62
2023-06-20T05:29:12.309Z,5.62
2023-06-20T05:30:12.303Z,5.62
2023-06-20T05:31:12.353Z,5.62
2023-06-20T05:32:12.369Z,5.62
2023-06-20T05:33:12.381Z,5.62
2023-06-20T05:34:12.281Z,5.62
2023-06-20T05:35:12.393Z,5.62
2023-06-20T05:36:12.239Z,5.62
2023-06-20T05:37:12.259Z,5.62
2023-06-20T05:38:12.326Z,5.62
2023-06-20T05:39:12.245Z,5.62
2023-06-20T05:40:12.243Z,5.62
2023-06-20T05:41:12.215Z,5.62
2023-06-20T05:42:12.191Z,5.62
2023-06-20T05:43:12.426Z,5.62
2023-06-20T05:44:12.305Z,5.62
2023-06-20T05:45:12.205Z,5.62
2023-06-20T05:46:12.128Z,5.62
2023-06-20T05:47:12.297Z,5.62
2023-06-20T05:48:12.159Z,5.62
2023-06-20T05:49:12.280Z,5.62
2023-06-20T05:50:12.109Z,5.62
2023-06-20T05:51:12.156Z,5.62
2023-06-20T05:52:12.132Z,5.62
2023-06-20T05:53:12.134Z,5.62
2023-06-20T05:54:12.180Z,5.62
2023-06-20T05:55:12.225Z,11.25
2023-06-20T05:56:12.133Z,11.25
2023-06-20T05:57:12.212Z,11.25
2023-06-20T05:58:12.147Z,11.25
2023-06-20T05:59:12.089Z,16.88
2023-06-20T06:00:12.097Z,16.88
2023-06-20T06:01:12.098Z,16.88
2023-06-20T06:02:12.137Z,16.88
2023-06-20T06:03:12.272Z,16.88
2023-06-20T06:04:12.155Z,16.88
2023-06-20T06:05:12.092Z,22.50
2023-06-20T06:06:12.160Z,22.50
2023-06-20T06:07:12.174Z,22.50
2023-06-20T06:08:12.172Z,22.50
2023-06-20T06:09:12.097Z,22.50
2023-06-20T06:10:12.066Z,22.50
2023-06-20T06:11:11.981Z,28.12
2023-06-20T06:12:12.040Z,28.12
2023-06-20T06:13:12.079Z,28.12
2023-06-20T06:14:12.134Z,33.75
2023-06-20T06:15:12.133Z,33.75
2023-06-20T06:16:11.991Z,33.75
2023-06-20T06:17:12.167Z,33.75
2023-06-20T06:18:12.090Z,28.12
2023-06-20T06:19:11.916Z,28.12
2023-06-20T06:20:13.006Z,22.50
2023-06-20T06:21:11.925Z,22.50
2023-06-20T06:22:12.008Z,22.50
2023-06-20T06:23:12.134Z,22.50
2023-06-20T06:24:11.960Z,16.88
2023-06-20T06:25:12.084Z,16.88
2023-06-20T06:26:11.879Z,16.88
2023-06-20T06:27:11.964Z,16.88
2023-06-20T06:28:11.896Z,16.88
2023-06-20T06:29:11.916Z,22.50
2023-06-20T06:30:11.909Z,22.50
2023-06-20T06:31:12.087Z,22.50
2023-06-20T06:32:12.002Z,22.50
2023-06-20T06:33:11.892Z,16.88
2023-06-20T06:34:11.946Z,16.88
2023-06-20T06:35:11.888Z,16.88
2023-06-20T06:36:11.833Z,16.88
2023-06-20T06:37:11.951Z,16.88
2023-06-20T06:38:11.807Z,11.25
2023-06-20T06:39:11.847Z,11.25
2023-06-20T06:40:11.819Z,11.25
2023-06-20T06:41:11.819Z,11.25
2023-06-20T06:42:11.876Z,11.25
2023-06-20T06:43:11.773Z,11.25
2023-06-20T06:44:11.800Z,11.25
2023-06-20T06:45:11.874Z,11.25
2023-06-20T06:46:11.810Z,11.25
2023-06-20T06:47:11.841Z,11.25
2023-06-20T06:48:11.876Z,16.88
2023-06-20T06:49:11.751Z,16.88
2023-06-20T06:50:11.760Z,16.88
2023-06-20T06:51:11.727Z,16.88
2023-06-20T06:52:11.742Z,22.50
2023-06-20T06:53:11.808Z,22.50
2023-06-20T06:54:11.821Z,22.50
2023-06-20T06:55:12.835Z,22.50
2023-06-20T06:56:11.717Z,22.50
2023-06-20T06:57:11.737Z,22.50
2023-06-20T06:58:11.846Z,22.50
2023-06-20T06:59:11.711Z,22.50
2023-06-20T07:00:11.719Z,22.50
2023-06-20T07:01:11.650Z,22.50
2023-06-20T07:02:11.959Z,22.50
2023-06-20T07:03:11.707Z,22.50
2023-06-20T07:04:11.785Z,22.50
2023-06-20T07:05:11.646Z,28.12
2023-06-20T07:06:11.661Z,28.12
2023-06-20T07:07:11.742Z,28.12
2023-06-20T07:08:11.681Z,28.12
2023-06-20T07:09:11.586Z,28.12
2023-06-20T07:10:11.581Z,28.12
2023-06-20T07:11:11.650Z,28.12
2023-06-20T07:12:11.740Z,28.12
2023-06-20T07:13:11.581Z,33.75
2023-06-20T07:14:11.692Z,33.75
2023-06-20T07:15:11.552Z,33.75
2023-06-20T07:16:11.655Z,33.75
2023-06-20T07:17:11.722Z,33.75
2023-06-20T07:18:11.769Z,33.75
2023-06-20T07:19:11.729Z,33.75
2023-06-20T07:20:11.662Z,39.38
2023-06-20T07:21:11.517Z,45.00
2023-06-20T07:22:11.523Z,45.00
2023-06-20T07:23:11.518Z,45.00
2023-06-20T07:24:11.698Z,45.00
2023-06-20T07:25:11.579Z,45.00
2023-06-20T07:26:11.578Z,45.00
2023-06-20T07:27:11.477Z,50.62
2023-06-20T07:28:11.641Z,56.25
2023-06-20T07:29:11.473Z,56.25
2023-06-20T07:30:11.521Z,56.25
2023-06-20T07:31:11.512Z,50.62
2023-06-20T07:32:11.496Z,50.62
2023-06-20T07:33:11.674Z,56.25
2023-06-20T07:34:11.469Z,61.88
2023-06-20T07:35:11.426Z,61.88
2023-06-20T07:36:11.421Z,84.38
2023-06-20T07:37:11.548Z,118.12
2023-06-20T07:38:11.421Z,61.88
2023-06-20T07:39:11.437Z,67.50
2023-06-20T07:40:11.466Z,67.50
2023-06-20T07:41:11.395Z,67.50
2023-06-20T07:42:11.584Z,101.25
2023-06-20T07:43:11.458Z,101.25
2023-06-20T07:44:11.329Z,123.75
2023-06-20T07:45:11.395Z,129.38
2023-06-20T07:46:11.447Z,129.38
2023-06-20T07:47:11.463Z,123.75
2023-06-20T07:48:11.373Z,123.75
2023-06-20T07:49:11.298Z,129.38
2023-06-20T07:50:11.385Z,123.75
2023-06-20T07:51:11.305Z,106.88
2023-06-20T07:52:11.295Z,90.00
2023-06-20T07:53:11.335Z,90.00
2023-06-20T07:54:11.385Z,78.75
2023-06-20T07:55:20.776Z,67.50
2023-06-20T07:56:13.370Z,67.50
2023-06-20T07:57:11.300Z,73.12
2023-06-20T07:58:11.356Z,67.50
2023-06-20T07:59:11.245Z,67.50
2023-06-20T08:00:11.238Z,78.75
2023-06-20T08:01:11.341Z,101.25
2023-06-20T08:02:11.265Z,84.38
2023-06-20T08:03:11.302Z,112.50
2023-06-20T08:04:11.282Z,135.00
2023-06-20T08:05:11.259Z,123.75
2023-06-20T08:06:11.284Z,78.75
2023-06-20T08:07:11.194Z,78.75
2023-06-20T08:08:11.296Z,78.75
2023-06-20T08:09:11.232Z,129.38
2023-06-20T08:10:11.191Z,129.38
2023-06-20T08:11:11.330Z,112.50
2023-06-20T08:12:11.211Z,112.50
2023-06-20T08:13:11.196Z,129.38
2023-06-20T08:14:11.195Z,129.38
2023-06-20T08:15:11.141Z,106.88
2023-06-20T08:16:11.502Z,90.00
2023-06-20T08:17:12.178Z,90.00
2023-06-20T08:18:11.321Z,129.38
2023-06-20T08:19:11.283Z,101.25
2023-06-20T08:20:11.323Z,73.12
2023-06-20T08:21:11.134Z,95.62
2023-06-20T08:22:11.302Z,73.12
2023-06-20T08:23:11.102Z,123.75
2023-06-20T08:24:11.147Z,67.50
2023-06-20T08:25:11.149Z,67.50
2023-06-20T08:26:11.090Z,67.50
2023-06-20T08:27:11.040Z,84.38
2023-06-20T08:28:15.182Z,84.38
2023-06-20T08:29:12.314Z,78.75
2023-06-20T08:30:11.058Z,78.75
2023-06-20T08:31:11.097Z,67.50
2023-06-20T08:32:11.051Z,61.88
2023-06-20T08:33:11.113Z,61.88
2023-06-20T08:34:11.140Z,61.88
2023-06-20T08:35:11.528Z,61.88
2023-06-20T08:36:11.418Z,67.50
2023-06-20T08:37:11.447Z,73.12
2023-06-20T08:38:10.941Z,61.88
2023-06-20T08:39:10.965Z,61.88
2023-06-20T08:40:11.014Z,61.88
2023-06-20T08:41:10.986Z,61.88
2023-06-20T08:42:11.000Z,73.12
2023-06-20T08:43:10.967Z,67.50
2023-06-20T08:44:10.944Z,56.25
2023-06-20T08:45:10.995Z,50.62
2023-06-20T08:46:10.976Z,56.25
2023-06-20T08:47:10.963Z,50.62
2023-06-20T08:48:10.982Z,50.62
2023-06-20T08:49:10.957Z,50.62
2023-06-20T08:50:10.963Z,56.25
2023-06-20T08:51:10.994Z,56.25
2023-06-20T08:52:10.915Z,73.12
2023-06-20T08:53:11.051Z,56.25
2023-06-20T08:54:10.947Z,56.25
2023-06-20T08:55:10.907Z,50.62
2023-06-20T08:56:10.877Z,45.00
2023-06-20T08:57:11.954Z,45.00
2023-06-20T08:58:10.858Z,45.00
2023-06-20T08:59:10.863Z,50.62
2023-06-20T09:00:10.868Z,50.62
2023-06-20T09:01:10.922Z,50.62
2023-06-20T09:02:10.989Z,56.25
2023-06-20T09:03:10.944Z,50.62
2023-06-20T09:04:10.801Z,50.62
2023-06-20T09:05:10.861Z,45.00
2023-06-20T09:06:10.786Z,50.62
2023-06-20T09:07:10.832Z,50.62
2023-06-20T09:08:10.862Z,50.62
2023-06-20T09:09:10.828Z,50.62
2023-06-20T09:10:10.877Z,56.25
2023-06-20T09:11:10.865Z,56.25
2023-06-20T09:12:10.855Z,95.62
2023-06-20T09:13:10.859Z,129.38
2023-06-20T09:14:10.832Z,95.62
2023-06-20T09:15:10.801Z,95.62
2023-06-20T09:16:10.805Z,118.12
2023-06-20T09:17:10.868Z,129.38
2023-06-20T09:18:10.880Z,90.00
2023-06-20T09:19:10.730Z,123.75
2023-06-20T09:20:10.754Z,129.38
2023-06-20T09:21:10.808Z,84.38
2023-06-20T09:22:13.550Z,78.75
2023-06-20T09:23:11.762Z,84.38
2023-06-20T09:24:10.815Z,73.12
2023-06-20T09:25:10.835Z,95.62
2023-06-20T09:26:10.785Z,73.12
2023-06-20T09:27:10.758Z,56.25
2023-06-20T09:28:10.660Z,50.62
2023-06-20T09:29:10.688Z,50.62
2023-06-20T09:30:10.734Z,50.62
2023-06-20T09:31:10.743Z,50.62
2023-06-20T09:32:10.662Z,50.62
2023-06-20T09:33:10.690Z,56.25
2023-06-20T09:34:10.684Z,56.25
2023-06-20T09:35:10.676Z,56.25
2023-06-20T09:36:10.654Z,50.62
2023-06-20T09:37:10.680Z,50.62
2023-06-20T09:38:10.674Z,45.00
2023-06-20T09:39:10.674Z,45.00
2023-06-20T09:40:10.611Z,45.00
2023-06-20T09:41:10.705Z,50.62
2023-06-20T09:42:10.599Z,50.62
2023-06-20T09:43:10.576Z,56.25
2023-06-20T09:44:10.735Z,61.88
2023-06-20T09:45:10.623Z,95.62
2023-06-20T09:46:10.625Z,118.12
2023-06-20T09:47:10.738Z,135.00
2023-06-20T09:48:11.656Z,129.38
2023-06-20T09:49:10.555Z,129.38
2023-06-20T09:50:10.582Z,123.75
2023-06-20T09:51:10.591Z,123.75
2023-06-20T09:52:10.587Z,112.50
2023-06-20T09:53:10.652Z,118.12
2023-06-20T09:54:10.596Z,123.75
2023-06-20T09:55:10.519Z,123.75
2023-06-20T09:56:12.649Z,123.75
2023-06-20T09:57:11.564Z,123.75
2023-06-20T09:58:10.558Z,123.75
2023-06-20T09:59:10.481Z,123.75
2023-06-20T10:00:10.493Z,129.38
2023-06-20T10:01:10.516Z,129.38
2023-06-20T10:02:10.502Z,129.38
2023-06-20T10:03:10.924Z,73.12
2023-06-20T10:04:10.491Z,67.50
2023-06-20T10:05:10.496Z,73.12
2023-06-20T10:06:10.477Z,67.50
2023-06-20T10:07:10.524Z,118.12
2023-06-20T10:08:10.602Z,61.88
2023-06-20T10:09:10.566Z,61.88
2023-06-20T10:10:10.598Z,61.88
2023-06-20T10:11:10.445Z,118.12
2023-06-20T10:12:10.470Z,61.88
2023-06-20T10:13:10.398Z,78.75
2023-06-20T10:14:10.523Z,84.38
2023-06-20T10:15:10.462Z,135.00
2023-06-20T10:16:10.428Z,140.62
2023-06-20T10:17:10.418Z,135.00
2023-06-20T10:18:10.458Z,135.00
2023-06-20T10:19:10.438Z,135.00
2023-06-20T10:20:10.403Z,135.00
2023-06-20T10:21:10.347Z,129.38
2023-06-20T10:22:10.464Z,129.38
2023-06-20T10:23:10.383Z,129.38
2023-06-20T10:24:10.502Z,135.00
2023-06-20T10:25:10.372Z,101.25
2023-06-20T10:26:10.325Z,135.00
2023-06-20T10:27:10.298Z,129.38
2023-06-20T10:28:10.444Z,123.75
2023-06-20T10:29:10.323Z,123.75
2023-06-20T10:30:10.321Z,123.75
2023-06-20T10:31:10.323Z,50.62
2023-06-20T10:32:10.257Z,50.62
2023-06-20T10:33:10.321Z,95.62
2023-06-20T10:34:10.348Z,118.12
2023-06-20T10:35:10.306Z,112.50
2023-06-20T10:36:10.278Z,112.50
2023-06-20T10:37:10.248Z,112.50
2023-06-20T10:38:10.343Z,112.50
2023-06-20T10:39:10.296Z,106.88
2023-06-20T10:40:10.296Z,118.12
2023-06-20T10:41:10.261Z,73.12
2023-06-20T10:42:10.273Z,50.62
2023-06-20T10:43:10.303Z,50.62
2023-06-20T10:44:10.271Z,50.62
2023-06-20T10:45:10.373Z,50.62
2023-06-20T10:46:10.236Z,56.25
2023-06-20T10:47:10.209Z,50.62
2023-06-20T10:48:10.223Z,50.62
2023-06-20T10:49:10.325Z,56.25
2023-06-20T10:50:10.207Z,56.25
2023-06-20T10:51:10.293Z,106.88
2023-06-20T10:52:10.210Z,118.12
2023-06-20T10:53:10.237Z,106.88
2023-06-20T10:54:10.230Z,112.50
2023-06-20T10:55:10.131Z,101.25
2023-06-20T10:56:10.217Z,67.50
2023-06-20T10:57:10.182Z,56.25
2023-06-20T10:58:17.862Z,50.62
2023-06-20T10:59:12.164Z,56.25
2023-06-20T11:00:10.133Z,56.25
2023-06-20T11:01:10.282Z,56.25
2023-06-20T11:02:10.309Z,106.88
2023-06-20T11:03:10.517Z,101.25
2023-06-20T11:04:10.113Z,56.25
2023-06-20T11:05:10.138Z,50.62
2023-06-20T11:06:10.151Z,50.62
2023-06-20T11:07:10.122Z,50.62
2023-06-20T11:08:10.202Z,67.50
2023-06-20T11:09:10.073Z,61.88
2023-06-20T11:10:10.097Z,73.12
2023-06-20T11:11:10.111Z,106.88
2023-06-20T11:12:10.083Z,101.25
2023-06-20T11:13:10.192Z,101.25
2023-06-20T11:14:10.107Z,101.25
2023-06-20T11:15:10.031Z,101.25
2023-06-20T11:16:10.072Z,112.50
2023-06-20T11:17:10.138Z,73.12
2023-06-20T11:18:11.126Z,78.75
2023-06-20T11:19:26.632Z,106.88
2023-06-20T11:20:12.012Z,95.62
2023-06-20T11:21:10.043Z,95.62
2023-06-20T11:22:10.060Z,106.88
2023-06-20T11:23:10.016Z,112.50
2023-06-20T11:24:10.116Z,106.88
2023-06-20T11:25:09.966Z,101.25
2023-06-20T11:26:10.005Z,101.25
2023-06-20T11:27:09.984Z,95.62
2023-06-20T11:28:10.038Z,61.88
2023-06-20T11:29:14.301Z,67.50
2023-06-20T11:30:11.966Z,73.12
2023-06-20T11:31:10.041Z,112.50
2023-06-20T11:32:09.948Z,101.25
2023-06-20T11:33:09.979Z,106.88
2023-06-20T11:34:11.087Z,112.50
2023-06-20T11:35:10.965Z,106.88
2023-06-20T11:36:10.163Z,106.88
2023-06-20T11:37:09.927Z,123.75
2023-06-20T11:38:09.992Z,112.50
2023-06-20T11:39:09.908Z,106.88
2023-06-20T11:40:09.968Z,73.12
2023-06-20T11:41:09.916Z,95.62
2023-06-20T11:42:09.860Z,95.62
2023-06-20T11:43:09.878Z,90.00
2023-06-20T11:44:09.881Z,78.75
2023-06-20T11:45:09.900Z,78.75
2023-06-20T11:46:09.900Z,73.12
2023-06-20T11:47:09.887Z,73.12
2023-06-20T11:48:09.854Z,78.75
2023-06-20T11:49:09.867Z,78.75
2023-06-20T11:50:09.799Z,84.38
2023-06-20T11:51:09.914Z,67.50
2023-06-20T11:52:09.820Z,67.50
2023-06-20T11:53:09.872Z,67.50
2023-06-20T11:54:09.797Z,78.75
2023-06-20T11:55:09.780Z,90.00
2023-06-20T11:57:10.841Z,61.88
2023-06-20T11:58:09.829Z,67.50
2023-06-20T11:59:09.844Z,61.88
2023-06-20T12:00:09.916Z,61.88
2023-06-20T12:01:09.725Z,61.88
2023-06-20T12:02:09.795Z,61.88
2023-06-20T12:03:09.798Z,61.88
2023-06-20T12:04:09.883Z,61.88
2023-06-20T12:05:09.803Z,67.50
2023-06-20T12:06:09.800Z,101.25
2023-06-20T12:07:09.714Z,95.62
2023-06-20T12:08:09.687Z,84.38
2023-06-20T12:09:09.721Z,78.75
2023-06-20T12:10:09.666Z,84.38
2023-06-20T12:11:09.686Z,90.00
2023-06-20T12:12:09.719Z,90.00
2023-06-20T12:13:09.710Z,90.00
2023-06-20T12:14:09.693Z,78.75
2023-06-20T12:15:09.813Z,78.75
2023-06-20T12:16:09.721Z,78.75
2023-06-20T12:17:09.595Z,73.12
2023-06-20T12:18:09.601Z,67.50
2023-06-20T12:19:09.575Z,73.12
2023-06-20T12:20:17.880Z,73.12
2023-06-20T12:21:11.725Z,78.75
2023-06-20T12:22:09.783Z,78.75
2023-06-20T12:23:09.675Z,84.38
2023-06-20T12:24:09.595Z,90.00
2023-06-20T12:25:09.702Z,90.00
2023-06-20T12:26:09.731Z,95.62
2023-06-20T12:27:09.570Z,95.62
2023-06-20T12:28:09.583Z,84.38
2023-06-20T12:29:09.713Z,129.38
2023-06-20T12:30:09.523Z,95.62
2023-06-20T12:31:10.472Z,135.00
2023-06-20T12:32:09.676Z,84.38
2023-06-20T12:33:09.566Z,101.25
2023-06-20T12:34:09.536Z,73.12
2023-06-20T12:35:09.515Z,135.00
2023-06-20T12:36:09.482Z,140.62
2023-06-20T12:37:09.494Z,135.00
2023-06-20T12:38:09.476Z,135.00
2023-06-20T12:39:09.598Z,73.12
2023-06-20T12:40:09.682Z,50.62
2023-06-20T12:41:09.585Z,50.62
2023-06-20T12:42:09.836Z,50.62
2023-06-20T12:43:09.597Z,50.62
2023-06-20T12:44:09.477Z,50.62
2023-06-20T12:45:09.544Z,56.25
2023-06-20T12:46:09.771Z,61.88
2023-06-20T12:47:09.459Z,56.25
2023-06-20T12:48:10.523Z,61.88
2023-06-20T12:49:09.610Z,135.00
2023-06-20T12:50:09.363Z,135.00
2023-06-20T12:51:09.384Z,61.88
2023-06-20T12:52:09.390Z,129.38
2023-06-20T12:53:09.412Z,129.38
2023-06-20T12:54:09.356Z,50.62
2023-06-20T12:55:09.815Z,50.62
2023-06-20T12:56:09.340Z,129.38
2023-06-20T12:57:09.332Z,50.62
2023-06-20T12:58:09.388Z,112.50
2023-06-20T12:59:09.370Z,123.75
2023-06-20T13:00:09.563Z,123.75
2023-06-20T13:01:09.316Z,118.12