createdAt,value
2019-04-23T00:02:30.159Z,2.10
2019-04-23T00:05:00.327Z,2.50
2019-04-23T00:07:48.468Z,2.83
2019-04-23T00:10:06.644Z,2.50
2019-04-23T00:12:44.148Z,2.33
2019-04-23T00:20:04.547Z,3.57
2019-04-23T00:22:47.500Z,2.73
2019-04-23T00:28:10.079Z,2.20
2019-04-23T00:30:40.068Z,2.20
2019-04-23T00:33:07.443Z,2.50
2019-04-23T00:35:32.413Z,2.60
2019-04-23T00:38:09.081Z,2.50
2019-04-23T00:40:37.514Z,2.50
2019-04-23T00:43:01.982Z,2.50
2019-04-23T00:45:33.311Z,2.50
2019-04-23T00:47:54.784Z,2.63
2019-04-23T00:50:38.067Z,2.67
2019-04-23T00:52:59.624Z,2.67
2019-04-23T00:55:33.037Z,2.30
2019-04-23T00:58:08.504Z,2.33
2019-04-23T01:03:10.285Z,2.70
2019-04-23T01:05:38.669Z,2.67
2019-04-23T01:08:06.790Z,2.33
2019-04-23T01:10:43.082Z,2.60
2019-04-23T01:13:19.337Z,2.50
2019-04-23T01:18:27.879Z,2.57
2019-04-23T01:22:55.115Z,2.50
2019-04-23T01:25:39.472Z,2.33
2019-04-23T01:28:28.310Z,2.50
2019-04-23T01:38:27.939Z,2.60
2019-04-23T01:40:53.736Z,2.53
2019-04-23T01:43:22.949Z,2.37
2019-04-23T01:45:50.173Z,2.23
2019-04-23T01:48:30.016Z,2.47
2019-04-23T01:50:57.483Z,2.30
2019-04-23T01:53:30.110Z,2.37
2019-04-23T01:59:01.412Z,2.37
2019-04-23T02:00:54.489Z,2.30
2019-04-23T02:03:26.565Z,2.47
2019-04-23T02:06:14.775Z,2.37
2019-04-23T02:08:41.704Z,3.00
2019-04-23T02:10:56.739Z,2.40
2019-04-23T02:13:30.552Z,3.10
2019-04-23T02:15:53.373Z,2.47
2019-04-23T02:18:26.523Z,3.07
2019-04-23T02:23:34.237Z,2.10
2019-04-23T02:26:02.726Z,2.20
2019-04-23T02:28:42.008Z,2.40
2019-04-23T02:31:21.499Z,2.40
2019-04-23T02:33:53.888Z,2.43
2019-04-23T02:35:58.347Z,2.53
2019-04-23T02:38:46.151Z,2.50
2019-04-23T02:43:28.191Z,2.53
2019-04-23T02:46:20.991Z,2.30
2019-04-23T02:48:44.320Z,2.40
2019-04-23T02:51:04.401Z,2.40
2019-04-23T02:53:44.317Z,2.07
2019-04-23T02:58:54.495Z,2.40
2019-04-23T03:03:42.713Z,2.50
2019-04-23T03:06:10.233Z,2.20
2019-04-23T03:08:45.638Z,2.00
2019-04-23T03:11:25.862Z,2.60
2019-04-23T03:13:51.514Z,2.33
2019-04-23T03:16:38.088Z,2.40
2019-04-23T03:21:51.889Z,2.20
2019-04-23T03:24:31.135Z,1.93
2019-04-23T03:39:34.636Z,2.50
2019-04-23T03:41:56.989Z,2.40
2019-04-23T03:44:29.995Z,2.20
2019-04-23T03:46:51.879Z,2.50
2019-04-23T03:49:21.332Z,2.40
2019-04-23T03:54:34.264Z,2.27
2019-04-23T03:57:12.515Z,2.17
2019-04-23T03:59:36.878Z,3.30
2019-04-23T04:01:58.126Z,2.10
2019-04-23T04:09:37.014Z,2.33
2019-04-23T04:11:57.090Z,2.40
2019-04-23T04:19:32.405Z,2.50
2019-04-23T04:21:58.593Z,2.33
2019-04-23T04:24:31.264Z,6.03
2019-04-23T04:27:03.725Z,3.20
2019-04-23T04:29:35.032Z,2.70
2019-04-23T04:31:52.255Z,2.73
2019-04-23T04:34:55.590Z,2.70
2019-04-23T04:37:18.417Z,2.50
2019-04-23T04:39:26.636Z,2.50
2019-04-23T04:46:50.183Z,2.70
2019-04-23T04:57:07.699Z,2.60
2019-04-23T04:59:26.254Z,2.60
2019-04-23T05:02:01.137Z,3.60
2019-04-23T05:04:26.937Z,2.50
2019-04-23T05:07:02.642Z,2.77
2019-04-23T05:09:29.290Z,2.70
2019-04-23T05:16:57.412Z,2.80
2019-04-23T05:19:35.515Z,2.80
2019-04-23T05:24:31.787Z,2.97
2019-04-23T05:26:58.464Z,2.37
2019-04-23T05:29:23.323Z,2.50
2019-04-23T05:31:53.337Z,3.07
2019-04-23T05:34:22.252Z,2.80
2019-04-23T05:39:31.254Z,3.63
2019-04-23T05:41:55.762Z,3.10
2019-04-23T05:44:29.589Z,3.57
2019-04-23T05:46:59.848Z,3.20
2019-04-23T05:49:26.206Z,3.70
2019-04-23T05:52:02.235Z,3.23
2019-04-23T05:54:29.936Z,5.43
2019-04-23T05:56:55.068Z,3.83
2019-04-23T05:59:29.999Z,3.63
2019-04-23T06:01:58.627Z,3.40
2019-04-23T06:07:11.379Z,4.00
2019-04-23T06:09:25.205Z,4.30
2019-04-23T06:12:01.389Z,4.50
2019-04-23T06:14:28.410Z,3.70
2019-04-23T06:16:57.465Z,5.33
2019-04-23T06:19:21.089Z,4.37
2019-04-23T06:27:00.637Z,4.17
2019-04-23T06:29:38.578Z,3.23
2019-04-23T06:31:53.969Z,2.90
2019-04-23T06:34:31.146Z,3.10
2019-04-23T06:36:58.827Z,2.87
2019-04-23T06:39:30.978Z,2.80
2019-04-23T06:41:55.025Z,3.53
2019-04-23T06:49:30.474Z,3.20
2019-04-23T06:52:10.046Z,5.83
2019-04-23T06:57:10.236Z,2.77
2019-04-23T06:59:42.542Z,2.97
2019-04-23T07:04:36.180Z,2.33
2019-04-23T07:07:25.599Z,3.63
2019-04-23T07:09:22.671Z,2.60
2019-04-23T07:12:02.038Z,3.13
2019-04-23T07:14:33.923Z,2.83
2019-04-23T07:16:58.514Z,4.30
2019-04-23T07:19:31.969Z,3.80
2019-04-23T07:22:08.137Z,2.97
2019-04-23T07:24:31.272Z,2.60
2019-04-23T07:26:58.500Z,2.77
2019-04-23T07:31:59.291Z,3.63
2019-04-23T07:34:25.798Z,2.50
2019-04-23T07:37:00.205Z,3.07
2019-04-23T07:39:39.217Z,3.93
2019-04-23T07:42:24.697Z,2.63
2019-04-23T07:45:01.820Z,2.60
2019-04-23T07:47:51.948Z,3.33
2019-04-23T07:52:54.588Z,2.90
2019-04-23T07:55:25.495Z,2.87
2019-04-23T07:57:57.007Z,2.90
2019-04-23T08:00:18.214Z,2.63
2019-04-23T08:02:44.140Z,2.70
2019-04-23T08:05:24.106Z,2.53
2019-04-23T08:07:49.580Z,2.40
2019-04-23T08:10:24.739Z,2.30
2019-04-23T08:12:47.009Z,2.30
2019-04-23T08:15:23.182Z,2.90
2019-04-23T08:17:43.440Z,3.17
2019-04-23T08:20:24.605Z,2.90
2019-04-23T08:22:45.387Z,2.97
2019-04-23T08:25:35.552Z,2.90
2019-04-23T08:28:10.214Z,2.33
2019-04-23T08:30:33.352Z,3.73
2019-04-23T08:33:04.707Z,2.80
2019-04-23T08:35:41.287Z,2.53
2019-04-23T08:40:38.192Z,2.57
2019-04-23T08:45:46.264Z,2.97
2019-04-23T08:48:29.069Z,3.33
2019-04-23T08:56:07.618Z,2.10
2019-04-23T09:00:58.656Z,2.20
2019-04-23T09:03:25.202Z,3.07
2019-04-23T09:10:55.823Z,2.57
2019-04-23T09:13:51.437Z,3.07
2019-04-23T09:18:22.517Z,2.47
2019-04-23T09:21:16.040Z,3.50
2019-04-23T09:26:08.972Z,2.37
2019-04-23T09:28:48.793Z,2.97
2019-04-23T09:31:55.543Z,3.33
2019-04-23T09:34:09.537Z,2.30
2019-04-23T09:37:08.213Z,3.40
2019-04-23T09:39:49.779Z,2.77
2019-04-23T09:42:24.097Z,2.53
2019-04-23T09:44:58.472Z,2.30
2019-04-23T09:47:46.049Z,2.10
2019-04-23T09:50:17.206Z,2.43
2019-04-23T09:52:52.694Z,3.63
2019-04-23T09:57:44.644Z,2.03
2019-04-23T10:00:16.901Z,3.57
2019-04-23T10:02:30.917Z,2.30
2019-04-23T10:04:56.899Z,2.63
2019-04-23T10:07:27.143Z,3.00
2019-04-23T10:09:44.782Z,2.23
2019-04-23T10:12:14.668Z,2.27
2019-04-23T10:14:54.875Z,2.67
2019-04-23T10:17:13.963Z,2.20
2019-04-23T10:19:42.708Z,2.37
2019-04-23T10:22:11.458Z,2.00
2019-04-23T10:24:41.054Z,2.30
2019-04-23T10:27:10.055Z,2.90
2019-04-23T10:29:41.710Z,2.20
2019-04-23T10:32:11.483Z,2.77
2019-04-23T10:34:54.291Z,2.07
2019-04-23T10:37:11.423Z,2.43
2019-04-23T10:39:43.570Z,2.37
2019-04-23T10:42:11.991Z,2.03
2019-04-23T10:44:54.419Z,2.03
2019-04-23T10:48:13.846Z,2.20
2019-04-23T10:50:47.178Z,2.13
2019-04-23T10:53:20.164Z,2.60
2019-04-23T10:55:52.672Z,2.20
2019-04-23T10:58:15.797Z,2.60
2019-04-23T11:00:44.869Z,2.07
2019-04-23T11:03:20.501Z,2.37
2019-04-23T11:08:10.680Z,2.30
2019-04-23T11:10:33.165Z,1.90
2019-04-23T11:13:10.696Z,2.13
2019-04-23T11:18:02.927Z,1.80
2019-04-23T11:22:58.457Z,2.10
2019-04-23T11:25:42.594Z,2.37
2019-04-23T11:28:13.474Z,2.27
2019-04-23T11:36:03.545Z,2.30
2019-04-23T11:38:43.790Z,2.13
2019-04-23T11:40:36.894Z,2.00
2019-04-23T11:48:33.239Z,2.13
2019-04-23T11:53:19.545Z,2.67
2019-04-23T11:55:47.680Z,2.17
2019-04-23T11:58:20.790Z,2.27
2019-04-23T12:03:07.620Z,2.10
2019-04-23T12:13:47.264Z,1.90
2019-04-23T12:16:20.405Z,2.00
2019-04-23T12:19:25.398Z,2.27
2019-04-23T12:21:13.061Z,2.20
2019-04-23T12:23:52.340Z,2.70
2019-04-23T12:26:19.273Z,2.10
2019-04-23T12:28:44.155Z,2.20
2019-04-23T12:31:18.221Z,2.20
2019-04-23T12:33:50.245Z,2.13
2019-04-23T12:36:37.992Z,2.20
2019-04-23T12:39:08.703Z,2.63
2019-04-23T12:41:36.072Z,2.13
2019-04-23T12:43:59.151Z,1.90
2019-04-23T12:46:38.386Z,2.00
2019-04-23T12:49:07.025Z,2.10
2019-04-23T12:54:06.958Z,1.80
2019-04-23T12:56:41.582Z,1.83
2019-04-23T12:59:01.829Z,2.07
2019-04-23T13:01:44.312Z,2.10
2019-04-23T13:04:00.157Z,3.17
2019-04-23T13:06:28.211Z,2.37
2019-04-23T13:09:08.046Z,2.00
2019-04-23T13:11:38.321Z,2.67
2019-04-23T13:14:07.014Z,2.10
2019-04-23T13:17:02.063Z,2.27
2019-04-23T13:19:36.901Z,2.10
2019-04-23T13:24:34.084Z,2.00
2019-04-23T13:27:11.885Z,2.10
2019-04-23T13:29:43.016Z,2.27
2019-04-23T13:32:13.710Z,1.83
2019-04-23T13:34:48.481Z,2.07
2019-04-23T13:37:11.296Z,2.67
2019-04-23T13:39:39.613Z,2.23
2019-04-23T13:42:18.134Z,1.70
2019-04-23T13:44:42.059Z,1.87
2019-04-23T13:47:19.635Z,2.40
2019-04-23T13:49:42.068Z,1.93
2019-04-23T13:52:24.283Z,2.10
2019-04-23T14:02:24.072Z,1.90
2019-04-23T14:05:04.838Z,1.93
2019-04-23T14:07:34.685Z,1.80
2019-04-23T14:10:04.613Z,1.90
2019-04-23T14:12:22.481Z,2.07
2019-04-23T14:15:14.905Z,2.20
2019-04-23T14:19:53.707Z,2.17
2019-04-23T14:22:51.100Z,2.00
2019-04-23T14:25:02.529Z,2.30
2019-04-23T14:27:28.144Z,2.17
2019-04-23T14:30:09.018Z,1.90
2019-04-23T14:32:29.186Z,3.00
2019-04-23T14:35:05.968Z,1.87
2019-04-23T14:37:23.499Z,2.30
2019-04-23T14:40:02.259Z,1.73
2019-04-23T14:42:39.238Z,2.20
2019-04-23T14:45:13.453Z,2.00
2019-04-23T14:47:27.940Z,1.70
2019-04-23T14:50:24.030Z,1.90
2019-04-23T15:02:40.493Z,2.23
2019-04-23T15:05:07.730Z,2.10
2019-04-23T15:10:12.268Z,2.17
2019-04-23T15:15:06.239Z,2.13
2019-04-23T15:17:34.690Z,2.20
2019-04-23T15:20:08.356Z,2.20
2019-04-23T15:22:57.378Z,2.03
2019-04-23T15:25:26.444Z,2.20
2019-04-23T15:30:09.198Z,2.03
2019-04-23T15:33:09.840Z,2.23
2019-04-23T15:35:31.589Z,2.40
2019-04-23T15:37:58.467Z,2.17
2019-04-23T15:50:14.627Z,2.23
2019-04-23T15:52:56.618Z,2.70
2019-04-23T15:55:12.199Z,3.03
2019-04-23T16:00:25.941Z,2.60
2019-04-23T16:02:14.898Z,2.83
2019-04-23T16:04:44.032Z,2.67
2019-04-23T16:07:30.993Z,2.30
2019-04-23T16:10:17.702Z,2.63
2019-04-23T16:12:41.687Z,2.70
2019-04-23T16:15:21.744Z,2.60
2019-04-23T16:17:41.332Z,3.00
2019-04-23T16:20:27.304Z,3.13
2019-04-23T16:22:42.608Z,2.77
2019-04-23T16:25:16.113Z,5.80
2019-04-23T16:27:44.490Z,3.40
2019-04-23T16:30:40.751Z,3.77
2019-04-23T16:38:07.725Z,4.27
2019-04-23T16:40:27.951Z,3.80
2019-04-23T16:42:56.706Z,3.87
2019-04-23T16:45:23.924Z,5.23
2019-04-23T16:48:00.034Z,4.13
2019-04-23T16:50:31.121Z,3.83
2019-04-23T16:53:04.772Z,3.70
2019-04-23T16:55:23.498Z,3.83
2019-04-23T17:00:33.573Z,3.80
2019-04-23T17:03:07.629Z,3.97
2019-04-23T17:05:24.969Z,3.77
2019-04-23T17:08:24.747Z,4.07
2019-04-23T17:10:30.969Z,4.17
2019-04-23T17:15:40.062Z,4.50
2019-04-23T17:18:07.291Z,3.90
2019-04-23T17:20:31.183Z,4.00
2019-04-23T17:23:10.593Z,4.67
2019-04-23T17:25:28.441Z,3.50
2019-04-23T17:28:03.607Z,4.00
2019-04-23T17:30:28.639Z,3.93
2019-04-23T17:33:13.920Z,4.27
2019-04-23T17:38:16.672Z,4.60
2019-04-23T17:40:56.172Z,4.67
2019-04-23T17:43:12.663Z,4.47
2019-04-23T17:45:44.980Z,4.47
2019-04-23T17:48:44.175Z,5.33
2019-04-23T17:51:14.466Z,4.90
2019-04-23T17:53:52.529Z,5.27
2019-04-23T17:58:52.330Z,4.70
2019-04-23T18:01:22.579Z,4.67
2019-04-23T18:08:53.940Z,4.23
2019-04-23T18:11:25.448Z,5.47
2019-04-23T18:13:54.445Z,4.07
2019-04-23T18:16:30.751Z,5.30
2019-04-23T18:21:32.892Z,4.70
2019-04-23T18:24:17.538Z,4.47
2019-04-23T18:26:36.516Z,3.80
2019-04-23T18:29:18.315Z,4.40
2019-04-23T18:32:07.096Z,4.37
2019-04-23T18:34:43.674Z,4.23
2019-04-23T18:37:07.792Z,4.77
2019-04-23T18:39:29.165Z,4.63
2019-04-23T18:42:09.511Z,4.93
2019-04-23T18:44:36.366Z,5.70
2019-04-23T18:46:59.084Z,4.80
2019-04-23T18:49:35.459Z,6.03
2019-04-23T18:52:04.740Z,4.20
2019-04-23T18:54:29.649Z,4.83
2019-04-23T18:57:09.848Z,4.87
2019-04-23T18:59:46.824Z,4.47
2019-04-23T19:02:37.928Z,4.40
2019-04-23T19:10:36.121Z,3.47
2019-04-23T19:13:07.376Z,3.40
2019-04-23T19:15:37.171Z,4.00
2019-04-23T19:23:11.339Z,3.53
2019-04-23T19:25:31.701Z,3.83
2019-04-23T19:28:25.811Z,3.40
2019-04-23T19:30:48.213Z,3.40
2019-04-23T19:33:13.728Z,3.37
2019-04-23T19:38:13.278Z,4.20
2019-04-23T19:40:49.355Z,3.53
2019-04-23T19:43:13.000Z,3.90
2019-04-23T19:45:49.433Z,3.50
2019-04-23T19:48:19.457Z,3.10
2019-04-23T19:50:49.112Z,3.27
2019-04-23T19:58:14.630Z,3.80
2019-04-23T20:01:03.766Z,4.73
2019-04-23T20:05:47.204Z,2.50
2019-04-23T20:08:29.799Z,2.77
2019-04-23T20:10:39.263Z,2.50
2019-04-23T20:13:19.629Z,2.40
2019-04-23T20:15:55.124Z,2.00
2019-04-23T20:18:05.854Z,2.20
2019-04-23T20:23:26.490Z,1.90
2019-04-23T20:26:12.174Z,1.87
2019-04-23T20:28:48.923Z,1.77
2019-04-23T20:31:03.515Z,2.17
2019-04-23T20:36:07.175Z,1.80
2019-04-23T20:43:25.590Z,1.50
2019-04-23T20:45:56.892Z,1.77
2019-04-23T20:48:25.947Z,1.80
2019-04-23T20:50:51.489Z,1.73
2019-04-23T20:53:28.833Z,1.57
2019-04-23T20:56:05.571Z,1.50
2019-04-23T20:58:31.532Z,1.70
2019-04-23T21:01:11.126Z,1.40
2019-04-23T21:03:51.994Z,1.50
2019-04-23T21:06:09.424Z,1.60
2019-04-23T21:09:03.889Z,1.37
2019-04-23T21:11:05.287Z,1.40
2019-04-23T21:14:01.816Z,1.40
2019-04-23T21:16:15.400Z,1.40
2019-04-23T21:18:44.455Z,1.50
2019-04-23T21:21:21.423Z,1.43
2019-04-23T21:23:44.032Z,1.73
2019-04-23T21:26:05.152Z,1.30
2019-04-23T21:28:44.036Z,1.30
2019-04-23T21:31:11.614Z,1.60
2019-04-23T21:33:52.049Z,1.90
2019-04-23T21:36:25.241Z,1.50
2019-04-23T21:39:04.071Z,1.37
2019-04-23T21:41:39.258Z,1.40
2019-04-23T21:51:38.404Z,1.37
2019-04-23T21:56:30.249Z,1.40
2019-04-23T22:04:08.825Z,1.47
2019-04-23T22:11:48.204Z,1.33
2019-04-23T22:14:03.806Z,1.33
2019-04-23T22:16:35.633Z,1.23
2019-04-23T22:21:33.066Z,1.30
2019-04-23T22:24:02.478Z,1.50
2019-04-23T22:26:34.174Z,1.30
2019-04-23T22:34:09.233Z,1.30
2019-04-23T22:36:29.394Z,1.30
2019-04-23T22:41:37.153Z,1.50
2019-04-23T22:44:05.113Z,1.30
2019-04-23T22:46:39.888Z,1.30
2019-04-23T22:49:14.320Z,1.27
2019-04-23T22:56:35.048Z,1.30
2019-04-23T22:59:11.645Z,1.30
2019-04-23T23:01:38.994Z,1.30
2019-04-23T23:04:04.962Z,1.40
2019-04-23T23:11:35.445Z,1.47
2019-04-23T23:14:18.857Z,1.40
2019-04-23T23:16:39.501Z,1.53
2019-04-23T23:21:43.171Z,1.30
2019-04-23T23:57:23.370Z,1.30
