createdAt,value
2019-01-13T00:00:18.783Z,95.36
2019-01-13T00:01:19.356Z,98.62
2019-01-13T00:02:19.929Z,99.77
2019-01-13T00:03:20.503Z,99.99
2019-01-13T00:04:21.077Z,99.99
2019-01-13T00:05:21.653Z,99.29
2019-01-13T00:06:22.226Z,99.10
2019-01-13T00:07:22.799Z,99.87
2019-01-13T00:08:23.372Z,99.87
2019-01-13T00:09:23.946Z,98.52
2019-01-13T00:10:24.520Z,99.99
2019-01-13T00:11:25.143Z,99.99
2019-01-13T00:12:25.720Z,99.99
2019-01-13T00:13:26.294Z,99.99
2019-01-13T00:14:26.996Z,97.95
2019-01-13T00:15:27.535Z,97.66
2019-01-13T00:16:28.107Z,99.99
2019-01-13T00:17:28.682Z,99.99
2019-01-13T00:18:29.256Z,99.96
2019-01-13T00:19:29.831Z,99.99
2019-01-13T00:20:30.404Z,99.87
2019-01-13T00:21:30.978Z,99.99
2019-01-13T00:22:31.551Z,99.99
2019-01-13T00:23:32.125Z,99.10
2019-01-13T00:24:32.699Z,99.99
2019-01-13T00:25:33.274Z,99.96
2019-01-13T00:26:33.899Z,99.99
2019-01-13T00:27:34.523Z,99.58
2019-01-13T00:28:35.101Z,99.29
2019-01-13T00:29:35.671Z,98.43
2019-01-13T00:30:36.298Z,99.99
2019-01-13T00:31:36.921Z,99.24
2019-01-13T00:32:37.544Z,99.01
2019-01-13T00:33:38.116Z,99.34
2019-01-13T00:34:38.691Z,98.00
2019-01-13T00:35:39.267Z,99.05
2019-01-13T00:36:39.839Z,99.43
2019-01-13T00:37:40.414Z,99.24
2019-01-13T00:38:41.411Z,99.63
2019-01-13T00:39:41.950Z,99.34
2019-01-13T00:40:42.531Z,99.72
2019-01-13T00:41:43.099Z,96.75
2019-01-13T00:42:43.675Z,94.74
2019-01-13T00:43:44.249Z,93.98
2019-01-13T00:44:44.823Z,94.07
2019-01-13T00:45:45.399Z,95.70
2019-01-13T00:46:46.013Z,94.74
2019-01-13T00:47:46.585Z,97.04
2019-01-13T00:48:47.160Z,96.66
2019-01-13T00:49:47.782Z,96.03
2019-01-13T00:50:48.557Z,95.84
2019-01-13T00:51:49.128Z,95.65
2019-01-13T00:52:49.708Z,95.46
2019-01-13T00:53:50.330Z,97.38
2019-01-13T00:54:50.945Z,99.96
2019-01-13T00:55:51.518Z,99.99
2019-01-13T00:56:52.094Z,95.65
2019-01-13T00:57:52.670Z,96.70
2019-01-13T00:58:53.285Z,96.61
2019-01-13T00:59:53.861Z,95.65
2019-01-13T01:00:54.434Z,94.89
2019-01-13T01:01:55.010Z,94.40
2019-01-13T01:02:55.587Z,94.40
2019-01-13T01:03:56.159Z,93.64
2019-01-13T01:04:56.736Z,95.27
2019-01-13T01:05:57.357Z,96.80
2019-01-13T01:06:57.933Z,99.99
2019-01-13T01:07:58.507Z,99.99
2019-01-13T01:08:59.084Z,98.24
2019-01-13T01:09:59.706Z,97.47
2019-01-13T01:11:00.279Z,97.38
2019-01-13T01:12:00.853Z,98.24
2019-01-13T01:13:01.426Z,99.99
2019-01-13T01:14:02.000Z,99.99
2019-01-13T01:15:02.576Z,99.77
2019-01-13T01:16:03.147Z,99.99
2019-01-13T01:17:03.721Z,98.05
2019-01-13T01:18:04.295Z,99.29
2019-01-13T01:19:04.867Z,98.43
2019-01-13T01:20:05.443Z,99.99
2019-01-13T01:21:06.016Z,99.99
2019-01-13T01:22:06.590Z,99.99
2019-01-13T01:23:07.163Z,99.99
2019-01-13T01:24:07.739Z,99.48
2019-01-13T01:25:08.313Z,99.99
2019-01-13T01:26:08.935Z,99.99
2019-01-13T01:27:09.510Z,99.99
2019-01-13T01:28:10.132Z,99.99
2019-01-13T01:29:10.708Z,99.99
2019-01-13T01:30:11.280Z,99.99
2019-01-13T01:31:11.854Z,99.99
2019-01-13T01:32:12.428Z,99.34
2019-01-13T01:33:13.003Z,99.99
2019-01-13T01:34:13.625Z,99.99
2019-01-13T01:35:14.204Z,98.47
2019-01-13T01:36:14.822Z,99.99
2019-01-13T01:37:15.443Z,99.48
2019-01-13T01:38:16.016Z,99.99
2019-01-13T01:39:16.590Z,99.99
2019-01-13T01:40:17.165Z,99.99
2019-01-13T01:41:17.740Z,99.99
2019-01-13T01:42:18.361Z,99.99
2019-01-13T01:43:18.937Z,99.99
2019-01-13T01:44:19.511Z,99.99
2019-01-13T01:45:20.087Z,99.99
2019-01-13T01:46:20.661Z,99.99
2019-01-13T01:47:21.238Z,99.99
2019-01-13T01:48:21.810Z,99.99
2019-01-13T01:49:22.434Z,99.99
2019-01-13T01:50:23.008Z,99.99
2019-01-13T01:51:23.583Z,99.99
2019-01-13T01:52:24.208Z,99.99
2019-01-13T01:53:24.780Z,99.99
2019-01-13T01:54:25.353Z,99.99
2019-01-13T01:55:25.925Z,99.99
2019-01-13T01:56:26.499Z,99.99
2019-01-13T01:57:27.074Z,99.99
2019-01-13T01:58:27.647Z,99.99
2019-01-13T01:59:28.223Z,99.99
2019-01-13T02:00:28.793Z,99.99
2019-01-13T02:01:29.365Z,99.99
2019-01-13T02:02:29.937Z,99.99
2019-01-13T02:03:30.520Z,99.99
2019-01-13T02:04:31.161Z,99.99
2019-01-13T02:05:31.750Z,99.99
2019-01-13T02:06:32.324Z,99.99
2019-01-13T02:07:32.897Z,99.99
2019-01-13T02:08:33.471Z,99.99
2019-01-13T02:09:34.047Z,99.99
2019-01-13T02:10:34.619Z,99.99
2019-01-13T02:11:35.196Z,99.99
2019-01-13T02:12:35.769Z,99.99
2019-01-13T02:13:36.346Z,99.99
2019-01-13T02:14:36.925Z,99.99
2019-01-13T02:15:37.492Z,99.99
2019-01-13T02:16:38.066Z,99.99
2019-01-13T02:17:38.643Z,99.99
2019-01-13T02:18:39.256Z,99.99
2019-01-13T02:19:39.829Z,99.99
2019-01-13T02:20:40.452Z,99.99
2019-01-13T02:21:41.026Z,99.99
2019-01-13T02:22:41.603Z,99.99
2019-01-13T02:23:42.175Z,99.99
2019-01-13T02:24:42.750Z,99.63
2019-01-13T02:25:43.323Z,99.99
2019-01-13T02:26:43.897Z,99.99
2019-01-13T02:27:44.472Z,99.99
2019-01-13T02:28:45.087Z,99.99
2019-01-13T02:29:45.660Z,99.99
2019-01-13T02:30:49.253Z,99.99
2019-01-13T02:31:47.800Z,99.99
2019-01-13T02:32:48.513Z,98.91
2019-01-13T02:33:49.045Z,99.58
2019-01-13T02:34:49.620Z,99.99
2019-01-13T02:35:50.195Z,99.67
2019-01-13T02:36:50.770Z,99.58
2019-01-13T02:37:51.342Z,99.38
2019-01-13T02:38:51.920Z,99.99
2019-01-13T02:39:52.491Z,99.99
2019-01-13T02:40:53.156Z,99.87
2019-01-13T02:41:53.730Z,99.99
2019-01-13T02:42:54.310Z,97.38
2019-01-13T02:43:54.921Z,95.75
2019-01-13T02:44:55.496Z,99.19
2019-01-13T02:45:56.071Z,98.24
2019-01-13T02:46:56.645Z,96.42
2019-01-13T02:47:57.223Z,96.70
2019-01-13T02:48:57.836Z,99.99
2019-01-13T02:49:58.413Z,97.66
2019-01-13T02:50:58.985Z,99.48
2019-01-13T02:51:59.558Z,98.33
2019-01-13T02:53:00.136Z,98.91
2019-01-13T02:54:00.704Z,99.99
2019-01-13T02:55:01.288Z,99.99
2019-01-13T02:56:01.896Z,99.99
2019-01-13T02:57:02.469Z,99.99
2019-01-13T02:58:03.043Z,99.99
2019-01-13T02:59:03.711Z,99.99
2019-01-13T03:00:04.287Z,99.99
2019-01-13T03:01:04.856Z,99.99
2019-01-13T03:02:05.434Z,99.99
2019-01-13T03:03:06.002Z,99.99
2019-01-13T03:04:06.574Z,99.99
2019-01-13T03:05:07.147Z,99.99
2019-01-13T03:06:07.720Z,99.58
2019-01-13T03:07:08.294Z,97.75
2019-01-13T03:08:08.868Z,99.48
2019-01-13T03:09:09.442Z,99.48
2019-01-13T03:10:10.015Z,97.28
2019-01-13T03:11:10.587Z,99.96
2019-01-13T03:12:11.166Z,99.99
2019-01-13T03:13:11.827Z,99.99
2019-01-13T03:14:12.452Z,99.99
2019-01-13T03:15:19.376Z,99.99
2019-01-13T03:16:14.593Z,96.47
2019-01-13T03:17:15.168Z,99.99
2019-01-13T03:18:15.742Z,99.99
2019-01-13T03:19:16.317Z,99.99
2019-01-13T03:20:16.890Z,99.99
2019-01-13T03:21:17.463Z,99.29
2019-01-13T03:22:18.039Z,99.99
2019-01-13T03:23:18.610Z,99.99
2019-01-13T03:24:19.185Z,99.99
2019-01-13T03:25:19.806Z,99.99
2019-01-13T03:26:20.381Z,99.99
2019-01-13T03:27:20.955Z,99.99
2019-01-13T03:28:21.532Z,99.99
2019-01-13T03:29:22.101Z,98.91
2019-01-13T03:30:22.678Z,97.13
2019-01-13T03:31:23.247Z,96.56
2019-01-13T03:32:23.872Z,96.89
2019-01-13T03:33:24.445Z,98.91
2019-01-13T03:34:25.016Z,96.84
2019-01-13T03:35:25.590Z,97.42
2019-01-13T03:36:26.164Z,94.55
2019-01-13T03:37:26.739Z,99.24
2019-01-13T03:38:27.313Z,97.33
2019-01-13T03:39:27.886Z,94.55
2019-01-13T03:40:28.461Z,96.75
2019-01-13T03:41:29.085Z,99.05
2019-01-13T03:42:29.657Z,94.65
2019-01-13T03:43:30.228Z,95.61
2019-01-13T03:44:30.800Z,94.36
2019-01-13T03:45:31.373Z,94.17
2019-01-13T03:46:31.946Z,96.37
2019-01-13T03:47:32.521Z,95.12
2019-01-13T03:48:33.147Z,94.65
2019-01-13T03:49:33.760Z,94.74
2019-01-13T03:50:34.378Z,94.36
2019-01-13T03:51:34.950Z,94.45
2019-01-13T03:52:35.526Z,98.33
2019-01-13T03:53:36.099Z,95.61
2019-01-13T03:54:36.673Z,97.90
2019-01-13T03:55:37.246Z,99.99
2019-01-13T03:56:37.866Z,99.81
2019-01-13T03:57:38.395Z,97.90
2019-01-13T03:58:38.962Z,96.37
2019-01-13T03:59:39.535Z,98.47
2019-01-13T04:00:40.110Z,99.99
2019-01-13T04:01:40.727Z,99.33
2019-01-13T04:02:41.347Z,96.94
2019-01-13T04:03:41.922Z,97.13
2019-01-13T04:04:42.495Z,97.47
2019-01-13T04:05:43.076Z,96.75
2019-01-13T04:06:43.641Z,95.98
2019-01-13T04:07:44.214Z,97.75
2019-01-13T04:08:44.786Z,98.57
2019-01-13T04:09:45.361Z,99.99
2019-01-13T04:10:45.933Z,99.99
2019-01-13T04:11:46.507Z,99.99
2019-01-13T04:12:47.078Z,99.99
2019-01-13T04:13:47.655Z,97.61
2019-01-13T04:14:48.226Z,99.62
2019-01-13T04:15:48.800Z,99.99
2019-01-13T04:16:49.386Z,98.33
2019-01-13T04:17:50.094Z,99.99
2019-01-13T04:18:50.667Z,99.99
2019-01-13T04:19:51.239Z,99.99
2019-01-13T04:20:51.810Z,96.84
2019-01-13T04:21:52.383Z,99.99
2019-01-13T04:22:53.005Z,99.57
2019-01-13T04:23:53.630Z,98.28
2019-01-13T04:24:54.204Z,98.47
2019-01-13T04:25:54.777Z,97.42
2019-01-13T04:26:55.353Z,95.75
2019-01-13T04:27:55.931Z,96.32
2019-01-13T04:28:56.496Z,99.99
2019-01-13T04:29:57.112Z,99.99
2019-01-13T04:30:57.683Z,99.99
2019-01-13T04:31:58.257Z,99.99
2019-01-13T04:32:58.832Z,99.99
2019-01-13T04:33:59.441Z,99.99
2019-01-13T04:35:00.089Z,99.99
2019-01-13T04:36:00.688Z,99.99
2019-01-13T04:37:01.264Z,99.99
2019-01-13T04:38:01.881Z,99.99
2019-01-13T04:39:02.455Z,99.99
2019-01-13T04:40:03.028Z,99.99
2019-01-13T04:41:03.597Z,99.99
2019-01-13T04:42:04.169Z,99.99
2019-01-13T04:43:04.741Z,99.99
2019-01-13T04:44:05.318Z,99.99
2019-01-13T04:45:05.888Z,99.99
2019-01-13T04:46:06.460Z,99.99
2019-01-13T04:47:07.083Z,99.99
2019-01-13T04:48:07.658Z,99.99
2019-01-13T04:49:08.229Z,99.99
2019-01-13T04:50:08.806Z,99.91
2019-01-13T04:51:09.375Z,99.72
2019-01-13T04:52:09.948Z,98.19
2019-01-13T04:53:10.521Z,99.99
2019-01-13T04:54:11.094Z,99.00
2019-01-13T04:55:11.667Z,98.24
2019-01-13T04:56:12.283Z,97.85
2019-01-13T04:57:12.862Z,96.99
2019-01-13T04:58:13.430Z,96.70
2019-01-13T04:59:14.000Z,98.81
2019-01-13T05:00:14.572Z,97.95
2019-01-13T05:01:15.145Z,97.95
2019-01-13T05:02:15.717Z,96.80
2019-01-13T05:03:16.289Z,95.07
2019-01-13T05:04:16.865Z,95.36
2019-01-13T05:05:17.485Z,95.46
2019-01-13T05:06:18.060Z,98.43
2019-01-13T05:07:18.637Z,99.99
2019-01-13T05:08:19.204Z,98.81
2019-01-13T05:09:19.779Z,99.10
2019-01-13T05:10:20.350Z,99.99
2019-01-13T05:11:20.926Z,97.47
2019-01-13T05:12:21.547Z,96.42
2019-01-13T05:13:22.120Z,96.70
2019-01-13T05:14:22.746Z,98.04
2019-01-13T05:15:23.319Z,99.19
2019-01-13T05:16:23.893Z,99.19
2019-01-13T05:17:24.466Z,99.48
2019-01-13T05:18:25.085Z,98.33
2019-01-13T05:19:25.660Z,97.85
2019-01-13T05:20:26.233Z,97.47
2019-01-13T05:21:26.807Z,97.95
2019-01-13T05:22:27.380Z,99.38
2019-01-13T05:23:27.952Z,99.96
2019-01-13T05:24:28.525Z,99.99
2019-01-13T05:25:29.100Z,99.99
2019-01-13T05:26:29.673Z,99.99
2019-01-13T05:27:30.244Z,97.75
2019-01-13T05:28:30.866Z,96.61
2019-01-13T05:29:31.437Z,96.42
2019-01-13T05:30:32.010Z,95.07
2019-01-13T05:31:32.582Z,95.36
2019-01-13T05:32:33.153Z,94.98
2019-01-13T05:33:33.725Z,95.65
2019-01-13T05:34:34.302Z,95.94
2019-01-13T05:35:34.921Z,95.46
2019-01-13T05:36:35.494Z,96.56
2019-01-13T05:37:36.111Z,95.36
2019-01-13T05:38:36.685Z,96.42
2019-01-13T05:39:37.258Z,96.22
2019-01-13T05:40:37.831Z,95.89
2019-01-13T05:41:38.402Z,96.80
2019-01-13T05:42:38.975Z,95.22
2019-01-13T05:43:39.598Z,95.41
2019-01-13T05:44:40.171Z,95.03
2019-01-13T05:45:40.779Z,96.27
2019-01-13T05:46:41.319Z,95.61
2019-01-13T05:47:41.914Z,96.27
2019-01-13T05:48:42.510Z,96.27
2019-01-13T05:49:43.133Z,96.66
2019-01-13T05:50:43.706Z,96.56
2019-01-13T05:51:44.277Z,96.75
2019-01-13T05:52:44.849Z,96.56
2019-01-13T05:53:45.423Z,97.23
2019-01-13T05:54:45.998Z,97.23
2019-01-13T05:55:46.568Z,96.37
2019-01-13T05:56:47.143Z,97.33
2019-01-13T05:57:47.716Z,96.66
2019-01-13T05:58:48.290Z,96.66
2019-01-13T05:59:48.866Z,96.66
2019-01-13T06:00:49.439Z,96.27
2019-01-13T06:01:50.011Z,96.66
2019-01-13T06:02:50.633Z,96.94
2019-01-13T06:03:51.206Z,96.56
2019-01-13T06:04:51.980Z,97.13
2019-01-13T06:05:52.551Z,96.56
2019-01-13T06:06:53.122Z,96.27
2019-01-13T06:07:53.697Z,95.98
2019-01-13T06:08:54.278Z,95.70
2019-01-13T06:09:54.852Z,94.74
2019-01-13T06:10:55.425Z,94.55
2019-01-13T06:11:55.999Z,95.32
2019-01-13T06:12:56.573Z,94.46
2019-01-13T06:13:57.146Z,94.46
2019-01-13T06:14:57.718Z,94.07
2019-01-13T06:15:58.292Z,93.69
2019-01-13T06:16:58.864Z,93.98
2019-01-13T06:17:59.436Z,94.55
2019-01-13T06:19:00.006Z,93.88
2019-01-13T06:20:00.578Z,94.17
2019-01-13T06:21:01.153Z,94.26
2019-01-13T06:22:01.725Z,94.17
2019-01-13T06:23:02.297Z,94.84
2019-01-13T06:24:02.868Z,94.84
2019-01-13T06:25:03.445Z,94.93
2019-01-13T06:26:04.061Z,93.88
2019-01-13T06:27:04.629Z,95.98
2019-01-13T06:28:05.251Z,95.41
2019-01-13T06:29:05.824Z,94.84
2019-01-13T06:30:06.396Z,95.32
2019-01-13T06:31:07.069Z,96.27
2019-01-13T06:32:07.694Z,95.51
2019-01-13T06:33:08.271Z,95.89
2019-01-13T06:34:08.842Z,95.79
2019-01-13T06:35:09.413Z,95.32
2019-01-13T06:36:09.984Z,96.27
2019-01-13T06:37:10.658Z,95.61
2019-01-13T06:38:11.225Z,96.27
2019-01-13T06:39:11.799Z,95.89
2019-01-13T06:40:12.369Z,95.79
2019-01-13T06:41:12.943Z,96.47
2019-01-13T06:42:13.515Z,95.70
2019-01-13T06:43:14.086Z,96.27
2019-01-13T06:44:14.660Z,95.79
2019-01-13T06:45:15.230Z,95.51
2019-01-13T06:46:15.802Z,95.51
2019-01-13T06:47:16.376Z,95.12
2019-01-13T06:48:16.949Z,95.32
2019-01-13T06:49:17.520Z,96.27
2019-01-13T06:50:18.143Z,96.94
2019-01-13T06:51:18.715Z,98.28
2019-01-13T06:52:19.340Z,95.41
2019-01-13T06:53:19.961Z,95.32
2019-01-13T06:54:20.540Z,96.37
2019-01-13T06:55:21.110Z,96.37
2019-01-13T06:56:21.682Z,97.33
2019-01-13T06:57:22.259Z,95.51
2019-01-13T06:58:22.831Z,95.03
2019-01-13T06:59:23.403Z,94.46
2019-01-13T07:00:23.975Z,94.26
2019-01-13T07:01:24.548Z,93.60
2019-01-13T07:02:25.170Z,94.55
2019-01-13T07:03:25.743Z,94.07
2019-01-13T07:04:26.316Z,94.26
2019-01-13T07:05:26.888Z,94.07
2019-01-13T07:06:27.461Z,94.65
2019-01-13T07:07:28.033Z,94.41
2019-01-13T07:08:28.656Z,94.60
2019-01-13T07:09:29.230Z,94.46
2019-01-13T07:10:29.802Z,95.07
2019-01-13T07:11:30.374Z,94.79
2019-01-13T07:12:30.945Z,94.51
2019-01-13T07:13:31.517Z,94.70
2019-01-13T07:14:32.089Z,95.07
2019-01-13T07:15:32.662Z,96.56
2019-01-13T07:16:33.235Z,95.70
2019-01-13T07:17:33.809Z,95.46
2019-01-13T07:18:34.382Z,95.51
2019-01-13T07:19:34.959Z,94.65
2019-01-13T07:20:35.528Z,94.36
2019-01-13T07:21:36.102Z,94.22
2019-01-13T07:22:36.674Z,94.74
2019-01-13T07:23:37.247Z,94.31
2019-01-13T07:24:37.818Z,94.12
2019-01-13T07:25:38.391Z,94.60
2019-01-13T07:26:38.964Z,94.60
2019-01-13T07:27:39.535Z,95.27
2019-01-13T07:28:40.107Z,93.88
2019-01-13T07:29:40.729Z,95.46
2019-01-13T07:30:41.302Z,95.27
2019-01-13T07:31:41.874Z,95.89
2019-01-13T07:32:42.447Z,94.70
2019-01-13T07:33:43.021Z,96.22
2019-01-13T07:34:43.592Z,94.70
2019-01-13T07:35:44.165Z,95.07
2019-01-13T07:36:44.736Z,95.51
2019-01-13T07:37:45.306Z,95.84
2019-01-13T07:38:45.878Z,95.46
2019-01-13T07:39:46.449Z,95.22
2019-01-13T07:40:47.021Z,94.22
2019-01-13T07:41:47.593Z,93.60
2019-01-13T07:42:48.164Z,93.36
2019-01-13T07:43:48.736Z,93.74
2019-01-13T07:44:49.309Z,94.02
2019-01-13T07:45:49.878Z,94.12
2019-01-13T07:46:50.451Z,94.22
2019-01-13T07:47:51.072Z,94.41
2019-01-13T07:48:51.646Z,94.60
2019-01-13T07:49:52.222Z,96.32
2019-01-13T07:50:52.847Z,94.31
2019-01-13T07:51:53.417Z,95.07
2019-01-13T07:52:53.989Z,98.04
2019-01-13T07:53:54.560Z,97.90
2019-01-13T07:54:55.132Z,98.28
2019-01-13T07:55:55.704Z,97.66
2019-01-13T07:56:56.276Z,97.33
2019-01-13T07:57:56.850Z,97.42
2019-01-13T07:58:57.463Z,96.66
2019-01-13T07:59:58.034Z,95.12
2019-01-13T08:00:58.606Z,94.65
2019-01-13T08:01:59.179Z,93.98
2019-01-13T08:02:59.750Z,94.60
2019-01-13T08:04:00.323Z,93.93
2019-01-13T08:05:00.897Z,94.70
2019-01-13T08:06:01.470Z,94.31
2019-01-13T08:07:02.094Z,94.89
2019-01-13T08:08:02.663Z,95.27
2019-01-13T08:09:03.232Z,94.51
2019-01-13T08:10:03.803Z,95.84
2019-01-13T08:11:04.375Z,96.22
2019-01-13T08:12:04.954Z,96.32
2019-01-13T08:13:05.522Z,95.75
2019-01-13T08:14:06.141Z,94.89
2019-01-13T08:15:06.716Z,94.41
2019-01-13T08:16:07.289Z,95.07
2019-01-13T08:17:07.860Z,95.94
2019-01-13T08:18:08.436Z,95.94
2019-01-13T08:19:09.006Z,95.17
2019-01-13T08:20:09.579Z,95.36
2019-01-13T08:21:10.150Z,95.36
2019-01-13T08:22:10.724Z,94.98
2019-01-13T08:23:11.295Z,96.22
2019-01-13T08:24:11.869Z,95.17
2019-01-13T08:25:12.440Z,96.03
2019-01-13T08:26:13.062Z,96.99
2019-01-13T08:27:13.634Z,96.22
2019-01-13T08:28:14.211Z,96.32
2019-01-13T08:29:14.783Z,96.42
2019-01-13T08:30:15.355Z,96.51
2019-01-13T08:31:15.929Z,95.75
2019-01-13T08:32:16.501Z,95.46
2019-01-13T08:33:17.073Z,96.22
2019-01-13T08:34:17.644Z,96.42
2019-01-13T08:35:18.217Z,97.18
2019-01-13T08:36:18.788Z,96.89
2019-01-13T08:37:19.359Z,96.51
2019-01-13T08:38:19.929Z,97.56
2019-01-13T08:39:20.500Z,97.37
2019-01-13T08:40:21.072Z,97.28
2019-01-13T08:41:21.644Z,96.22
2019-01-13T08:42:22.214Z,97.37
2019-01-13T08:43:22.785Z,98.42
2019-01-13T08:44:23.355Z,98.85
2019-01-13T08:45:23.926Z,98.33
2019-01-13T08:46:24.497Z,97.99
2019-01-13T08:47:25.068Z,96.66
2019-01-13T08:48:25.733Z,94.70
2019-01-13T08:49:26.456Z,96.70
2019-01-13T08:50:27.077Z,96.51
2019-01-13T08:51:27.649Z,96.42
2019-01-13T08:52:28.219Z,96.42
2019-01-13T08:53:28.794Z,97.04
2019-01-13T08:54:29.364Z,97.37
2019-01-13T08:55:29.943Z,98.85
2019-01-13T08:56:30.512Z,99.38
2019-01-13T08:57:31.085Z,99.85
2019-01-13T08:58:31.654Z,99.38
2019-01-13T08:59:32.226Z,98.38
2019-01-13T09:00:32.800Z,96.37
2019-01-13T09:01:33.371Z,97.52
2019-01-13T09:02:33.942Z,97.42
2019-01-13T09:03:34.515Z,97.94
2019-01-13T09:04:35.092Z,97.37
2019-01-13T09:05:35.713Z,97.18
2019-01-13T09:06:36.288Z,99.43
2019-01-13T09:07:36.856Z,99.14
2019-01-13T09:08:37.478Z,97.99
2019-01-13T09:09:38.056Z,99.14
2019-01-13T09:10:38.646Z,99.24
2019-01-13T09:11:39.196Z,99.90
2019-01-13T09:12:39.767Z,99.99
2019-01-13T09:13:40.340Z,99.24
2019-01-13T09:14:40.911Z,99.99
2019-01-13T09:15:41.485Z,99.90
2019-01-13T09:16:42.056Z,99.99
2019-01-13T09:17:42.629Z,99.99
2019-01-13T09:18:43.211Z,99.99
2019-01-13T09:19:43.816Z,99.71
2019-01-13T09:20:44.387Z,99.99
2019-01-13T09:21:44.959Z,99.99
2019-01-13T09:22:45.529Z,99.71
2019-01-13T09:23:46.101Z,99.62
2019-01-13T09:24:46.671Z,99.14
2019-01-13T09:25:47.242Z,97.99
2019-01-13T09:26:51.041Z,99.43
2019-01-13T09:27:49.378Z,98.18
2019-01-13T09:28:49.952Z,95.32
2019-01-13T09:29:50.574Z,96.08
2019-01-13T09:30:51.146Z,97.61
2019-01-13T09:31:52.070Z,96.75
2019-01-13T09:32:52.664Z,96.56
2019-01-13T09:33:53.236Z,97.90
2019-01-13T09:34:53.809Z,97.52
2019-01-13T09:35:54.380Z,97.42
2019-01-13T09:36:54.952Z,97.33
2019-01-13T09:37:55.527Z,97.23
2019-01-13T09:38:56.099Z,97.52
2019-01-13T09:39:56.671Z,98.38
2019-01-13T09:40:57.242Z,99.43
2019-01-13T09:41:57.814Z,99.99
2019-01-13T09:42:58.386Z,99.99
2019-01-13T09:43:58.959Z,99.14
2019-01-13T09:44:59.534Z,96.27
2019-01-13T09:46:00.103Z,98.28
2019-01-13T09:47:00.724Z,99.33
2019-01-13T09:48:01.299Z,99.99
2019-01-13T09:49:01.914Z,99.99
2019-01-13T09:50:02.539Z,99.33
2019-01-13T09:51:03.109Z,99.99
2019-01-13T09:52:03.730Z,99.99
2019-01-13T09:53:04.304Z,99.99
2019-01-13T09:54:04.878Z,99.04
2019-01-13T09:55:05.451Z,99.04
2019-01-13T09:56:06.066Z,97.71
2019-01-13T09:57:06.639Z,99.33
2019-01-13T09:58:07.215Z,97.52
2019-01-13T09:59:07.787Z,99.24
2019-01-13T10:00:08.362Z,99.99
2019-01-13T10:01:08.934Z,99.33
2019-01-13T10:02:09.508Z,98.38
2019-01-13T10:03:10.129Z,99.33
2019-01-13T10:04:10.702Z,98.28
2019-01-13T10:05:11.272Z,98.47
2019-01-13T10:06:11.844Z,99.33
2019-01-13T10:07:12.465Z,99.99
2019-01-13T10:08:13.036Z,99.76
2019-01-13T10:09:13.609Z,99.90
2019-01-13T10:10:14.184Z,99.99
2019-01-13T10:11:14.755Z,97.75
2019-01-13T10:12:15.326Z,99.96
2019-01-13T10:13:15.901Z,99.99
2019-01-13T10:14:16.474Z,99.99
2019-01-13T10:15:17.043Z,99.99
2019-01-13T10:16:17.615Z,98.43
2019-01-13T10:17:18.189Z,96.37
2019-01-13T10:18:18.761Z,99.10
2019-01-13T10:19:19.334Z,99.76
2019-01-13T10:20:19.906Z,99.99
2019-01-13T10:21:20.478Z,99.99
2019-01-13T10:22:21.051Z,99.99
2019-01-13T10:23:21.623Z,99.99
2019-01-13T10:24:22.245Z,99.48
2019-01-13T10:25:22.819Z,99.76
2019-01-13T10:26:23.442Z,99.99
2019-01-13T10:27:24.013Z,99.99
2019-01-13T10:28:24.588Z,99.99
2019-01-13T10:29:25.157Z,99.99
2019-01-13T10:30:25.728Z,99.96
2019-01-13T10:31:26.300Z,99.99
2019-01-13T10:32:26.870Z,99.99
2019-01-13T10:33:27.443Z,99.99
2019-01-13T10:34:28.015Z,99.96
2019-01-13T10:35:28.592Z,99.96
2019-01-13T10:36:29.159Z,99.99
2019-01-13T10:37:29.735Z,99.76
2019-01-13T10:38:30.352Z,99.99
2019-01-13T10:39:30.975Z,97.95
2019-01-13T10:40:31.547Z,99.99
2019-01-13T10:41:32.121Z,99.99
2019-01-13T10:42:32.693Z,99.99
2019-01-13T10:43:33.319Z,99.91
2019-01-13T10:44:33.932Z,99.33
2019-01-13T10:45:34.505Z,98.66
2019-01-13T10:46:35.131Z,98.95
2019-01-13T10:47:35.704Z,99.99
2019-01-13T10:48:36.277Z,99.99
2019-01-13T10:49:36.852Z,99.99
2019-01-13T10:50:37.429Z,97.61
2019-01-13T10:51:38.006Z,95.41
2019-01-13T10:52:38.584Z,93.30
2019-01-13T10:53:39.158Z,93.88
2019-01-13T10:54:39.785Z,94.65
2019-01-13T10:55:40.362Z,97.42
2019-01-13T10:56:40.938Z,97.33
2019-01-13T10:57:41.509Z,96.66
2019-01-13T10:58:42.086Z,98.00
2019-01-13T10:59:42.664Z,95.31
2019-01-13T11:00:43.239Z,96.47
2019-01-13T11:01:43.814Z,95.41
2019-01-13T11:02:44.388Z,97.61
2019-01-13T11:03:45.012Z,98.09
2019-01-13T11:04:45.661Z,97.33
2019-01-13T11:05:46.214Z,97.42
2019-01-13T11:06:46.789Z,98.19
2019-01-13T11:07:47.365Z,98.57
2019-01-13T11:08:47.940Z,97.90
2019-01-13T11:09:48.515Z,97.52
2019-01-13T11:10:49.088Z,97.71
2019-01-13T11:11:49.663Z,96.27
2019-01-13T11:12:50.241Z,94.07
2019-01-13T11:13:50.818Z,96.84
2019-01-13T11:14:51.395Z,95.41
2019-01-13T11:15:51.970Z,93.40
2019-01-13T11:16:52.547Z,97.56
2019-01-13T11:17:53.133Z,98.91
2019-01-13T11:18:53.705Z,99.24
2019-01-13T11:19:54.331Z,99.48
2019-01-13T11:20:54.911Z,99.58
2019-01-13T11:21:55.486Z,99.10
2019-01-13T11:22:56.067Z,98.57
2019-01-13T11:23:56.644Z,96.80
2019-01-13T11:24:57.220Z,96.51
2019-01-13T11:25:57.849Z,96.61
2019-01-13T11:26:58.428Z,96.37
2019-01-13T11:27:59.006Z,95.61
2019-01-13T11:28:59.582Z,96.56
2019-01-13T11:30:00.268Z,96.56
2019-01-13T11:31:00.793Z,96.75
2019-01-13T11:32:01.370Z,96.56
2019-01-13T11:33:09.045Z,95.61
2019-01-13T11:34:02.568Z,95.98
2019-01-13T11:35:03.141Z,95.22
2019-01-13T11:36:03.721Z,95.98
2019-01-13T11:37:04.304Z,95.31
2019-01-13T11:38:04.924Z,96.84
2019-01-13T11:39:05.502Z,94.74
2019-01-13T11:40:06.082Z,95.22
2019-01-13T11:41:06.655Z,96.66
2019-01-13T11:42:07.281Z,97.80
2019-01-13T11:43:07.862Z,98.19
2019-01-13T11:44:08.436Z,97.90
2019-01-13T11:45:09.012Z,98.09
2019-01-13T11:46:09.589Z,99.05
2019-01-13T11:47:10.166Z,98.76
2019-01-13T11:48:10.743Z,99.48
2019-01-13T11:49:11.371Z,99.00
2019-01-13T11:50:11.949Z,99.48
2019-01-13T11:51:12.526Z,99.67
2019-01-13T11:52:13.104Z,99.48
2019-01-13T11:53:13.732Z,99.29
2019-01-13T11:54:14.310Z,99.67
2019-01-13T11:55:14.886Z,99.99
2019-01-13T11:56:15.465Z,99.10
2019-01-13T11:57:16.044Z,99.99
2019-01-13T11:58:16.620Z,99.99
2019-01-13T11:59:17.197Z,99.99
2019-01-13T12:00:17.775Z,99.58
2019-01-13T12:01:18.353Z,98.81
2019-01-13T12:02:18.934Z,96.32
2019-01-13T12:03:19.559Z,96.42
2019-01-13T12:04:20.135Z,97.80
2019-01-13T12:05:20.713Z,98.09
2019-01-13T12:06:21.342Z,94.84
2019-01-13T12:07:21.960Z,98.95
2019-01-13T12:08:22.537Z,99.05
2019-01-13T12:09:23.114Z,98.28
2019-01-13T12:10:23.692Z,95.70
2019-01-13T12:11:24.269Z,94.65
2019-01-13T12:12:24.845Z,98.09
2019-01-13T12:13:25.421Z,99.33
2019-01-13T12:14:26.048Z,99.91
2019-01-13T12:15:26.627Z,99.99
2019-01-13T12:16:27.202Z,99.99
2019-01-13T12:17:27.782Z,99.72
2019-01-13T12:18:28.358Z,99.33
2019-01-13T12:19:28.934Z,98.28
2019-01-13T12:20:29.509Z,98.38
2019-01-13T12:21:30.086Z,99.33
2019-01-13T12:22:30.714Z,99.91
2019-01-13T12:23:31.291Z,99.72
2019-01-13T12:24:31.868Z,98.19
2019-01-13T12:25:32.446Z,96.47
2019-01-13T12:26:33.026Z,93.98
2019-01-13T12:27:33.604Z,93.59
2019-01-13T12:28:34.232Z,95.22
2019-01-13T12:29:34.810Z,94.65
2019-01-13T12:30:35.436Z,95.98
2019-01-13T12:31:36.013Z,95.03
2019-01-13T12:32:36.595Z,96.37
2019-01-13T12:33:37.171Z,93.84
2019-01-13T12:34:37.847Z,96.47
2019-01-13T12:35:38.426Z,96.27
2019-01-13T12:36:39.004Z,97.28
2019-01-13T12:37:39.583Z,96.47
2019-01-13T12:38:40.160Z,95.51
2019-01-13T12:39:40.738Z,94.74
2019-01-13T12:40:41.322Z,95.22
2019-01-13T12:41:41.892Z,95.41
2019-01-13T12:42:42.470Z,94.70
2019-01-13T12:43:43.048Z,96.94
2019-01-13T12:44:43.625Z,96.56
2019-01-13T12:45:44.201Z,95.03
2019-01-13T12:46:44.782Z,96.75
2019-01-13T12:47:45.756Z,95.61
2019-01-13T12:48:46.383Z,94.36
2019-01-13T12:49:46.958Z,95.41
2019-01-13T12:50:47.535Z,98.00
2019-01-13T12:51:48.220Z,97.90
2019-01-13T12:52:48.835Z,95.51
2019-01-13T12:53:49.413Z,96.42
2019-01-13T12:54:51.579Z,95.61
2019-01-13T12:55:51.562Z,97.42
2019-01-13T12:56:52.136Z,99.43
2019-01-13T12:57:52.713Z,99.99
2019-01-13T12:58:53.293Z,99.99
2019-01-13T12:59:53.870Z,99.99