createdAt,value
2019-04-27T00:04:06.730Z,8.07
2019-04-27T00:09:31.805Z,8.93
2019-04-27T00:14:36.758Z,8.90
2019-04-27T00:20:00.526Z,9.90
2019-04-27T00:25:05.858Z,10.47
2019-04-27T00:30:10.772Z,12.70
2019-04-27T00:35:19.696Z,14.07
2019-04-27T00:40:29.825Z,15.30
2019-04-27T00:45:34.489Z,15.90
2019-04-27T00:50:39.645Z,15.73
2019-04-27T00:56:18.769Z,15.13
2019-04-27T01:01:28.905Z,15.00
2019-04-27T01:06:33.660Z,16.67
2019-04-27T01:11:38.682Z,18.33
2019-04-27T01:16:43.261Z,19.53
2019-04-27T01:21:49.553Z,19.90
2019-04-27T01:27:19.446Z,19.70
2019-04-27T01:32:24.135Z,18.87
2019-04-27T01:37:28.723Z,20.63
2019-04-27T01:42:33.319Z,20.93
2019-04-27T01:47:39.161Z,19.60
2019-04-27T01:52:43.972Z,19.37
2019-04-27T01:57:48.822Z,20.53
2019-04-27T02:02:56.374Z,21.27
2019-04-27T02:08:01.044Z,19.43
2019-04-27T02:13:06.685Z,21.40
2019-04-27T02:18:11.347Z,20.10
2019-04-27T02:23:15.940Z,20.80
2019-04-27T02:28:31.983Z,18.93
2019-04-27T02:33:40.795Z,21.77
2019-04-27T02:38:45.450Z,21.23
2019-04-27T02:43:54.997Z,20.33
2019-04-27T02:49:03.154Z,22.93
2019-04-27T02:54:05.942Z,22.17
2019-04-27T02:59:11.972Z,22.10
2019-04-27T03:04:16.940Z,21.73
2019-04-27T03:09:21.561Z,19.50
2019-04-27T03:14:50.583Z,20.60
2019-04-27T03:20:30.186Z,15.43
2019-04-27T03:25:53.313Z,15.33
2019-04-27T03:31:02.059Z,15.97
2019-04-27T03:36:04.472Z,13.53
2019-04-27T03:41:09.547Z,10.73
2019-04-27T03:46:14.378Z,9.70
2019-04-27T03:51:29.953Z,9.70
2019-04-27T03:56:39.560Z,9.07
2019-04-27T04:01:45.539Z,8.03
2019-04-27T04:06:50.191Z,8.43
2019-04-27T04:12:03.224Z,7.60
2019-04-27T04:17:12.797Z,8.40
2019-04-27T04:22:19.947Z,7.30
2019-04-27T04:27:24.597Z,6.37
2019-04-27T04:32:29.964Z,6.67
2019-04-27T04:37:34.899Z,5.83
2019-04-27T04:42:44.659Z,5.60
2019-04-27T04:47:56.520Z,6.30
2019-04-27T04:53:01.159Z,5.90
2019-04-27T04:58:09.206Z,5.20
2019-04-27T05:03:13.960Z,5.30
2019-04-27T05:08:19.072Z,5.07
2019-04-27T05:13:24.003Z,5.27
2019-04-27T05:18:36.402Z,5.83
2019-04-27T05:23:48.700Z,6.63
2019-04-27T05:28:53.874Z,7.47
2019-04-27T05:33:59.372Z,8.07
2019-04-27T05:39:06.601Z,8.83
2019-04-27T05:44:18.358Z,10.87
2019-04-27T05:49:29.498Z,13.47
2019-04-27T05:54:34.451Z,14.60
2019-04-27T05:59:39.828Z,16.57
2019-04-27T06:04:44.871Z,17.90
2019-04-27T06:09:49.567Z,17.93
2019-04-27T06:14:54.156Z,16.30
2019-04-27T06:19:59.577Z,17.93
2019-04-27T06:25:04.688Z,17.93
2019-04-27T06:30:09.550Z,15.93
2019-04-27T06:35:14.364Z,16.43
2019-04-27T06:40:18.989Z,18.50
2019-04-27T06:45:24.689Z,17.43
2019-04-27T06:50:29.615Z,21.93
2019-04-27T06:55:34.856Z,24.10
2019-04-27T07:00:39.616Z,24.60
2019-04-27T07:05:45.551Z,26.07
2019-04-27T07:10:50.350Z,26.17
2019-04-27T07:15:57.452Z,29.87
2019-04-27T07:21:24.831Z,30.90
2019-04-27T07:26:31.882Z,29.27
2019-04-27T07:31:36.499Z,28.90
2019-04-27T07:36:41.095Z,29.67
2019-04-27T07:41:45.995Z,31.10
2019-04-27T07:47:09.736Z,30.43
2019-04-27T07:52:14.551Z,34.20
2019-04-27T07:57:19.796Z,34.27
2019-04-27T08:02:25.223Z,34.67
2019-04-27T08:07:29.910Z,34.47
2019-04-27T08:12:34.991Z,35.80
2019-04-27T08:17:42.423Z,34.53
2019-04-27T08:22:46.906Z,35.23
2019-04-27T08:28:03.146Z,35.73
2019-04-27T08:33:09.210Z,34.63
2019-04-27T08:38:13.887Z,34.60
2019-04-27T08:43:19.144Z,35.37
2019-04-27T08:48:33.897Z,42.43
2019-04-27T08:53:30.210Z,37.00
2019-04-27T08:58:34.843Z,33.03
2019-04-27T09:03:39.578Z,32.13
2019-04-27T09:08:52.349Z,31.97
2019-04-27T09:14:34.476Z,32.50
2019-04-27T09:19:46.186Z,28.27
2019-04-27T09:24:51.775Z,25.23
2019-04-27T09:29:56.366Z,25.73
2019-04-27T09:35:00.951Z,22.53
2019-04-27T09:40:08.178Z,18.50
2019-04-27T09:45:13.250Z,19.77
2019-04-27T09:50:20.511Z,17.33
2019-04-27T09:55:26.330Z,15.77
2019-04-27T10:00:31.059Z,13.23
2019-04-27T10:05:36.738Z,14.10
2019-04-27T10:10:41.792Z,12.03
2019-04-27T10:15:46.377Z,9.53
2019-04-27T10:21:01.259Z,14.00
2019-04-27T10:25:57.518Z,9.93
2019-04-27T10:31:02.134Z,11.70
2019-04-27T10:36:06.732Z,10.50
2019-04-27T10:41:25.957Z,10.07
2019-04-27T10:46:30.925Z,10.40
2019-04-27T10:51:36.383Z,10.87
2019-04-27T10:56:41.240Z,11.30
2019-04-27T11:01:45.995Z,10.93
2019-04-27T11:06:54.002Z,11.13
2019-04-27T11:12:01.001Z,12.33
2019-04-27T11:17:07.127Z,12.13
2019-04-27T11:22:11.721Z,12.13
2019-04-27T11:27:16.338Z,12.50
2019-04-27T11:32:21.199Z,15.13
2019-04-27T11:37:30.882Z,12.53
2019-04-27T11:42:35.496Z,15.67
2019-04-27T11:47:40.224Z,18.33
2019-04-27T11:52:45.746Z,16.00
2019-04-27T11:58:01.810Z,17.07
2019-04-27T12:08:53.416Z,14.47
2019-04-27T12:13:58.680Z,14.43
2019-04-27T12:19:03.930Z,14.07
2019-04-27T12:24:08.664Z,15.97
2019-04-27T12:29:16.209Z,14.60
2019-04-27T12:34:22.378Z,13.93
2019-04-27T12:39:26.966Z,12.03
2019-04-27T12:44:40.387Z,12.50
2019-04-27T12:49:41.858Z,12.57
2019-04-27T12:54:52.777Z,12.53
2019-04-27T13:00:14.157Z,16.63
2019-04-27T13:05:18.875Z,14.63
2019-04-27T13:10:23.718Z,14.20
2019-04-27T13:15:28.444Z,12.77
2019-04-27T13:20:33.269Z,11.83
2019-04-27T13:25:38.534Z,11.87
2019-04-27T13:30:43.791Z,12.10
2019-04-27T13:35:50.028Z,9.67
2019-04-27T13:41:25.528Z,10.93
2019-04-27T13:46:52.298Z,11.00
2019-04-27T13:52:01.449Z,10.07
2019-04-27T13:57:07.608Z,11.40
2019-04-27T14:02:13.559Z,6.67
2019-04-27T14:07:19.516Z,5.70
2019-04-27T14:12:24.324Z,6.90
2019-04-27T14:17:29.386Z,6.40
2019-04-27T14:22:34.500Z,5.63
2019-04-27T14:27:41.775Z,7.20
2019-04-27T14:32:46.620Z,6.50
2019-04-27T14:37:51.219Z,4.80
2019-04-27T14:42:56.227Z,5.07
2019-04-27T14:48:00.820Z,5.20
2019-04-27T14:53:05.547Z,4.70
2019-04-27T14:58:10.462Z,4.63
2019-04-27T15:03:15.296Z,4.97
2019-04-27T15:08:19.888Z,4.47
2019-04-27T15:13:24.546Z,3.87
2019-04-27T15:18:34.653Z,3.63
2019-04-27T15:23:41.452Z,3.23
2019-04-27T15:28:49.519Z,2.60
2019-04-27T15:34:29.156Z,4.73
2019-04-27T15:39:50.519Z,6.07
2019-04-27T15:44:55.784Z,7.20
2019-04-27T15:50:01.404Z,4.87
2019-04-27T15:55:11.107Z,4.57
2019-04-27T16:00:20.996Z,3.70
2019-04-27T16:05:30.560Z,3.90
2019-04-27T16:10:32.682Z,4.80
2019-04-27T16:15:38.506Z,3.13
2019-04-27T16:20:43.546Z,2.30
2019-04-27T16:25:51.275Z,2.43
2019-04-27T16:30:55.041Z,2.60
2019-04-27T16:36:06.384Z,2.50
2019-04-27T16:41:08.060Z,2.80
2019-04-27T16:46:14.830Z,3.10
2019-04-27T16:51:19.985Z,2.70
2019-04-27T16:56:24.745Z,3.10
2019-04-27T17:01:30.738Z,2.60
2019-04-27T17:06:39.155Z,2.80
2019-04-27T17:11:43.640Z,2.73
2019-04-27T17:17:03.744Z,2.97
2019-04-27T17:22:10.350Z,2.80
2019-04-27T17:27:20.690Z,2.80
2019-04-27T17:32:34.949Z,2.53
2019-04-27T17:37:39.579Z,2.73
2019-04-27T17:42:44.211Z,2.70
2019-04-27T17:47:48.803Z,3.17
2019-04-27T17:52:55.162Z,2.57
2019-04-27T17:58:05.191Z,2.70
2019-04-27T18:03:08.314Z,2.80
2019-04-27T18:08:13.621Z,2.30
2019-04-27T18:13:25.498Z,3.20
2019-04-27T18:18:33.245Z,2.90
2019-04-27T18:23:39.541Z,3.07
2019-04-27T18:28:54.204Z,3.00
2019-04-27T18:33:58.906Z,3.50
2019-04-27T18:39:12.227Z,3.20
2019-04-27T18:44:15.248Z,3.67
2019-04-27T18:49:30.221Z,3.60
2019-04-27T18:54:38.285Z,4.27
2019-04-27T18:59:42.432Z,3.93
2019-04-27T19:04:49.961Z,3.93
2019-04-27T19:09:54.335Z,3.93
2019-04-27T19:14:59.057Z,4.00
2019-04-27T19:20:04.302Z,5.30
2019-04-27T19:25:11.251Z,6.43
2019-04-27T19:30:25.831Z,6.13
2019-04-27T19:35:31.156Z,5.80
2019-04-27T19:40:41.816Z,4.80
2019-04-27T19:45:48.331Z,3.83
2019-04-27T19:50:53.023Z,3.77
2019-04-27T19:56:03.640Z,3.40
2019-04-27T20:01:14.626Z,3.03
2019-04-27T20:06:18.992Z,3.00
2019-04-27T20:11:23.656Z,2.80
2019-04-27T20:16:28.235Z,3.37
2019-04-27T20:21:32.823Z,3.23
2019-04-27T20:26:37.423Z,3.30
2019-04-27T20:31:42.020Z,3.17
2019-04-27T20:36:46.591Z,4.17
2019-04-27T20:41:51.213Z,3.80
2019-04-27T20:46:57.058Z,3.80
2019-04-27T20:52:25.744Z,4.37
2019-04-27T20:57:31.752Z,4.03
2019-04-27T21:02:53.158Z,3.90
2019-04-27T21:08:01.456Z,3.70
2019-04-27T21:13:06.427Z,3.30
2019-04-27T21:18:11.469Z,3.10
2019-04-27T21:23:16.279Z,3.40
2019-04-27T21:28:29.486Z,3.60
2019-04-27T21:33:34.071Z,3.83
2019-04-27T21:38:42.544Z,3.57
2019-04-27T21:43:45.264Z,3.50
2019-04-27T21:48:53.165Z,3.37
2019-04-27T21:54:03.308Z,4.43
2019-04-27T21:59:07.878Z,3.93
2019-04-27T22:04:12.627Z,3.97
2019-04-27T22:09:17.223Z,3.67
2019-04-27T22:14:21.966Z,3.73
2019-04-27T22:19:31.310Z,3.70
2019-04-27T22:24:38.066Z,4.10
2019-04-27T22:29:42.667Z,3.90
2019-04-27T22:34:47.248Z,3.80
2019-04-27T22:40:11.983Z,4.30
2019-04-27T22:45:21.015Z,3.87
2019-04-27T22:50:25.768Z,4.40
2019-04-27T22:55:31.012Z,4.43
2019-04-27T23:00:53.938Z,4.53
2019-04-27T23:05:58.591Z,4.50
2019-04-27T23:11:03.517Z,4.23
2019-04-27T23:16:11.566Z,4.40
2019-04-27T23:21:16.554Z,4.67
2019-04-27T23:26:21.215Z,4.50
2019-04-27T23:31:43.818Z,4.80
2019-04-27T23:36:48.390Z,5.23
2019-04-27T23:41:52.967Z,4.50
2019-04-27T23:46:59.344Z,4.20
2019-04-27T23:52:15.978Z,4.50
2019-04-27T23:57:21.805Z,4.27
