createdAt,value
2018-04-12T00:01:03.306Z,99.90
2018-04-12T00:03:31.597Z,99.90
2018-04-12T00:06:00.488Z,99.90
2018-04-12T00:08:28.737Z,99.90
2018-04-12T00:10:57.048Z,99.90
2018-04-12T00:13:25.305Z,99.90
2018-04-12T00:15:53.610Z,99.90
2018-04-12T00:18:21.861Z,99.90
2018-04-12T00:20:50.304Z,99.90
2018-04-12T00:23:19.585Z,99.90
2018-04-12T00:25:48.298Z,99.90
2018-04-12T00:28:16.548Z,99.90
2018-04-12T00:30:44.830Z,99.90
2018-04-12T00:33:13.108Z,99.90
2018-04-12T00:35:41.387Z,99.90
2018-04-12T00:38:09.632Z,99.90
2018-04-12T00:40:37.892Z,99.90
2018-04-12T00:43:06.938Z,99.90
2018-04-12T00:45:35.204Z,99.90
2018-04-12T00:48:03.452Z,99.90
2018-04-12T00:50:32.492Z,99.90
2018-04-12T00:53:00.742Z,99.90
2018-04-12T00:55:29.015Z,99.90
2018-04-12T00:57:58.048Z,99.90
2018-04-12T01:00:26.339Z,99.90
2018-04-12T01:02:54.592Z,99.90
2018-04-12T01:05:22.865Z,99.90
2018-04-12T01:07:51.878Z,99.90
2018-04-12T01:10:20.141Z,99.90
2018-04-12T01:12:48.404Z,99.90
2018-04-12T01:15:17.437Z,99.90
2018-04-12T01:17:45.735Z,99.90
2018-04-12T01:20:14.044Z,99.90
2018-04-12T01:22:42.292Z,99.90
2018-04-12T01:25:10.572Z,99.90
2018-04-12T01:27:38.855Z,99.90
2018-04-12T01:30:07.127Z,99.90
2018-04-12T01:32:35.383Z,99.90
2018-04-12T01:35:04.415Z,99.90
2018-04-12T01:37:32.693Z,99.90
2018-04-12T01:40:00.962Z,99.90
2018-04-12T01:42:29.253Z,99.90
2018-04-12T01:44:57.525Z,99.90
2018-04-12T01:47:25.765Z,99.90
2018-04-12T01:49:54.901Z,99.90
2018-04-12T01:52:23.155Z,99.90
2018-04-12T01:54:51.428Z,99.90
2018-04-12T01:57:20.466Z,99.90
2018-04-12T01:59:48.729Z,99.90
2018-04-12T02:02:17.012Z,99.90
2018-04-12T02:04:45.268Z,99.90
2018-04-12T02:07:13.543Z,99.90
2018-04-12T02:09:41.801Z,99.90
2018-04-12T02:12:10.069Z,99.90
2018-04-12T02:14:38.311Z,99.90
2018-04-12T02:17:06.688Z,99.90
2018-04-12T02:19:35.004Z,99.90
2018-04-12T02:22:03.259Z,99.90
2018-04-12T02:24:31.516Z,99.90
2018-04-12T02:26:59.816Z,99.90
2018-04-12T02:29:28.077Z,99.90
2018-04-12T02:31:56.341Z,99.90
2018-04-12T02:34:24.592Z,99.90
2018-04-12T02:36:53.744Z,99.90
2018-04-12T02:39:22.028Z,99.90
2018-04-12T02:41:50.408Z,99.90
2018-04-12T02:44:18.689Z,99.90
2018-04-12T02:46:47.061Z,99.90
2018-04-12T02:49:15.320Z,99.90
2018-04-12T02:51:43.589Z,99.90
2018-04-12T02:54:11.913Z,99.90
2018-04-12T02:56:40.186Z,99.90
2018-04-12T02:59:08.444Z,99.90
2018-04-12T03:01:36.717Z,99.90
2018-04-12T03:04:04.987Z,99.90
2018-04-12T03:06:34.023Z,99.90
2018-04-12T03:09:02.282Z,99.90
2018-04-12T03:11:30.556Z,99.90
2018-04-12T03:13:58.809Z,99.90
2018-04-12T03:16:27.852Z,99.90
2018-04-12T03:18:56.132Z,99.90
2018-04-12T03:21:24.401Z,99.90
2018-04-12T03:23:52.696Z,99.90
2018-04-12T03:26:20.966Z,99.90
2018-04-12T03:28:49.213Z,99.90
2018-04-12T03:31:17.478Z,99.90
2018-04-12T03:33:46.516Z,99.90
2018-04-12T03:36:14.802Z,99.90
2018-04-12T03:38:43.086Z,99.90
2018-04-12T03:41:11.343Z,99.90
2018-04-12T03:43:39.641Z,99.90
2018-04-12T03:46:07.923Z,99.90
2018-04-12T03:48:36.198Z,99.90
2018-04-12T03:51:04.445Z,99.90
2018-04-12T03:53:32.716Z,99.90
2018-04-12T03:56:01.742Z,99.90
2018-04-12T03:58:30.045Z,99.90
2018-04-12T04:00:58.949Z,99.90
2018-04-12T04:03:27.469Z,99.90
2018-04-12T04:05:56.486Z,99.90
2018-04-12T04:08:24.825Z,99.90
2018-04-12T04:10:53.055Z,99.90
2018-04-12T04:13:21.333Z,99.90
2018-04-12T04:16:01.540Z,99.90
2018-04-12T04:21:33.388Z,99.90
2018-04-12T04:24:01.656Z,99.90
2018-04-12T04:26:30.010Z,99.90
2018-04-12T04:28:59.041Z,99.90
2018-04-12T04:31:27.292Z,99.90
2018-04-12T04:33:55.565Z,99.90
2018-04-12T04:36:24.605Z,99.90
2018-04-12T04:38:52.878Z,99.90
2018-04-12T04:41:21.134Z,99.90
2018-04-12T04:43:49.441Z,99.90
2018-04-12T04:46:17.715Z,99.90
2018-04-12T04:48:45.969Z,99.90
2018-04-12T04:51:14.261Z,99.90
2018-04-12T04:53:42.580Z,99.90
2018-04-12T04:56:10.983Z,99.90
2018-04-12T04:58:39.260Z,99.90
2018-04-12T05:01:07.547Z,99.90
2018-04-12T05:03:35.820Z,99.90
2018-04-12T05:06:04.078Z,99.90
2018-04-12T05:08:32.328Z,99.90
2018-04-12T05:11:00.634Z,99.90
2018-04-12T05:13:28.905Z,99.90
2018-04-12T05:15:57.174Z,99.90
2018-04-12T05:18:25.481Z,99.90
2018-04-12T05:20:53.733Z,99.90
2018-04-12T05:23:21.991Z,99.90
2018-04-12T05:25:50.270Z,99.90
2018-04-12T05:28:19.309Z,99.90
2018-04-12T05:30:47.571Z,99.90
2018-04-12T05:33:15.894Z,99.90
2018-04-12T05:35:44.144Z,99.90
2018-04-12T05:38:12.413Z,99.90
2018-04-12T05:40:40.701Z,99.90
2018-04-12T05:43:08.977Z,99.90
2018-04-12T05:45:37.253Z,99.90
2018-04-12T05:48:05.516Z,99.90
2018-04-12T05:50:34.027Z,99.90
2018-04-12T05:53:02.276Z,99.90
2018-04-12T05:55:30.535Z,99.90
2018-04-12T05:57:59.673Z,99.90
2018-04-12T06:00:27.933Z,99.90
2018-04-12T06:02:56.238Z,99.90
2018-04-12T06:05:24.518Z,99.90
2018-04-12T06:07:53.505Z,99.90
2018-04-12T06:10:21.782Z,99.90
2018-04-12T06:12:50.097Z,99.90
2018-04-12T06:15:18.492Z,99.90
2018-04-12T06:17:46.855Z,99.90
2018-04-12T06:20:15.131Z,99.90
2018-04-12T06:22:43.573Z,99.90
2018-04-12T06:25:12.605Z,99.90
2018-04-12T06:27:41.022Z,99.90
2018-04-12T06:30:09.508Z,99.90
2018-04-12T06:32:37.850Z,99.90
2018-04-12T06:35:06.126Z,99.90
2018-04-12T06:37:34.409Z,99.90
2018-04-12T06:40:02.701Z,99.90
2018-04-12T06:42:30.977Z,99.90
2018-04-12T06:44:59.240Z,99.90
2018-04-12T06:47:27.532Z,99.40
2018-04-12T06:49:55.803Z,98.80
2018-04-12T06:52:24.054Z,98.30
2018-04-12T06:54:53.092Z,97.30
2018-04-12T06:57:21.359Z,97.20
2018-04-12T06:59:49.651Z,96.40
2018-04-12T07:02:17.941Z,96.10
2018-04-12T07:04:46.352Z,95.50
2018-04-12T07:07:14.599Z,95.10
2018-04-12T07:09:42.876Z,94.60
2018-04-12T07:12:11.200Z,93.80
2018-04-12T07:14:40.286Z,92.50
2018-04-12T07:17:08.528Z,92.50
2018-04-12T07:19:36.807Z,91.70
2018-04-12T07:22:05.062Z,90.80
2018-04-12T07:24:33.340Z,90.20
2018-04-12T07:27:01.594Z,90.00
2018-04-12T07:29:29.835Z,90.20
2018-04-12T07:31:58.105Z,90.00
2018-04-12T07:34:26.348Z,89.10
2018-04-12T07:36:54.656Z,89.40
2018-04-12T07:39:23.309Z,88.80
2018-04-12T07:41:52.354Z,87.30
2018-04-12T07:44:20.642Z,87.20
2018-04-12T07:46:48.901Z,85.10
2018-04-12T07:49:17.167Z,84.40
2018-04-12T07:51:45.573Z,84.20
2018-04-12T07:54:13.829Z,82.90
2018-04-12T07:56:42.135Z,81.60
2018-04-12T07:59:10.421Z,80.40
2018-04-12T08:01:38.708Z,78.40
2018-04-12T08:04:06.941Z,77.40
2018-04-12T08:06:35.972Z,74.40
2018-04-12T08:09:04.261Z,74.40
2018-04-12T08:11:32.522Z,72.40
2018-04-12T08:14:00.813Z,70.80
2018-04-12T08:16:29.076Z,70.00
2018-04-12T08:18:57.369Z,67.90
2018-04-12T08:21:25.891Z,66.40
2018-04-12T08:23:54.379Z,65.20
2018-04-12T08:26:22.885Z,64.00
2018-04-12T08:28:52.218Z,60.50
2018-04-12T08:31:20.768Z,60.30
2018-04-12T08:33:50.147Z,59.00
2018-04-12T08:36:18.736Z,58.90
2018-04-12T08:38:47.283Z,57.30
2018-04-12T08:41:15.808Z,57.10
2018-04-12T08:43:44.706Z,55.40
2018-04-12T08:46:13.181Z,54.60
2018-04-12T08:48:42.229Z,52.70
2018-04-12T08:51:10.485Z,52.10
2018-04-12T08:53:39.529Z,50.30
2018-04-12T08:56:07.811Z,50.30
2018-04-12T08:58:36.080Z,49.10
2018-04-12T09:01:04.332Z,48.20
2018-04-12T09:03:32.649Z,47.00
2018-04-12T09:06:00.906Z,46.00
2018-04-12T09:08:29.208Z,45.70
2018-04-12T09:10:57.489Z,45.80
2018-04-12T09:13:25.781Z,45.00
2018-04-12T09:15:54.044Z,44.00
2018-04-12T09:18:22.336Z,43.10
2018-04-12T09:20:50.840Z,41.90
2018-04-12T09:23:19.434Z,41.10
2018-04-12T09:25:47.796Z,40.10
2018-04-12T09:28:16.094Z,38.00
2018-04-12T09:30:44.312Z,35.50
2018-04-12T09:33:12.576Z,34.80
2018-04-12T09:35:40.842Z,35.80
2018-04-12T09:38:09.189Z,36.80
2018-04-12T09:40:37.597Z,36.90
2018-04-12T09:43:06.637Z,37.50
2018-04-12T09:45:34.938Z,37.50
2018-04-12T09:48:03.218Z,35.50
2018-04-12T09:50:31.456Z,36.60
2018-04-12T09:53:00.480Z,36.00
2018-04-12T09:55:28.768Z,36.00
2018-04-12T09:57:57.043Z,37.20
2018-04-12T10:00:27.215Z,38.40
2018-04-12T10:02:55.829Z,38.70
2018-04-12T10:05:31.519Z,40.30
2018-04-12T10:08:05.384Z,40.30
2018-04-12T10:10:34.415Z,43.10
2018-04-12T10:13:02.664Z,43.10
2018-04-12T10:15:31.701Z,42.80
2018-04-12T10:17:59.952Z,42.80
2018-04-12T10:20:28.970Z,43.90
2018-04-12T10:22:57.259Z,43.90
2018-04-12T10:25:25.677Z,44.50
2018-04-12T10:27:53.916Z,45.80
2018-04-12T10:30:22.167Z,45.70
2018-04-12T10:32:51.247Z,45.90
2018-04-12T10:35:19.476Z,45.80
2018-04-12T10:37:47.737Z,46.00
2018-04-12T10:40:15.978Z,45.10
2018-04-12T10:42:44.245Z,45.40
2018-04-12T10:45:13.402Z,45.10
2018-04-12T10:47:41.705Z,45.10
2018-04-12T10:50:09.938Z,44.60
2018-04-12T10:52:38.975Z,45.10
2018-04-12T10:55:07.244Z,45.00
2018-04-12T10:57:35.497Z,45.50
2018-04-12T11:00:03.768Z,45.10
2018-04-12T11:02:32.793Z,45.80
2018-04-12T11:05:01.104Z,45.80
2018-04-12T11:07:29.364Z,45.50
2018-04-12T11:09:57.644Z,46.20
2018-04-12T11:12:25.885Z,47.00
2018-04-12T11:14:54.926Z,48.50
2018-04-12T11:17:23.206Z,48.40
2018-04-12T11:19:51.485Z,49.00
2018-04-12T11:22:19.734Z,48.00
2018-04-12T11:24:48.872Z,48.40
2018-04-12T11:27:17.253Z,48.40
2018-04-12T11:29:45.539Z,47.70
2018-04-12T11:32:13.768Z,47.10
2018-04-12T11:34:42.051Z,46.20
2018-04-12T11:37:11.073Z,44.20
2018-04-12T11:39:39.346Z,44.20
2018-04-12T11:42:07.590Z,43.70
2018-04-12T11:44:36.642Z,44.30
2018-04-12T11:47:04.894Z,43.60
2018-04-12T11:49:33.162Z,43.10
2018-04-12T11:52:02.169Z,43.60
2018-04-12T11:54:30.466Z,43.60
2018-04-12T11:56:58.751Z,42.60
2018-04-12T11:59:27.025Z,43.10
2018-04-12T12:01:55.301Z,42.80
2018-04-12T12:04:23.584Z,42.40
2018-04-12T12:06:51.828Z,42.80
2018-04-12T12:09:20.857Z,45.40
2018-04-12T12:11:49.097Z,45.40
2018-04-12T12:14:18.138Z,47.30
2018-04-12T12:16:46.412Z,47.20
2018-04-12T12:19:14.684Z,48.20
2018-04-12T12:21:42.944Z,49.30
2018-04-12T12:24:11.214Z,49.80
2018-04-12T12:26:40.249Z,51.30
2018-04-12T12:29:08.525Z,51.30
2018-04-12T12:31:36.776Z,51.30
2018-04-12T12:34:05.793Z,52.60
2018-04-12T12:36:34.090Z,52.60
2018-04-12T12:39:02.475Z,52.70
2018-04-12T12:41:30.748Z,52.60
2018-04-12T12:43:59.733Z,53.00
2018-04-12T12:46:28.018Z,54.20
2018-04-12T12:48:56.297Z,54.30
2018-04-12T12:51:24.542Z,54.20
2018-04-12T12:53:52.848Z,53.80
2018-04-12T12:56:21.133Z,52.70
2018-04-12T12:58:49.414Z,53.40
2018-04-12T13:01:17.693Z,53.20
2018-04-12T13:03:45.987Z,53.80
2018-04-12T13:06:14.340Z,54.60
2018-04-12T13:08:42.642Z,55.00
2018-04-12T13:11:10.890Z,55.40
2018-04-12T13:13:39.165Z,56.30
2018-04-12T13:16:07.473Z,57.00
2018-04-12T13:18:35.757Z,57.40
2018-04-12T13:21:04.033Z,57.60
2018-04-12T13:23:32.301Z,57.20
2018-04-12T13:26:00.559Z,56.50
2018-04-12T13:28:29.586Z,56.90
2018-04-12T13:30:57.871Z,56.80
2018-04-12T13:33:26.151Z,56.60
2018-04-12T13:35:54.428Z,57.10
2018-04-12T13:38:22.718Z,58.10
2018-04-12T13:40:50.969Z,58.30
2018-04-12T13:43:19.239Z,58.80
2018-04-12T13:45:47.485Z,57.80
2018-04-12T13:48:16.534Z,57.70
2018-04-12T13:50:45.017Z,57.10
2018-04-12T13:53:13.283Z,55.50
2018-04-12T13:55:41.577Z,55.00
2018-04-12T13:58:09.867Z,55.70
2018-04-12T14:00:38.125Z,54.70
2018-04-12T14:03:06.373Z,54.50
2018-04-12T14:05:35.397Z,55.70
2018-04-12T14:08:03.704Z,55.60
2018-04-12T14:10:31.962Z,56.60
2018-04-12T14:13:00.212Z,57.10
2018-04-12T14:15:29.254Z,57.70
2018-04-12T14:17:57.500Z,57.70
2018-04-12T14:20:25.804Z,58.10
2018-04-12T14:22:54.085Z,58.60
2018-04-12T14:25:22.364Z,58.90
2018-04-12T14:27:50.630Z,59.50
2018-04-12T14:30:18.893Z,59.80
2018-04-12T14:32:47.201Z,60.20
2018-04-12T14:35:15.493Z,58.80
2018-04-12T14:37:45.680Z,57.90
2018-04-12T14:40:13.945Z,57.80
2018-04-12T14:42:43.020Z,57.50
2018-04-12T14:45:11.283Z,57.50
2018-04-12T14:47:39.534Z,58.30
2018-04-12T14:50:07.800Z,58.10
2018-04-12T14:52:36.093Z,58.40
2018-04-12T14:55:04.381Z,58.20
2018-04-12T14:57:32.661Z,58.10
2018-04-12T15:00:00.933Z,57.80
2018-04-12T15:02:29.191Z,57.30
2018-04-12T15:04:57.456Z,57.20
2018-04-12T15:07:26.467Z,57.50
2018-04-12T15:09:54.729Z,57.50
2018-04-12T15:12:23.784Z,59.30
2018-04-12T15:14:52.254Z,59.20
2018-04-12T15:17:20.503Z,59.40
2018-04-12T15:19:49.528Z,57.50
2018-04-12T15:22:17.784Z,57.50
2018-04-12T15:24:46.124Z,58.60
2018-04-12T15:27:14.346Z,59.30
2018-04-12T15:29:42.670Z,59.20
2018-04-12T15:32:10.988Z,58.60
2018-04-12T15:34:39.213Z,59.50
2018-04-12T15:37:07.525Z,60.90
2018-04-12T15:39:35.756Z,59.40
2018-04-12T15:42:04.054Z,58.50
2018-04-12T15:44:32.317Z,57.10
2018-04-12T15:47:00.567Z,57.30
2018-04-12T15:49:29.592Z,56.70
2018-04-12T15:51:57.864Z,56.70
2018-04-12T15:54:26.885Z,56.70
2018-04-12T15:56:55.143Z,56.60
2018-04-12T15:59:23.537Z,56.40
2018-04-12T16:01:51.787Z,55.50
2018-04-12T16:04:20.819Z,54.40
2018-04-12T16:06:49.132Z,54.40
2018-04-12T16:09:17.417Z,54.30
2018-04-12T16:11:45.673Z,54.80
2018-04-12T16:14:13.975Z,54.10
2018-04-12T16:16:42.182Z,53.70
2018-04-12T16:19:11.455Z,54.10
2018-04-12T16:21:39.673Z,54.10
2018-04-12T16:24:07.941Z,54.00
2018-04-12T16:26:36.949Z,56.30
2018-04-12T16:29:05.961Z,58.00
2018-04-12T16:31:34.211Z,58.00
2018-04-12T16:34:03.242Z,58.90
2018-04-12T16:36:31.573Z,58.90
2018-04-12T16:38:59.881Z,59.50
2018-04-12T16:41:28.067Z,59.90
2018-04-12T16:43:56.328Z,60.00
2018-04-12T16:46:25.370Z,61.20
2018-04-12T16:48:53.638Z,61.10
2018-04-12T16:51:21.911Z,62.20
2018-04-12T16:53:50.203Z,63.00
2018-04-12T16:56:18.471Z,63.40
2018-04-12T16:58:46.723Z,63.40
2018-04-12T17:01:15.768Z,63.20
2018-04-12T17:03:44.045Z,63.00
2018-04-12T17:06:12.296Z,62.90
2018-04-12T17:08:41.300Z,62.70
2018-04-12T17:11:09.561Z,62.70
2018-04-12T17:13:38.565Z,62.90
2018-04-12T17:16:06.823Z,62.70
2018-04-12T17:18:35.064Z,63.20
2018-04-12T17:21:03.334Z,62.80
2018-04-12T17:23:31.569Z,63.10
2018-04-12T17:26:00.610Z,63.00
2018-04-12T17:28:28.848Z,62.90
2018-04-12T17:30:57.985Z,63.30
2018-04-12T17:33:26.234Z,63.20
2018-04-12T17:35:55.262Z,63.90
2018-04-12T17:38:23.506Z,63.90
2018-04-12T17:40:52.530Z,64.50
2018-04-12T17:43:20.831Z,64.40
2018-04-12T17:45:49.076Z,64.80
2018-04-12T17:48:17.327Z,65.40
2018-04-12T17:50:46.399Z,66.30
2018-04-12T17:53:14.643Z,66.30
2018-04-12T17:55:42.908Z,66.70
2018-04-12T17:58:11.156Z,66.90
2018-04-12T18:00:39.480Z,67.20
2018-04-12T18:03:07.684Z,67.90
2018-04-12T18:05:35.953Z,67.70
2018-04-12T18:08:04.605Z,68.70
2018-04-12T18:10:38.655Z,68.90
2018-04-12T18:13:07.474Z,68.80
2018-04-12T18:15:35.735Z,68.80
2018-04-12T18:18:03.982Z,68.90
2018-04-12T18:20:32.324Z,69.00
2018-04-12T18:23:00.555Z,69.30
2018-04-12T18:25:28.844Z,69.40
2018-04-12T18:27:57.097Z,69.80
2018-04-12T18:30:25.365Z,70.00
2018-04-12T18:32:54.397Z,70.20
2018-04-12T18:35:22.669Z,70.20
2018-04-12T18:37:50.967Z,70.20
2018-04-12T18:40:19.242Z,70.50
2018-04-12T18:42:47.492Z,70.60
2018-04-12T18:45:15.774Z,71.40
2018-04-12T18:47:44.055Z,70.30
2018-04-12T18:50:12.495Z,70.80
2018-04-12T18:52:40.764Z,71.00
2018-04-12T18:55:09.031Z,71.40
2018-04-12T18:57:37.295Z,71.80
2018-04-12T19:00:05.558Z,72.00
2018-04-12T19:02:33.804Z,71.50
2018-04-12T19:05:04.080Z,71.80
2018-04-12T19:07:32.330Z,71.80
2018-04-12T19:10:00.636Z,71.80
2018-04-12T19:12:28.881Z,72.40
2018-04-12T19:14:57.907Z,73.40
2018-04-12T19:17:26.145Z,73.40
2018-04-12T19:19:54.399Z,73.60
2018-04-12T19:22:22.666Z,74.00
2018-04-12T19:24:50.924Z,74.30
2018-04-12T19:27:19.169Z,74.30
2018-04-12T19:29:48.196Z,74.90
2018-04-12T19:32:16.447Z,74.80
2018-04-12T19:34:45.583Z,75.20
2018-04-12T19:37:13.899Z,75.10
2018-04-12T19:39:42.252Z,75.50
2018-04-12T19:42:10.501Z,75.70
2018-04-12T19:44:38.770Z,75.50
2018-04-12T19:47:07.800Z,75.60
2018-04-12T19:49:36.072Z,75.60
2018-04-12T19:52:04.399Z,75.70
2018-04-12T19:54:32.636Z,75.90
2018-04-12T19:57:00.890Z,76.10
2018-04-12T19:59:29.150Z,75.20
2018-04-12T20:01:58.177Z,73.10
2018-04-12T20:04:26.485Z,73.20
2018-04-12T20:06:54.733Z,72.90
2018-04-12T20:09:22.970Z,72.50
2018-04-12T20:11:51.225Z,72.10
2018-04-12T20:14:19.563Z,71.90
2018-04-12T20:16:48.618Z,72.90
2018-04-12T20:19:16.897Z,72.90
2018-04-12T20:21:45.173Z,72.90
2018-04-12T20:24:13.708Z,73.00
2018-04-12T20:26:42.751Z,73.60
2018-04-12T20:29:10.989Z,73.40
2018-04-12T20:31:40.004Z,74.00
2018-04-12T20:34:08.316Z,73.90
2018-04-12T20:36:36.569Z,74.50
2018-04-12T20:39:04.814Z,75.10
2018-04-12T20:41:33.069Z,75.30
2018-04-12T20:44:01.317Z,76.20
2018-04-12T20:46:29.574Z,76.90
2018-04-12T20:48:57.918Z,77.50
2018-04-12T20:51:26.153Z,78.30
2018-04-12T20:53:54.392Z,78.70
2018-04-12T20:56:23.415Z,79.30
2018-04-12T20:58:51.669Z,79.30
2018-04-12T21:01:20.684Z,80.70
2018-04-12T21:03:48.930Z,79.90
2018-04-12T21:06:18.740Z,79.90
2018-04-12T21:08:47.753Z,80.10
2018-04-12T21:11:16.016Z,80.10
2018-04-12T21:13:44.366Z,80.60
2018-04-12T21:16:12.669Z,81.10
2018-04-12T21:18:40.924Z,81.80
2018-04-12T21:21:09.177Z,82.20
2018-04-12T21:23:37.483Z,82.60
2018-04-12T21:26:05.755Z,82.90
2018-04-12T21:28:34.002Z,83.10
2018-04-12T21:31:03.028Z,83.80
2018-04-12T21:33:31.440Z,83.70
2018-04-12T21:35:59.697Z,84.00
2018-04-12T21:38:27.939Z,84.30
2018-04-12T21:40:57.044Z,84.70
2018-04-12T21:43:26.057Z,85.00
2018-04-12T21:45:54.362Z,85.00
2018-04-12T21:48:22.639Z,85.50
2018-04-12T21:50:50.944Z,85.90
2018-04-12T21:53:19.230Z,86.50
2018-04-12T21:55:47.529Z,86.80
2018-04-12T21:58:17.297Z,87.00
2018-04-12T22:00:45.578Z,87.00
2018-04-12T22:03:13.849Z,87.00
2018-04-12T22:05:42.164Z,87.10
2018-04-12T22:08:11.965Z,87.20
2018-04-12T22:10:40.229Z,87.20
2018-04-12T22:13:08.482Z,87.40
2018-04-12T22:15:36.755Z,87.40
2018-04-12T22:18:04.999Z,87.90
2018-04-12T22:20:34.052Z,89.50
2018-04-12T22:23:02.354Z,89.50
2018-04-12T22:25:30.625Z,89.90
2018-04-12T22:27:58.974Z,90.30
2018-04-12T22:30:27.380Z,91.00
2018-04-12T22:32:55.667Z,91.50
2018-04-12T22:35:23.938Z,91.70
2018-04-12T22:37:52.197Z,91.90
2018-04-12T22:40:20.509Z,91.90
2018-04-12T22:42:48.750Z,92.50
2018-04-12T22:45:17.765Z,93.00
2018-04-12T22:47:46.379Z,92.90
2018-04-12T22:50:14.633Z,93.10
2018-04-12T22:52:42.928Z,93.20
2018-04-12T22:55:11.238Z,93.20
2018-04-12T22:57:39.476Z,93.50
2018-04-12T23:00:07.733Z,93.10
2018-04-12T23:02:35.842Z,93.20
2018-04-12T23:05:04.109Z,93.60
2018-04-12T23:07:32.375Z,93.70
2018-04-12T23:10:00.627Z,93.90
2018-04-12T23:12:29.667Z,94.50
2018-04-12T23:14:57.988Z,94.40
2018-04-12T23:17:26.332Z,94.80
2018-04-12T23:19:54.587Z,95.00
2018-04-12T23:22:22.853Z,95.20
2018-04-12T23:24:51.961Z,95.70
2018-04-12T23:27:20.997Z,96.10
2018-04-12T23:29:49.243Z,95.80
2018-04-12T23:32:17.555Z,96.00
2018-04-12T23:34:45.835Z,96.10
2018-04-12T23:37:14.110Z,96.10
2018-04-12T23:39:42.360Z,96.20
2018-04-12T23:42:11.420Z,96.70
2018-04-12T23:44:39.666Z,96.80
2018-04-12T23:47:07.954Z,96.90
2018-04-12T23:49:36.198Z,97.10
2018-04-12T23:52:04.501Z,97.20
2018-04-12T23:54:32.756Z,97.40
2018-04-12T23:57:01.057Z,97.60
2018-04-12T23:59:29.331Z,97.70
