createdAt,value
2023-05-14T00:01:16.957Z,75.52
2023-05-14T00:06:18.651Z,75.10
2023-05-14T00:11:20.962Z,74.67
2023-05-14T00:16:22.653Z,74.88
2023-05-14T00:21:24.249Z,75.51
2023-05-14T00:26:25.938Z,75.55
2023-05-14T00:31:27.630Z,76.19
2023-05-14T00:36:29.301Z,76.44
2023-05-14T00:41:31.114Z,76.56
2023-05-14T00:46:32.818Z,76.59
2023-05-14T00:51:34.632Z,77.98
2023-05-14T00:56:36.413Z,78.31
2023-05-14T01:01:38.229Z,78.90
2023-05-14T01:06:45.246Z,78.69
2023-05-14T01:12:00.968Z,79.11
2023-05-14T01:17:04.729Z,79.10
2023-05-14T01:22:06.880Z,79.67
2023-05-14T01:27:34.559Z,79.88
2023-05-14T01:32:38.030Z,80.31
2023-05-14T01:37:41.839Z,80.26
2023-05-14T01:42:47.508Z,80.83
2023-05-14T01:47:49.945Z,80.71
2023-05-14T01:52:56.748Z,82.16
2023-05-14T01:57:58.688Z,82.29
2023-05-14T02:03:00.509Z,82.96
2023-05-14T02:08:02.214Z,83.41
2023-05-14T02:13:04.133Z,82.76
2023-05-14T02:18:05.958Z,83.41
2023-05-14T02:23:07.718Z,84.11
2023-05-14T02:28:09.329Z,83.22
2023-05-14T02:33:11.019Z,84.89
2023-05-14T02:38:12.686Z,84.60
2023-05-14T02:43:15.804Z,85.37
2023-05-14T02:48:17.434Z,84.99
2023-05-14T02:53:19.109Z,85.54
2023-05-14T02:58:20.786Z,85.58
2023-05-14T03:03:33.637Z,85.48
2023-05-14T03:08:35.825Z,85.43
2023-05-14T03:13:37.459Z,85.56
2023-05-14T03:18:39.413Z,85.17
2023-05-14T03:23:43.078Z,86.76
2023-05-14T03:28:48.594Z,88.40
2023-05-14T03:33:50.286Z,89.92
2023-05-14T03:38:51.918Z,91.46
2023-05-14T03:43:53.570Z,90.63
2023-05-14T03:48:55.225Z,90.61
2023-05-14T03:53:58.201Z,92.15
2023-05-14T03:58:59.822Z,92.22
2023-05-14T04:04:01.572Z,92.51
2023-05-14T04:09:03.741Z,92.40
2023-05-14T04:14:05.628Z,92.13
2023-05-14T04:19:07.393Z,92.99
2023-05-14T04:24:09.213Z,92.83
2023-05-14T04:29:10.876Z,92.72
2023-05-14T04:34:12.497Z,92.05
2023-05-14T04:39:16.348Z,92.94
2023-05-14T04:44:17.935Z,92.09
2023-05-14T04:49:20.888Z,92.72
2023-05-14T04:54:22.746Z,92.63
2023-05-14T04:59:24.376Z,92.78
2023-05-14T05:04:26.426Z,92.18
2023-05-14T05:09:30.405Z,92.20
2023-05-14T05:14:32.109Z,92.77
2023-05-14T05:19:43.237Z,91.62
2023-05-14T05:24:50.108Z,93.10
2023-05-14T05:29:51.870Z,92.47
2023-05-14T05:34:53.558Z,92.34
2023-05-14T05:39:57.381Z,91.92
2023-05-14T05:44:59.055Z,91.63
2023-05-14T05:50:00.661Z,90.32
2023-05-14T05:55:02.318Z,92.26
2023-05-14T06:00:13.396Z,91.61
2023-05-14T06:05:16.854Z,91.21
2023-05-14T06:10:19.078Z,91.02
2023-05-14T06:15:20.910Z,91.31
2023-05-14T06:20:22.981Z,91.08
2023-05-14T06:25:24.856Z,90.92
2023-05-14T06:30:26.643Z,90.97
2023-05-14T06:35:28.486Z,90.52
2023-05-14T06:40:30.296Z,90.63
2023-05-14T06:45:33.306Z,89.78
2023-05-14T06:50:35.044Z,88.67
2023-05-14T06:55:36.779Z,89.06
2023-05-14T07:00:38.409Z,87.11
2023-05-14T07:05:41.307Z,87.56
2023-05-14T07:10:42.933Z,86.97
2023-05-14T07:15:44.942Z,86.80
2023-05-14T07:20:47.753Z,85.59
2023-05-14T07:25:49.491Z,84.58
2023-05-14T07:30:51.098Z,84.22
2023-05-14T07:35:54.107Z,81.55
2023-05-14T07:40:56.233Z,81.59
2023-05-14T07:46:00.203Z,79.99
2023-05-14T07:51:03.721Z,80.04
2023-05-14T07:56:05.989Z,78.93
2023-05-14T08:01:09.194Z,77.47
2023-05-14T08:06:10.893Z,75.15
2023-05-14T08:11:12.662Z,76.03
2023-05-14T08:16:14.360Z,74.81
2023-05-14T08:21:17.914Z,72.75
2023-05-14T08:26:19.557Z,71.96
2023-05-14T08:31:21.290Z,70.99
2023-05-14T08:36:22.932Z,71.70
2023-05-14T08:41:25.535Z,70.61
2023-05-14T08:46:30.614Z,70.94
2023-05-14T08:51:33.519Z,67.93
2023-05-14T08:56:35.989Z,64.91
2023-05-14T09:01:39.729Z,64.52
2023-05-14T09:06:43.516Z,64.82
2023-05-14T09:11:52.646Z,61.66
2023-05-14T09:16:54.851Z,63.33
2023-05-14T09:21:59.220Z,60.32
2023-05-14T09:27:09.164Z,60.49
2023-05-14T09:32:11.305Z,61.49
2023-05-14T09:37:13.798Z,58.27
2023-05-14T09:42:16.520Z,56.69
2023-05-14T09:47:18.360Z,59.65
2023-05-14T09:52:20.304Z,59.59
2023-05-14T09:57:22.092Z,60.60
2023-05-14T10:02:36.230Z,60.70
2023-05-14T10:07:48.135Z,60.32
2023-05-14T10:13:06.799Z,59.33
2023-05-14T10:18:18.218Z,59.85
2023-05-14T10:23:21.732Z,59.81
2023-05-14T10:28:23.610Z,60.53
2023-05-14T10:33:25.251Z,60.93
2023-05-14T10:38:29.133Z,60.97
2023-05-14T10:43:36.347Z,59.90
2023-05-14T10:48:41.870Z,59.63
2023-05-14T10:53:46.354Z,59.67
2023-05-14T10:58:50.029Z,58.67
2023-05-14T11:03:53.392Z,57.48
2023-05-14T11:08:55.492Z,56.70
2023-05-14T11:13:57.454Z,56.95
2023-05-14T11:19:04.212Z,56.40
2023-05-14T11:24:07.461Z,56.60
2023-05-14T11:29:10.504Z,55.21
2023-05-14T11:34:12.259Z,56.55
2023-05-14T11:39:19.713Z,55.88
2023-05-14T11:44:22.381Z,56.15
2023-05-14T11:49:26.911Z,56.12
2023-05-14T11:54:29.966Z,55.17
2023-05-14T11:59:32.630Z,55.69
2023-05-14T12:04:34.458Z,54.79
2023-05-14T12:09:43.013Z,55.52
2023-05-14T12:14:47.197Z,55.70
2023-05-14T12:19:51.178Z,55.61
2023-05-14T12:24:59.797Z,55.28
2023-05-14T12:30:20.548Z,54.49
2023-05-14T12:35:23.381Z,54.84
2023-05-14T12:40:25.513Z,54.18
2023-05-14T12:45:27.437Z,53.99
2023-05-14T12:50:29.445Z,54.69
2023-05-14T12:55:34.518Z,53.40
2023-05-14T13:00:36.324Z,52.70
2023-05-14T13:05:38.005Z,53.45
2023-05-14T13:10:39.595Z,54.23
2023-05-14T13:15:41.457Z,53.51
2023-05-14T13:20:43.396Z,54.77
2023-05-14T13:25:49.177Z,54.13
2023-05-14T13:31:11.104Z,54.07
2023-05-14T13:36:16.917Z,54.35
2023-05-14T13:41:18.682Z,53.97
2023-05-14T13:46:20.426Z,54.66
2023-05-14T13:51:25.239Z,54.54
2023-05-14T13:56:26.881Z,54.83
2023-05-14T14:01:30.760Z,55.55
2023-05-14T14:06:33.254Z,55.31
2023-05-14T14:11:34.990Z,56.34
2023-05-14T14:16:36.695Z,56.69
2023-05-14T14:21:39.796Z,57.15
2023-05-14T14:26:44.000Z,57.70
2023-05-14T14:31:47.428Z,57.80
2023-05-14T14:36:49.072Z,57.21
2023-05-14T14:41:51.391Z,58.20
2023-05-14T14:46:52.950Z,58.61
2023-05-14T14:51:54.792Z,59.57
2023-05-14T14:56:57.460Z,58.13
2023-05-14T15:01:59.129Z,58.66
2023-05-14T15:07:01.603Z,58.48
2023-05-14T15:12:03.326Z,58.63
2023-05-14T15:17:05.164Z,60.38
2023-05-14T15:22:06.973Z,59.15
2023-05-14T15:27:08.592Z,59.88
2023-05-14T15:32:10.407Z,58.74
2023-05-14T15:37:12.105Z,60.68
2023-05-14T15:42:13.801Z,59.34
2023-05-14T15:47:16.691Z,58.29
2023-05-14T15:52:18.434Z,59.41
2023-05-14T15:57:20.269Z,60.18
2023-05-14T16:02:21.859Z,59.53
2023-05-14T16:07:23.498Z,60.47
2023-05-14T16:12:25.100Z,61.01
2023-05-14T16:17:28.178Z,61.61
2023-05-14T16:22:31.934Z,61.74
2023-05-14T16:27:34.286Z,60.58
2023-05-14T16:32:36.563Z,60.92
2023-05-14T16:37:38.170Z,60.55
2023-05-14T16:42:39.842Z,61.49
2023-05-14T16:47:41.627Z,60.82
2023-05-14T16:52:43.344Z,61.12
2023-05-14T16:57:46.538Z,62.37
2023-05-14T17:02:49.840Z,63.46
2023-05-14T17:07:52.139Z,62.88
2023-05-14T17:12:53.839Z,63.24
2023-05-14T17:17:55.629Z,62.54
2023-05-14T17:22:57.235Z,63.13
2023-05-14T17:27:59.101Z,63.57
2023-05-14T17:33:00.868Z,64.05
2023-05-14T17:38:04.239Z,63.65
2023-05-14T17:43:05.905Z,67.70
2023-05-14T17:48:07.677Z,66.96
2023-05-14T17:53:09.415Z,67.97
2023-05-14T17:58:16.506Z,67.91
2023-05-14T18:03:20.410Z,68.82
2023-05-14T18:08:22.346Z,69.07
2023-05-14T18:13:24.032Z,70.00
2023-05-14T18:18:25.924Z,71.05
2023-05-14T18:23:27.600Z,71.16
2023-05-14T18:28:29.332Z,71.87
2023-05-14T18:33:33.129Z,71.86
2023-05-14T18:38:35.414Z,72.52
2023-05-14T18:43:37.049Z,72.14
2023-05-14T18:48:38.651Z,73.19
2023-05-14T18:53:40.291Z,74.56
2023-05-14T18:58:42.116Z,74.00
2023-05-14T19:03:46.192Z,74.88
2023-05-14T19:08:47.953Z,75.43
2023-05-14T19:13:49.620Z,76.01
2023-05-14T19:18:51.369Z,75.59
2023-05-14T19:23:53.175Z,76.74
2023-05-14T19:28:58.513Z,76.01
2023-05-14T19:34:00.651Z,75.94
2023-05-14T19:39:02.463Z,75.98
2023-05-14T19:44:04.159Z,75.88
2023-05-14T19:49:05.838Z,76.47
2023-05-14T19:54:07.482Z,76.54
2023-05-14T19:59:09.202Z,76.37
2023-05-14T20:04:10.839Z,75.88
2023-05-14T20:09:13.714Z,75.10
2023-05-14T20:14:16.638Z,75.44
2023-05-14T20:19:22.037Z,75.44
2023-05-14T20:24:23.913Z,76.16
2023-05-14T20:29:25.765Z,77.06
2023-05-14T20:34:27.411Z,77.96
2023-05-14T20:39:29.013Z,76.46
2023-05-14T20:44:30.706Z,77.16
2023-05-14T20:49:32.360Z,77.19
2023-05-14T20:54:34.733Z,78.20
2023-05-14T20:59:36.366Z,78.12
2023-05-14T21:04:38.268Z,78.23
2023-05-14T21:09:39.969Z,78.03
2023-05-14T21:14:42.067Z,78.39
2023-05-14T21:19:43.765Z,78.80
2023-05-14T21:24:46.577Z,78.93
2023-05-14T21:29:48.216Z,79.34
2023-05-14T21:34:49.868Z,79.38
2023-05-14T21:39:51.553Z,79.52
2023-05-14T21:44:53.162Z,80.31
2023-05-14T21:49:54.800Z,79.56
2023-05-14T21:54:56.583Z,79.57
2023-05-14T22:00:07.966Z,79.54
2023-05-14T22:05:09.781Z,79.42
2023-05-14T22:10:16.578Z,79.58
2023-05-14T22:15:18.198Z,79.02
2023-05-14T22:20:19.842Z,80.10
2023-05-14T22:25:21.453Z,80.37
2023-05-14T22:30:24.030Z,80.11
2023-05-14T22:35:25.811Z,80.92
2023-05-14T22:40:27.731Z,80.70
2023-05-14T22:45:29.402Z,80.83
2023-05-14T22:50:31.035Z,81.00
2023-05-14T22:55:35.638Z,81.75
2023-05-14T23:00:37.427Z,82.29
2023-05-14T23:05:39.136Z,82.81
2023-05-14T23:10:40.775Z,82.65
2023-05-14T23:15:44.112Z,82.94
2023-05-14T23:20:48.281Z,83.85
2023-05-14T23:25:50.683Z,83.71
2023-05-14T23:30:52.304Z,84.74
2023-05-14T23:35:53.998Z,84.58
2023-05-14T23:40:55.683Z,85.06
2023-05-14T23:45:57.580Z,85.16
2023-05-14T23:50:59.278Z,85.58
2023-05-14T23:56:00.991Z,85.23
