createdAt,value
2018-12-17T00:01:13.796Z,26.62
2018-12-17T00:03:15.912Z,22.95
2018-12-17T00:05:18.042Z,23.92
2018-12-17T00:07:20.184Z,26.20
2018-12-17T00:09:22.305Z,24.63
2018-12-17T00:11:24.743Z,26.35
2018-12-17T00:13:26.927Z,26.33
2018-12-17T00:15:29.064Z,24.52
2018-12-17T00:17:31.173Z,26.77
2018-12-17T00:19:33.308Z,27.70
2018-12-17T00:21:35.544Z,27.48
2018-12-17T00:23:37.665Z,25.90
2018-12-17T00:25:39.788Z,24.30
2018-12-17T00:27:41.907Z,25.75
2018-12-17T00:29:44.011Z,26.52
2018-12-17T00:31:46.123Z,27.02
2018-12-17T00:33:48.255Z,25.82
2018-12-17T00:35:50.472Z,25.00
2018-12-17T00:37:52.581Z,24.45
2018-12-17T00:39:54.797Z,26.10
2018-12-17T00:41:56.901Z,26.77
2018-12-17T00:43:59.240Z,25.82
2018-12-17T00:46:01.450Z,25.65
2018-12-17T00:48:03.672Z,25.32
2018-12-17T00:50:05.995Z,24.23
2018-12-17T00:52:08.319Z,24.75
2018-12-17T00:54:10.415Z,24.90
2018-12-17T00:56:12.799Z,23.85
2018-12-17T00:58:15.308Z,23.95
2018-12-17T01:00:17.628Z,25.77
2018-12-17T01:02:20.080Z,26.93
2018-12-17T01:04:22.174Z,26.20
2018-12-17T01:06:24.283Z,24.82
2018-12-17T01:08:26.521Z,24.23
2018-12-17T01:10:28.785Z,24.85
2018-12-17T01:12:30.895Z,25.85
2018-12-17T01:14:33.215Z,25.55
2018-12-17T01:16:35.332Z,24.98
2018-12-17T01:18:37.439Z,26.12
2018-12-17T01:20:39.656Z,25.77
2018-12-17T01:22:41.845Z,24.63
2018-12-17T01:24:43.953Z,25.72
2018-12-17T01:26:46.052Z,25.32
2018-12-17T01:28:48.515Z,23.85
2018-12-17T01:30:50.757Z,25.27
2018-12-17T01:32:52.997Z,25.32
2018-12-17T01:34:55.344Z,25.72
2018-12-17T01:36:57.452Z,24.75
2018-12-17T01:38:59.702Z,24.75
2018-12-17T01:41:02.066Z,26.82
2018-12-17T01:43:04.333Z,28.00
2018-12-17T01:45:06.688Z,27.77
2018-12-17T01:47:08.807Z,27.60
2018-12-17T01:49:11.018Z,25.52
2018-12-17T01:51:13.331Z,24.30
2018-12-17T01:53:15.432Z,28.57
2018-12-17T01:55:17.551Z,26.40
2018-12-17T01:57:19.843Z,25.68
2018-12-17T01:59:21.992Z,26.87
2018-12-17T02:01:24.114Z,27.93
2018-12-17T02:03:26.295Z,27.02
2018-12-17T02:05:28.423Z,27.95
2018-12-17T02:07:30.595Z,29.37
2018-12-17T02:09:32.735Z,27.35
2018-12-17T02:11:34.848Z,27.65
2018-12-17T02:13:37.375Z,28.07
2018-12-17T02:15:39.491Z,26.93
2018-12-17T02:17:41.856Z,27.13
2018-12-17T02:19:43.968Z,26.35
2018-12-17T02:21:46.187Z,25.65
2018-12-17T02:23:48.303Z,26.20
2018-12-17T02:25:50.512Z,26.20
2018-12-17T02:27:52.723Z,26.85
2018-12-17T02:29:54.840Z,28.20
2018-12-17T02:31:57.068Z,26.33
2018-12-17T02:33:59.292Z,26.95
2018-12-17T02:36:01.503Z,25.55
2018-12-17T02:38:03.616Z,26.70
2018-12-17T02:40:06.058Z,26.80
2018-12-17T02:42:08.519Z,27.48
2018-12-17T02:44:10.644Z,27.55
2018-12-17T02:46:12.747Z,25.90
2018-12-17T02:48:15.093Z,26.85
2018-12-17T02:50:17.308Z,29.40
2018-12-17T02:52:19.416Z,27.35
2018-12-17T02:54:21.609Z,27.00
2018-12-17T02:56:23.727Z,27.00
2018-12-17T02:58:25.941Z,25.80
2018-12-17T03:00:28.159Z,27.05
2018-12-17T03:02:36.957Z,28.15
2018-12-17T03:04:39.088Z,26.33
2018-12-17T03:06:41.210Z,29.60
2018-12-17T03:08:43.317Z,25.55
2018-12-17T03:10:45.411Z,26.00
2018-12-17T03:12:47.589Z,27.25
2018-12-17T03:14:49.721Z,28.02
2018-12-17T03:16:51.928Z,26.23
2018-12-17T03:18:54.035Z,27.25
2018-12-17T03:20:56.248Z,28.52
2018-12-17T03:22:58.491Z,26.48
2018-12-17T03:25:00.596Z,26.62
2018-12-17T03:27:02.707Z,27.25
2018-12-17T03:29:05.026Z,27.42
2018-12-17T03:31:07.135Z,26.70
2018-12-17T03:33:09.335Z,27.25
2018-12-17T03:35:11.723Z,25.82
2018-12-17T03:37:13.846Z,25.43
2018-12-17T03:39:15.992Z,25.23
2018-12-17T03:41:18.248Z,25.97
2018-12-17T03:43:20.351Z,24.18
2018-12-17T03:45:22.493Z,26.00
2018-12-17T03:47:24.614Z,27.48
2018-12-17T03:49:26.816Z,26.20
2018-12-17T03:51:28.944Z,26.55
2018-12-17T03:53:31.119Z,26.75
2018-12-17T03:55:33.223Z,25.88
2018-12-17T03:57:35.343Z,28.07
2018-12-17T03:59:37.624Z,29.37
2018-12-17T04:01:39.752Z,27.62
2018-12-17T04:03:41.871Z,26.85
2018-12-17T04:05:44.006Z,27.05
2018-12-17T04:07:46.250Z,25.95
2018-12-17T04:09:48.595Z,27.75
2018-12-17T04:11:50.776Z,27.67
2018-12-17T04:18:23.081Z,27.70
2018-12-17T04:20:25.223Z,27.75
2018-12-17T04:22:27.348Z,28.85
2018-12-17T04:24:29.483Z,28.50
2018-12-17T04:26:31.857Z,28.00
2018-12-17T04:28:34.042Z,28.23
2018-12-17T04:30:36.232Z,26.15
2018-12-17T04:32:38.395Z,31.82
2018-12-17T04:34:40.741Z,27.75
2018-12-17T04:36:42.980Z,30.20
2018-12-17T04:38:45.154Z,30.75
2018-12-17T04:40:47.538Z,26.50
2018-12-17T04:42:49.760Z,27.35
2018-12-17T04:44:51.909Z,30.12
2018-12-17T04:46:54.100Z,27.00
2018-12-17T04:48:56.255Z,28.70
2018-12-17T04:50:58.759Z,28.50
2018-12-17T04:53:00.913Z,27.93
2018-12-17T04:55:03.280Z,27.07
2018-12-17T04:57:05.537Z,29.70
2018-12-17T04:59:14.394Z,28.85
2018-12-17T05:01:12.014Z,28.80
2018-12-17T05:03:14.196Z,31.05
2018-12-17T05:05:16.349Z,28.30
2018-12-17T05:07:18.509Z,30.85
2018-12-17T05:09:20.653Z,30.75
2018-12-17T05:11:22.937Z,29.32
2018-12-17T05:13:25.121Z,31.17
2018-12-17T05:15:27.362Z,30.82
2018-12-17T05:17:30.426Z,29.75
2018-12-17T05:19:32.574Z,30.17
2018-12-17T05:21:34.780Z,30.95
2018-12-17T05:23:36.988Z,29.30
2018-12-17T05:25:39.155Z,28.77
2018-12-17T05:27:41.317Z,29.67
2018-12-17T05:29:43.529Z,29.77
2018-12-17T05:31:45.709Z,30.70
2018-12-17T05:33:47.879Z,32.10
2018-12-17T05:35:50.123Z,30.23
2018-12-17T05:37:52.301Z,29.80
2018-12-17T05:39:54.460Z,30.08
2018-12-17T05:41:56.644Z,28.83
2018-12-17T05:43:58.910Z,27.62
2018-12-17T05:46:01.164Z,31.62
2018-12-17T05:48:03.522Z,30.30
2018-12-17T05:50:05.706Z,29.85
2018-12-17T05:52:07.962Z,31.65
2018-12-17T05:54:10.130Z,32.53
2018-12-17T05:56:12.420Z,31.75
2018-12-17T05:58:14.605Z,32.80
2018-12-17T06:00:16.754Z,33.83
2018-12-17T06:02:18.932Z,31.70
2018-12-17T06:04:21.099Z,30.23
2018-12-17T06:06:23.248Z,30.95
2018-12-17T06:08:25.502Z,32.73
2018-12-17T06:10:27.710Z,35.92
2018-12-17T06:12:29.997Z,33.63
2018-12-17T06:14:32.173Z,33.02
2018-12-17T06:16:34.380Z,32.15
2018-12-17T06:18:36.687Z,35.28
2018-12-17T06:20:38.923Z,31.15
2018-12-17T06:22:42.045Z,31.50
2018-12-17T06:24:44.223Z,32.85
2018-12-17T06:26:46.497Z,35.70
2018-12-17T06:28:48.718Z,32.75
2018-12-17T06:30:51.641Z,32.17
2018-12-17T06:32:53.803Z,32.63
2018-12-17T06:34:56.005Z,32.50
2018-12-17T06:36:58.168Z,32.08
2018-12-17T06:39:00.448Z,32.13
2018-12-17T06:41:02.744Z,30.65
2018-12-17T06:43:04.908Z,31.57
2018-12-17T06:45:07.176Z,30.60
2018-12-17T06:47:09.349Z,30.97
2018-12-17T06:49:11.517Z,35.17
2018-12-17T06:51:13.722Z,30.82
2018-12-17T06:53:16.088Z,34.53
2018-12-17T06:55:18.279Z,33.92
2018-12-17T06:57:20.459Z,30.62
2018-12-17T06:59:22.820Z,30.20
2018-12-17T07:01:25.593Z,33.78
2018-12-17T07:03:27.741Z,31.02
2018-12-17T07:05:29.903Z,32.63
2018-12-17T07:07:32.547Z,32.38
2018-12-17T07:09:34.667Z,32.03
2018-12-17T07:11:36.836Z,31.42
2018-12-17T07:13:39.067Z,30.97
2018-12-17T07:15:41.200Z,30.72
2018-12-17T07:17:43.560Z,32.33
2018-12-17T07:19:45.892Z,33.05
2018-12-17T07:21:48.966Z,33.23
2018-12-17T07:23:51.151Z,31.62
2018-12-17T07:25:53.291Z,31.75
2018-12-17T07:27:55.457Z,35.17
2018-12-17T07:29:57.583Z,32.83
2018-12-17T07:31:59.749Z,31.93
2018-12-17T07:34:02.019Z,30.60
2018-12-17T07:36:04.157Z,29.60
2018-12-17T07:38:06.306Z,32.20
2018-12-17T07:40:08.715Z,31.40
2018-12-17T07:42:10.940Z,34.08
2018-12-17T07:44:13.107Z,31.48
2018-12-17T07:46:15.242Z,34.25
2018-12-17T07:48:17.468Z,33.83
2018-12-17T07:50:19.926Z,32.15
2018-12-17T07:52:22.068Z,34.20
2018-12-17T07:54:24.246Z,38.25
2018-12-17T07:56:26.584Z,35.68
2018-12-17T07:58:28.715Z,42.75
2018-12-17T08:00:30.884Z,31.93
2018-12-17T08:02:33.409Z,30.75
2018-12-17T08:04:35.743Z,33.98
2018-12-17T08:06:38.077Z,32.13
2018-12-17T08:08:40.289Z,30.68
2018-12-17T08:10:42.442Z,33.00
2018-12-17T08:12:45.726Z,38.88
2018-12-17T08:14:47.909Z,31.82
2018-12-17T08:16:50.476Z,30.77
2018-12-17T08:18:52.628Z,32.93
2018-12-17T08:20:54.988Z,34.53
2018-12-17T08:22:57.136Z,31.40
2018-12-17T08:24:59.409Z,30.72
2018-12-17T08:27:01.585Z,31.60
2018-12-17T08:29:03.744Z,38.23
2018-12-17T08:31:06.050Z,33.78
2018-12-17T08:33:12.503Z,34.88
2018-12-17T08:35:14.673Z,34.38
2018-12-17T08:37:16.877Z,31.75
2018-12-17T08:39:19.472Z,31.75
2018-12-17T08:41:21.660Z,32.63
2018-12-17T08:43:23.859Z,32.17
2018-12-17T08:45:26.256Z,32.23
2018-12-17T08:47:28.396Z,31.95
2018-12-17T08:49:30.592Z,30.08
2018-12-17T08:51:33.220Z,34.58
2018-12-17T08:53:35.422Z,31.70
2018-12-17T08:55:37.651Z,34.50
2018-12-17T08:57:39.846Z,30.82
2018-12-17T08:59:55.728Z,31.55
2018-12-17T09:01:59.065Z,32.58
2018-12-17T09:04:01.946Z,39.55
2018-12-17T09:06:04.144Z,31.02
2018-12-17T09:08:24.680Z,32.58
2018-12-17T09:10:27.017Z,31.35
2018-12-17T09:12:29.226Z,30.50
2018-12-17T09:14:31.447Z,33.73
2018-12-17T09:16:33.935Z,31.95
2018-12-17T09:18:37.259Z,33.75
2018-12-17T09:20:39.483Z,31.48
2018-12-17T09:22:41.662Z,32.03
2018-12-17T09:24:43.839Z,31.80
2018-12-17T09:26:46.012Z,32.15
2018-12-17T09:28:48.191Z,30.95
2018-12-17T09:30:50.320Z,32.90
2018-12-17T09:32:52.646Z,31.93
2018-12-17T09:34:54.828Z,32.80
2018-12-17T09:36:57.005Z,31.93
2018-12-17T09:38:59.153Z,30.55
2018-12-17T09:41:01.505Z,29.98
2018-12-17T09:43:03.931Z,32.53
2018-12-17T09:57:55.796Z,30.85
2018-12-17T09:59:58.023Z,28.55
2018-12-17T10:02:00.173Z,32.58
2018-12-17T10:04:02.460Z,33.18
2018-12-17T10:06:04.658Z,34.78
2018-12-17T10:08:06.924Z,34.03
2018-12-17T10:10:10.323Z,33.75
2018-12-17T10:12:12.491Z,31.93
2018-12-17T10:14:14.773Z,34.60
2018-12-17T10:16:17.065Z,31.62
2018-12-17T10:18:19.235Z,35.05
2018-12-17T10:20:21.473Z,34.38
2018-12-17T10:22:25.083Z,34.55
2018-12-17T10:24:27.703Z,34.30
2018-12-17T10:26:30.103Z,30.80
2018-12-17T10:28:32.560Z,35.68
2018-12-17T10:30:34.741Z,34.88
2018-12-17T10:32:36.974Z,36.00
2018-12-17T10:34:39.400Z,36.60
2018-12-17T10:36:41.548Z,30.37
2018-12-17T10:38:44.041Z,35.65
2018-12-17T10:40:46.237Z,32.63
2018-12-17T10:42:48.651Z,36.13
2018-12-17T10:44:50.905Z,35.98
2018-12-17T10:46:53.059Z,30.97
2018-12-17T10:48:55.272Z,37.88
2018-12-17T10:51:00.699Z,31.68
2018-12-17T23:57:39.147Z,38.00
2018-12-17T23:59:41.936Z,38.70
