createdAt,value
2018-11-02T00:00:52.450Z,63.13
2018-11-02T00:03:21.477Z,66.53
2018-11-02T00:05:50.757Z,63.66
2018-11-02T00:08:19.929Z,63.67
2018-11-02T00:10:49.470Z,64.89
2018-11-02T00:13:18.678Z,65.24
2018-11-02T00:15:47.690Z,63.81
2018-11-02T00:18:16.881Z,64.00
2018-11-02T00:20:46.238Z,66.06
2018-11-02T00:23:15.438Z,63.99
2018-11-02T00:25:44.640Z,64.33
2018-11-02T00:28:13.609Z,63.84
2018-11-02T00:30:42.763Z,63.42
2018-11-02T00:33:11.737Z,65.43
2018-11-02T00:35:40.706Z,64.46
2018-11-02T00:38:09.818Z,63.19
2018-11-02T00:40:38.786Z,63.11
2018-11-02T00:43:07.807Z,63.82
2018-11-02T00:45:37.243Z,63.24
2018-11-02T00:48:06.311Z,65.16
2018-11-02T00:50:35.326Z,63.77
2018-11-02T00:53:04.873Z,63.40
2018-11-02T00:55:33.871Z,63.62
2018-11-02T00:58:03.106Z,64.00
2018-11-02T01:00:32.585Z,63.93
2018-11-02T01:03:01.598Z,64.11
2018-11-02T01:05:30.595Z,64.55
2018-11-02T01:07:59.877Z,64.04
2018-11-02T01:10:28.972Z,64.97
2018-11-02T01:12:58.240Z,64.05
2018-11-02T01:15:27.374Z,64.34
2018-11-02T01:17:56.339Z,64.77
2018-11-02T01:20:25.503Z,65.18
2018-11-02T01:22:54.869Z,65.19
2018-11-02T01:25:23.862Z,65.02
2018-11-02T01:27:53.083Z,66.46
2018-11-02T01:30:22.161Z,64.71
2018-11-02T01:32:51.429Z,64.76
2018-11-02T01:35:20.489Z,65.12
2018-11-02T01:37:49.433Z,64.90
2018-11-02T01:40:18.395Z,64.97
2018-11-02T01:42:47.461Z,64.63
2018-11-02T01:45:16.873Z,65.29
2018-11-02T01:47:45.858Z,65.23
2018-11-02T01:50:14.871Z,65.32
2018-11-02T01:52:43.940Z,65.17
2018-11-02T01:55:13.097Z,64.63
2018-11-02T01:57:42.113Z,64.16
2018-11-02T02:00:11.111Z,64.99
2018-11-02T02:02:40.095Z,64.16
2018-11-02T02:05:09.080Z,65.51
2018-11-02T02:07:38.419Z,64.47
2018-11-02T02:10:07.815Z,64.67
2018-11-02T02:12:36.885Z,64.64
2018-11-02T02:15:08.160Z,65.43
2018-11-02T02:17:37.460Z,65.78
2018-11-02T02:20:07.532Z,65.66
2018-11-02T02:22:37.133Z,64.76
2018-11-02T02:25:07.094Z,65.41
2018-11-02T02:27:36.826Z,65.31
2018-11-02T02:30:08.791Z,65.88
2018-11-02T02:32:38.123Z,65.62
2018-11-02T02:35:07.616Z,66.23
2018-11-02T02:37:37.571Z,65.68
2018-11-02T02:40:07.326Z,66.19
2018-11-02T02:42:36.619Z,64.54
2018-11-02T02:45:07.188Z,64.75
2018-11-02T02:47:36.251Z,64.64
2018-11-02T02:50:07.675Z,64.74
2018-11-02T02:52:36.663Z,64.69
2018-11-02T02:55:06.789Z,65.63
2018-11-02T02:57:36.111Z,66.57
2018-11-02T03:00:06.630Z,66.43
2018-11-02T03:02:35.831Z,66.11
2018-11-02T03:05:04.870Z,66.65
2018-11-02T03:07:34.000Z,65.98
2018-11-02T03:10:03.007Z,65.24
2018-11-02T03:12:32.018Z,66.97
2018-11-02T03:15:01.075Z,65.55
2018-11-02T03:17:30.220Z,65.22
2018-11-02T03:19:59.184Z,64.84
2018-11-02T03:22:28.492Z,64.94
2018-11-02T03:24:57.431Z,65.13
2018-11-02T03:27:26.424Z,65.41
2018-11-02T03:29:55.415Z,65.28
2018-11-02T03:32:24.416Z,64.74
2018-11-02T03:34:53.404Z,64.62
2018-11-02T03:37:22.365Z,65.27
2018-11-02T03:39:51.340Z,64.83
2018-11-02T03:42:20.313Z,65.27
2018-11-02T03:44:49.291Z,64.58
2018-11-02T03:47:18.287Z,66.35
2018-11-02T03:49:47.294Z,66.01
2018-11-02T03:52:16.525Z,64.96
2018-11-02T03:54:45.542Z,65.13
2018-11-02T03:57:14.534Z,64.51
2018-11-02T03:59:43.554Z,63.98
2018-11-02T04:02:12.518Z,64.74
2018-11-02T04:04:41.511Z,64.15
2018-11-02T04:07:10.486Z,64.89
2018-11-02T04:09:39.867Z,65.16
2018-11-02T04:12:08.773Z,65.06
2018-11-02T04:14:37.763Z,65.20
2018-11-02T04:17:07.152Z,65.15
2018-11-02T04:19:36.143Z,66.14
2018-11-02T04:22:05.283Z,66.34
2018-11-02T04:24:34.253Z,65.39
2018-11-02T04:27:03.220Z,66.02
2018-11-02T04:29:32.491Z,69.38
2018-11-02T04:32:01.817Z,65.18
2018-11-02T04:34:31.183Z,67.63
2018-11-02T04:37:00.129Z,68.22
2018-11-02T04:39:29.126Z,65.62
2018-11-02T04:41:58.302Z,65.93
2018-11-02T04:44:27.285Z,66.18
2018-11-02T04:46:56.289Z,65.20
2018-11-02T04:49:25.267Z,65.55
2018-11-02T04:51:54.552Z,65.41
2018-11-02T04:54:23.740Z,64.74
2018-11-02T04:56:52.711Z,65.73
2018-11-02T04:59:21.681Z,65.31
2018-11-02T05:01:50.670Z,66.10
2018-11-02T05:04:19.656Z,65.39
2018-11-02T05:06:48.989Z,65.74
2018-11-02T05:09:17.968Z,65.54
2018-11-02T05:11:46.974Z,65.20
2018-11-02T05:14:15.959Z,65.01
2018-11-02T05:16:45.233Z,65.33
2018-11-02T05:19:14.467Z,64.84
2018-11-02T05:21:43.417Z,66.81
2018-11-02T05:24:12.391Z,64.98
2018-11-02T05:26:41.490Z,65.40
2018-11-02T05:29:10.714Z,64.89
2018-11-02T05:31:39.895Z,65.00
2018-11-02T05:34:09.055Z,65.41
2018-11-02T05:36:38.007Z,65.46
2018-11-02T05:39:11.927Z,65.07
2018-11-02T05:41:41.114Z,65.71
2018-11-02T05:44:10.079Z,65.50
2018-11-02T05:46:39.086Z,65.71
2018-11-02T05:49:08.090Z,66.67
2018-11-02T05:51:37.072Z,65.39
2018-11-02T05:54:06.113Z,66.02
2018-11-02T05:56:35.041Z,65.81
2018-11-02T05:59:04.016Z,65.37
2018-11-02T06:01:33.123Z,64.95
2018-11-02T06:04:02.321Z,65.50
2018-11-02T06:06:31.398Z,67.20
2018-11-02T06:09:00.474Z,66.00
2018-11-02T06:11:29.704Z,65.82
2018-11-02T06:13:58.686Z,66.14
2018-11-02T06:16:27.898Z,66.20
2018-11-02T06:18:56.925Z,66.07
2018-11-02T06:21:26.233Z,68.05
2018-11-02T06:23:55.208Z,65.66
2018-11-02T06:26:24.198Z,66.67
2018-11-02T06:28:53.200Z,65.75
2018-11-02T06:31:22.195Z,65.27
2018-11-02T06:33:51.188Z,68.10
2018-11-02T06:36:20.206Z,66.11
2018-11-02T06:38:49.271Z,66.24
2018-11-02T06:41:18.229Z,68.23
2018-11-02T06:43:47.229Z,66.40
2018-11-02T06:46:16.197Z,64.68
2018-11-02T06:48:45.182Z,64.67
2018-11-02T06:51:14.149Z,66.63
2018-11-02T06:53:43.169Z,65.52
2018-11-02T06:56:12.151Z,65.71
2018-11-02T06:58:41.131Z,65.02
2018-11-02T07:01:10.275Z,65.49
2018-11-02T07:03:39.278Z,66.87
2018-11-02T07:06:08.300Z,65.36
2018-11-02T07:08:37.669Z,66.35
2018-11-02T07:11:06.656Z,64.56
2018-11-02T07:13:35.639Z,64.31
2018-11-02T07:16:04.643Z,64.37
2018-11-02T07:18:33.667Z,64.45
2018-11-02T07:21:02.858Z,64.39
2018-11-02T07:23:31.833Z,64.66
2018-11-02T07:26:00.829Z,64.23
2018-11-02T07:28:29.857Z,64.39
2018-11-02T07:30:58.892Z,64.29
2018-11-02T07:33:28.458Z,64.85
2018-11-02T07:35:57.430Z,64.52
2018-11-02T07:38:26.430Z,63.89
2018-11-02T07:40:55.405Z,63.60
2018-11-02T07:43:24.547Z,63.67
2018-11-02T07:45:53.813Z,64.69
2018-11-02T07:48:23.160Z,63.91
2018-11-02T07:50:52.117Z,63.43
2018-11-02T07:53:21.365Z,64.78
2018-11-02T07:55:50.346Z,63.93
2018-11-02T07:58:19.406Z,64.61
2018-11-02T08:00:48.518Z,67.15
2018-11-02T08:03:17.500Z,69.08
2018-11-02T08:05:46.950Z,64.68
2018-11-02T08:08:15.966Z,66.83
2018-11-02T08:10:44.946Z,68.82
2018-11-02T08:13:14.017Z,66.03
2018-11-02T08:15:43.447Z,71.22
2018-11-02T08:18:12.676Z,67.90
2018-11-02T08:20:41.684Z,68.01
2018-11-02T08:23:10.907Z,59.99
2018-11-02T08:25:39.915Z,64.46
2018-11-02T08:28:08.952Z,61.54
2018-11-02T08:30:37.939Z,61.67
2018-11-02T08:33:07.143Z,61.36
2018-11-02T08:35:36.130Z,64.25
2018-11-02T08:38:05.187Z,63.40
2018-11-02T08:40:34.326Z,60.76
2018-11-02T08:43:03.337Z,61.00
2018-11-02T08:45:32.311Z,60.49
2018-11-02T08:48:01.556Z,62.65
2018-11-02T08:50:30.759Z,61.86
2018-11-02T08:53:00.040Z,62.99
2018-11-02T08:55:29.032Z,62.42
2018-11-02T08:57:59.080Z,63.23
2018-11-02T09:00:28.250Z,62.44
2018-11-02T09:02:57.232Z,61.74
2018-11-02T09:05:26.234Z,62.86
2018-11-02T09:07:55.493Z,61.86
2018-11-02T09:10:24.482Z,61.24
2018-11-02T09:12:53.505Z,61.34
2018-11-02T09:15:22.515Z,61.24
2018-11-02T09:17:51.495Z,60.19
2018-11-02T09:20:20.622Z,61.96
2018-11-02T09:22:49.613Z,60.44
2018-11-02T09:25:18.599Z,59.81
2018-11-02T09:27:47.633Z,59.43
2018-11-02T09:30:17.333Z,60.08
2018-11-02T09:32:46.395Z,59.56
2018-11-02T09:35:15.621Z,59.85
2018-11-02T09:37:44.867Z,60.25
2018-11-02T09:40:14.132Z,60.51
2018-11-02T09:42:43.122Z,59.86
2018-11-02T09:45:13.609Z,60.23
2018-11-02T09:47:42.917Z,59.08
2018-11-02T09:50:12.307Z,59.82
2018-11-02T09:52:41.484Z,60.27
2018-11-02T09:55:12.641Z,59.77
2018-11-02T09:57:42.491Z,59.00
2018-11-02T10:00:12.519Z,59.52
2018-11-02T10:02:41.719Z,59.51
2018-11-02T10:05:11.719Z,59.38
2018-11-02T10:07:41.450Z,60.28
2018-11-02T10:10:12.052Z,58.98
2018-11-02T10:12:41.029Z,58.39
2018-11-02T10:15:13.714Z,58.51
2018-11-02T10:17:42.724Z,58.17
2018-11-02T10:20:12.031Z,60.31
2018-11-02T10:22:41.069Z,59.52
2018-11-02T10:25:10.780Z,58.83
2018-11-02T10:27:41.209Z,59.83
2018-11-02T10:30:12.000Z,58.34
2018-11-02T10:32:43.054Z,57.63
2018-11-02T10:35:12.044Z,59.34
2018-11-02T10:37:41.039Z,57.43
2018-11-02T10:40:13.333Z,58.87
2018-11-02T10:42:43.874Z,59.28
2018-11-02T10:45:13.111Z,58.24
2018-11-02T10:47:42.178Z,57.88
2018-11-02T10:50:11.173Z,58.53
2018-11-02T10:52:40.478Z,58.67
2018-11-02T10:55:12.709Z,57.67
2018-11-02T10:57:44.237Z,57.88
2018-11-02T11:01:16.745Z,57.91
2018-11-02T11:03:45.697Z,57.23
2018-11-02T11:06:14.720Z,57.78
2018-11-02T11:08:44.056Z,57.02
2018-11-02T11:11:13.125Z,57.61
2018-11-02T11:13:42.520Z,56.97
2018-11-02T11:16:11.479Z,56.74
2018-11-02T11:22:12.984Z,57.29
2018-11-02T11:24:41.958Z,56.98
2018-11-02T11:27:10.931Z,57.83
2018-11-02T11:29:40.229Z,58.28
2018-11-02T11:32:09.319Z,57.30
2018-11-02T11:34:38.421Z,56.60
2018-11-02T11:37:08.260Z,57.08
2018-11-02T11:39:37.646Z,56.51
2018-11-02T11:42:06.736Z,57.42
2018-11-02T11:44:36.318Z,57.97
2018-11-02T11:47:05.547Z,55.75
2018-11-02T11:49:34.626Z,56.34
2018-11-02T11:52:03.620Z,56.53
2018-11-02T11:54:32.702Z,56.78
2018-11-02T11:57:01.703Z,56.80
2018-11-02T11:59:30.934Z,56.26
2018-11-02T12:02:00.180Z,56.32
2018-11-02T12:04:29.345Z,57.10
2018-11-02T12:06:58.323Z,56.75
2018-11-02T12:09:27.635Z,56.26
2018-11-02T12:11:56.870Z,54.91
2018-11-02T12:14:26.188Z,56.34
2018-11-02T12:16:55.714Z,57.74
2018-11-02T12:19:25.001Z,55.46
2018-11-02T12:21:54.128Z,54.15
2018-11-02T12:24:23.343Z,56.45
2018-11-02T12:26:52.618Z,55.16
2018-11-02T12:29:21.662Z,55.15
2018-11-02T12:31:50.783Z,55.75
2018-11-02T12:34:20.027Z,55.01
2018-11-02T12:36:49.072Z,54.71
2018-11-02T12:39:18.302Z,55.31
2018-11-02T12:41:47.319Z,54.29
2018-11-02T12:44:16.706Z,54.49
2018-11-02T12:46:45.738Z,55.88
2018-11-02T12:49:15.137Z,54.12
2018-11-02T12:51:44.080Z,54.67
2018-11-02T12:54:13.495Z,54.48
2018-11-02T12:56:42.544Z,54.56
2018-11-02T12:59:11.847Z,54.44
2018-11-02T13:01:40.958Z,54.54
2018-11-02T13:04:10.085Z,55.03
2018-11-02T13:06:39.057Z,53.56
2018-11-02T13:09:08.067Z,53.24
2018-11-02T13:11:37.183Z,55.02
2018-11-02T13:14:06.170Z,56.03
2018-11-02T13:16:35.136Z,57.09
2018-11-02T13:19:04.309Z,55.25
2018-11-02T13:21:33.289Z,54.74
2018-11-02T13:24:02.280Z,55.36
2018-11-02T13:26:31.325Z,54.51
2018-11-02T13:29:00.367Z,53.63
2018-11-02T13:31:29.477Z,53.80
2018-11-02T13:33:58.454Z,54.81
2018-11-02T13:36:27.659Z,54.02
2018-11-02T13:38:56.770Z,54.87
2018-11-02T13:41:25.962Z,54.02
2018-11-02T13:43:55.194Z,53.62
2018-11-02T13:46:24.199Z,56.16
2018-11-02T13:48:53.193Z,56.79
2018-11-02T13:51:22.153Z,54.56
2018-11-02T13:53:51.192Z,57.23
2018-11-02T13:56:20.159Z,55.94
2018-11-02T13:58:49.158Z,53.78
2018-11-02T14:01:18.149Z,53.77
2018-11-02T14:03:47.178Z,55.49
2018-11-02T14:06:16.151Z,58.31
2018-11-02T14:08:45.238Z,54.82
2018-11-02T14:11:14.736Z,53.81
2018-11-02T14:13:43.820Z,53.84
2018-11-02T14:16:13.083Z,55.90
2018-11-02T14:18:42.105Z,54.94
2018-11-02T14:21:11.293Z,54.12
2018-11-02T14:23:40.326Z,54.06
2018-11-02T14:26:09.475Z,54.56
2018-11-02T14:28:38.894Z,54.80
2018-11-02T14:31:08.121Z,54.60
2018-11-02T14:33:37.137Z,54.56
2018-11-02T14:36:06.123Z,54.74
2018-11-02T14:38:35.473Z,55.68
2018-11-02T14:41:04.679Z,55.24
2018-11-02T14:43:33.747Z,55.69
2018-11-02T14:46:02.732Z,55.42
2018-11-02T14:48:31.741Z,54.81
2018-11-02T14:51:00.886Z,56.82
2018-11-02T14:53:29.923Z,55.41
2018-11-02T14:55:58.915Z,54.45
2018-11-02T14:58:27.903Z,55.95
2018-11-02T15:00:56.910Z,55.36
2018-11-02T15:03:25.959Z,55.52
2018-11-02T15:05:54.938Z,58.39
2018-11-02T15:08:23.921Z,57.42
2018-11-02T15:10:52.943Z,56.77
2018-11-02T15:13:21.944Z,56.42
2018-11-02T15:15:51.520Z,56.64
2018-11-02T15:18:20.596Z,56.38
2018-11-02T15:20:49.587Z,58.98
2018-11-02T15:23:18.835Z,56.06
2018-11-02T15:25:48.095Z,57.50
2018-11-02T15:28:17.157Z,56.25
2018-11-02T15:30:46.349Z,56.48
2018-11-02T15:33:15.307Z,55.50
2018-11-02T15:35:44.407Z,55.63
2018-11-02T15:38:13.451Z,55.01
2018-11-02T15:40:42.627Z,55.24
2018-11-02T15:43:11.772Z,55.54
2018-11-02T15:45:40.772Z,55.64
2018-11-02T15:48:09.805Z,56.19
2018-11-02T15:50:38.912Z,56.88
2018-11-02T15:53:08.010Z,56.74
2018-11-02T15:55:36.967Z,56.76
2018-11-02T15:58:06.279Z,56.95
2018-11-02T16:00:35.422Z,56.38
2018-11-02T16:03:04.280Z,56.84
2018-11-02T16:05:33.357Z,56.69
2018-11-02T16:08:02.366Z,57.03
2018-11-02T16:10:31.536Z,56.92
2018-11-02T16:13:00.568Z,57.37
2018-11-02T16:15:29.569Z,57.67
2018-11-02T16:17:58.591Z,57.73
2018-11-02T16:20:27.712Z,60.67
2018-11-02T16:22:56.698Z,65.48
2018-11-02T16:25:25.699Z,58.64
2018-11-02T16:27:54.697Z,58.11
2018-11-02T16:30:23.721Z,58.36
2018-11-02T16:32:52.733Z,58.11
2018-11-02T16:35:22.055Z,59.39
2018-11-02T16:37:51.386Z,59.88
2018-11-02T16:40:20.691Z,59.93
2018-11-02T16:42:49.857Z,59.59
2018-11-02T16:45:18.930Z,58.95
2018-11-02T16:47:48.038Z,58.96
2018-11-02T16:50:17.270Z,59.50
2018-11-02T16:52:46.529Z,60.74
2018-11-02T16:55:15.984Z,59.75
2018-11-02T16:57:45.164Z,59.23
2018-11-02T17:00:17.958Z,60.14
2018-11-02T17:02:48.204Z,59.28
2018-11-02T17:05:17.701Z,59.92
2018-11-02T17:07:47.130Z,60.51
2018-11-02T17:10:16.454Z,59.45
2018-11-02T17:12:45.919Z,59.54
2018-11-02T17:15:15.189Z,59.79
2018-11-02T17:17:44.296Z,59.66
2018-11-02T17:20:14.704Z,59.71
2018-11-02T17:22:43.820Z,59.64
2018-11-02T17:25:13.339Z,59.49
2018-11-02T17:27:42.496Z,59.40
2018-11-02T17:30:15.782Z,59.76
2018-11-02T17:32:45.036Z,59.31
2018-11-02T17:35:14.084Z,60.08
2018-11-02T17:37:43.161Z,60.02
2018-11-02T17:40:13.447Z,60.47
2018-11-02T17:42:43.277Z,60.21
2018-11-02T17:45:12.581Z,60.79
2018-11-02T17:47:42.431Z,60.67
2018-11-02T17:50:12.985Z,60.07
2018-11-02T17:52:42.166Z,60.24
2018-11-02T17:55:11.342Z,60.48
2018-11-02T17:57:40.394Z,61.05
2018-11-02T18:00:11.515Z,61.05
2018-11-02T18:02:40.536Z,62.04
2018-11-02T18:05:10.716Z,62.00
2018-11-02T18:07:39.712Z,62.77
2018-11-02T18:10:11.142Z,62.20
2018-11-02T18:12:40.419Z,61.58
2018-11-02T18:15:09.966Z,61.77
2018-11-02T18:17:39.349Z,61.10
2018-11-02T18:20:11.904Z,60.69
2018-11-02T18:22:41.094Z,60.96
2018-11-02T18:25:10.551Z,61.44
2018-11-02T18:27:39.843Z,61.93
2018-11-02T18:30:10.074Z,61.68
2018-11-02T18:32:39.111Z,61.49
2018-11-02T18:35:08.606Z,61.63
2018-11-02T18:37:37.750Z,60.61
2018-11-02T18:40:09.647Z,61.16
2018-11-02T18:42:38.839Z,62.02
2018-11-02T18:45:10.705Z,62.19
2018-11-02T18:47:43.904Z,62.18
2018-11-02T18:50:14.055Z,61.39
2018-11-02T18:52:43.237Z,62.43
2018-11-02T18:55:12.283Z,62.14
2018-11-02T18:57:41.328Z,62.80
2018-11-02T19:00:11.434Z,63.25
2018-11-02T19:02:40.612Z,62.57
2018-11-02T19:05:12.720Z,61.71
2018-11-02T19:07:41.750Z,61.79
2018-11-02T19:10:11.650Z,63.08
2018-11-02T19:12:41.238Z,62.85
2018-11-02T19:15:12.920Z,63.30
2018-11-02T19:17:42.346Z,62.88
2018-11-02T19:20:12.161Z,62.84
2018-11-02T19:22:41.158Z,62.32
2018-11-02T19:25:11.602Z,62.98
2018-11-02T19:27:40.740Z,64.21
2018-11-02T19:30:11.389Z,63.55
2018-11-02T19:32:40.388Z,63.58
2018-11-02T19:35:10.491Z,63.09
2018-11-02T19:37:39.398Z,63.52
2018-11-02T19:40:10.775Z,64.43
2018-11-02T19:42:40.063Z,63.59
2018-11-02T19:45:09.831Z,63.30
2018-11-02T19:47:44.245Z,63.93
2018-11-02T19:50:14.563Z,63.62
2018-11-02T19:52:43.637Z,63.11
2018-11-02T19:55:13.327Z,63.65
2018-11-02T19:57:43.794Z,64.44
2018-11-02T20:00:14.557Z,64.63
2018-11-02T20:02:44.015Z,64.10
2018-11-02T20:05:15.159Z,64.09
2018-11-02T20:07:44.945Z,64.19
2018-11-02T20:10:14.941Z,64.07
2018-11-02T20:12:44.484Z,63.68
2018-11-02T20:15:14.443Z,64.01
2018-11-02T20:17:43.844Z,63.08
2018-11-02T20:20:14.111Z,63.67
2018-11-02T20:22:43.378Z,64.55
2018-11-02T20:25:13.987Z,64.10
2018-11-02T20:27:43.310Z,63.76
2018-11-02T20:30:15.263Z,62.53
2018-11-02T20:32:44.932Z,63.34
2018-11-02T20:35:14.507Z,62.97
2018-11-02T20:37:43.887Z,62.84
2018-11-02T20:40:16.304Z,63.13
2018-11-02T20:42:45.901Z,64.07
2018-11-02T20:45:15.528Z,64.21
2018-11-02T20:47:48.799Z,63.83
2018-11-02T20:50:19.559Z,63.85
2018-11-02T20:52:48.767Z,64.10
2018-11-02T20:55:18.064Z,63.41
2018-11-02T20:57:47.139Z,64.21
2018-11-02T21:00:17.510Z,64.79
2018-11-02T21:02:46.806Z,64.12
2018-11-02T21:05:17.210Z,64.94
2018-11-02T21:07:46.867Z,64.62
2018-11-02T21:10:17.257Z,63.87
2018-11-02T21:12:46.388Z,63.98
2018-11-02T21:15:19.751Z,63.74
2018-11-02T21:17:49.172Z,64.25
2018-11-02T21:20:19.464Z,64.20
2018-11-02T21:22:48.460Z,64.60
2018-11-02T21:25:17.526Z,62.96
2018-11-02T21:27:47.492Z,64.36
2018-11-02T21:30:18.295Z,64.53
2018-11-02T21:32:48.025Z,64.03
2018-11-02T21:35:17.541Z,63.83
2018-11-02T21:37:46.983Z,64.07
2018-11-02T21:40:17.389Z,63.34
2018-11-02T21:42:46.583Z,63.37
2018-11-02T21:45:17.029Z,63.77
2018-11-02T21:47:46.521Z,63.85
2018-11-02T21:50:16.536Z,63.76
2018-11-02T21:52:45.720Z,64.21
2018-11-02T21:55:15.074Z,64.22
2018-11-02T21:57:44.183Z,64.04
2018-11-02T22:00:19.314Z,64.01
2018-11-02T22:02:49.424Z,64.06
2018-11-02T22:05:18.740Z,64.92
2018-11-02T22:07:48.727Z,64.67
2018-11-02T22:10:18.859Z,64.12
2018-11-02T22:12:48.101Z,65.70
2018-11-02T22:15:17.300Z,64.97
2018-11-02T22:17:46.551Z,64.66
2018-11-02T22:20:16.222Z,65.38
2018-11-02T22:22:46.053Z,65.83
2018-11-02T22:25:15.867Z,64.02
2018-11-02T22:27:44.919Z,64.05
2018-11-02T22:30:15.507Z,64.61
2018-11-02T22:32:44.816Z,63.96
2018-11-02T22:35:14.631Z,64.31
2018-11-02T22:37:44.059Z,64.16
2018-11-02T22:40:14.040Z,64.58
2018-11-02T22:42:44.091Z,65.47
2018-11-02T22:45:14.441Z,65.15
2018-11-02T22:47:48.916Z,64.74
2018-11-02T22:50:17.983Z,64.26
2018-11-02T22:52:46.980Z,65.22
2018-11-02T22:55:16.118Z,64.37
2018-11-02T22:57:45.198Z,66.29
2018-11-02T23:00:17.637Z,65.86
2018-11-02T23:02:47.623Z,65.54
2018-11-02T23:05:16.648Z,65.34
2018-11-02T23:07:45.994Z,65.09
2018-11-02T23:10:14.981Z,64.93
2018-11-02T23:12:44.230Z,65.29
2018-11-02T23:15:13.636Z,65.25
2018-11-02T23:17:42.702Z,65.29
2018-11-02T23:20:13.542Z,65.26
2018-11-02T23:22:42.670Z,64.91
2018-11-02T23:25:12.448Z,65.01
2018-11-02T23:27:42.745Z,65.22
2018-11-02T23:30:12.104Z,66.26
2018-11-02T23:32:41.285Z,65.08
2018-11-02T23:35:10.491Z,64.01
2018-11-02T23:37:39.483Z,64.37
2018-11-02T23:40:09.381Z,64.94
2018-11-02T23:42:38.435Z,65.36
2018-11-02T23:45:08.230Z,65.62
2018-11-02T23:47:37.568Z,65.47
2018-11-02T23:50:08.913Z,65.61
2018-11-02T23:52:38.478Z,65.17
2018-11-02T23:55:07.867Z,65.77
2018-11-02T23:57:36.870Z,65.56
