createdAt,value
2023-01-09T00:00:18.379Z,4.18
2023-01-09T00:00:49.822Z,4.68
2023-01-09T00:01:21.214Z,4.21
2023-01-09T00:01:52.608Z,4.08
2023-01-09T00:02:24.061Z,4.01
2023-01-09T00:02:55.509Z,3.95
2023-01-09T00:03:26.905Z,4.04
2023-01-09T00:03:58.331Z,4.17
2023-01-09T00:04:29.736Z,4.32
2023-01-09T00:05:01.179Z,3.78
2023-01-09T00:05:32.583Z,4.23
2023-01-09T00:06:04.006Z,4.58
2023-01-09T00:06:35.407Z,3.88
2023-01-09T00:07:06.832Z,4.44
2023-01-09T00:07:38.314Z,4.15
2023-01-09T00:08:09.749Z,3.64
2023-01-09T00:08:41.185Z,4.10
2023-01-09T00:09:12.583Z,3.87
2023-01-09T00:09:43.981Z,3.79
2023-01-09T00:10:15.382Z,3.76
2023-01-09T00:10:46.786Z,3.95
2023-01-09T00:11:18.191Z,4.22
2023-01-09T00:11:49.618Z,4.27
2023-01-09T00:12:21.024Z,3.76
2023-01-09T00:12:52.492Z,3.65
2023-01-09T00:13:23.923Z,3.98
2023-01-09T00:13:55.326Z,4.39
2023-01-09T00:14:26.726Z,4.38
2023-01-09T00:14:58.130Z,4.14
2023-01-09T00:15:29.546Z,4.12
2023-01-09T00:16:00.947Z,4.25
2023-01-09T00:16:32.412Z,4.33
2023-01-09T00:17:03.927Z,4.09
2023-01-09T00:17:35.380Z,3.77
2023-01-09T00:18:06.843Z,4.09
2023-01-09T00:18:38.242Z,3.84
2023-01-09T00:19:09.643Z,4.05
2023-01-09T00:19:41.060Z,3.96
2023-01-09T00:20:12.496Z,4.03
2023-01-09T00:20:43.903Z,4.39
2023-01-09T00:21:15.334Z,3.95
2023-01-09T00:21:46.765Z,3.45
2023-01-09T00:22:18.189Z,3.49
2023-01-09T00:22:49.673Z,3.85
2023-01-09T00:23:21.081Z,3.71
2023-01-09T00:23:52.479Z,4.09
2023-01-09T00:24:23.884Z,3.79
2023-01-09T00:24:55.289Z,4.30
2023-01-09T00:25:26.695Z,3.70
2023-01-09T00:25:58.102Z,3.80
2023-01-09T00:26:29.532Z,3.84
2023-01-09T00:27:00.955Z,4.13
2023-01-09T00:27:32.344Z,4.09
2023-01-09T00:28:03.826Z,4.29
2023-01-09T00:28:35.247Z,3.90
2023-01-09T00:29:06.651Z,4.31
2023-01-09T00:29:38.055Z,3.84
2023-01-09T00:30:09.586Z,4.24
2023-01-09T00:30:41.018Z,3.83
2023-01-09T00:31:12.469Z,3.77
2023-01-09T00:31:43.889Z,3.67
2023-01-09T00:32:15.291Z,3.44
2023-01-09T00:32:46.739Z,3.22
2023-01-09T00:33:18.136Z,3.11
2023-01-09T00:33:49.551Z,3.58
2023-01-09T00:34:20.955Z,3.88
2023-01-09T00:34:52.355Z,4.04
2023-01-09T00:35:23.775Z,3.31
2023-01-09T00:35:55.189Z,3.86
2023-01-09T00:36:26.602Z,3.87
2023-01-09T00:36:58.053Z,3.60
2023-01-09T00:37:29.445Z,3.34
2023-01-09T00:38:00.928Z,3.90
2023-01-09T00:38:32.344Z,4.02
2023-01-09T00:39:03.754Z,4.05
2023-01-09T00:39:35.170Z,3.26
2023-01-09T00:40:06.597Z,3.86
2023-01-09T00:40:38.001Z,3.60
2023-01-09T00:41:09.389Z,3.37
2023-01-09T00:41:40.798Z,3.27
2023-01-09T00:42:12.195Z,3.45
2023-01-09T00:42:43.594Z,3.60
2023-01-09T00:43:15.042Z,3.27
2023-01-09T00:43:46.440Z,3.49
2023-01-09T00:44:17.863Z,3.17
2023-01-09T00:44:49.287Z,3.63
2023-01-09T00:45:20.686Z,3.73
2023-01-09T00:45:52.185Z,3.67
2023-01-09T00:46:23.742Z,3.41
2023-01-09T00:46:55.174Z,3.76
2023-01-09T00:47:26.595Z,3.46
2023-01-09T00:47:58.019Z,3.38
2023-01-09T00:48:29.460Z,3.50
2023-01-09T00:49:00.863Z,3.23
2023-01-09T00:49:32.275Z,3.43
2023-01-09T00:50:03.698Z,3.59
2023-01-09T00:50:35.112Z,3.71
2023-01-09T00:51:06.501Z,3.45
2023-01-09T00:51:37.903Z,4.17
2023-01-09T00:52:09.309Z,3.57
2023-01-09T00:52:40.701Z,3.49
2023-01-09T00:53:12.110Z,3.09
2023-01-09T00:53:43.626Z,3.24
2023-01-09T00:54:15.175Z,3.46
2023-01-09T00:54:46.614Z,3.41
2023-01-09T00:55:18.012Z,2.83
2023-01-09T00:55:49.414Z,3.49
2023-01-09T00:56:20.828Z,3.58
2023-01-09T00:56:52.240Z,3.37
2023-01-09T00:57:23.644Z,3.30
2023-01-09T00:57:55.035Z,3.52
2023-01-09T00:58:26.458Z,3.58
2023-01-09T00:58:58.313Z,3.33
2023-01-09T00:59:29.715Z,3.60
2023-01-09T01:00:01.170Z,3.31
2023-01-09T01:00:32.574Z,3.07
2023-01-09T01:01:04.101Z,3.47
2023-01-09T01:01:35.679Z,2.83
2023-01-09T01:02:07.295Z,3.17
2023-01-09T01:02:38.804Z,3.10
2023-01-09T01:03:10.625Z,3.15
2023-01-09T01:03:42.055Z,3.42
2023-01-09T01:04:13.595Z,3.33
2023-01-09T01:04:45.017Z,2.83
2023-01-09T01:05:16.428Z,2.88
2023-01-09T01:05:47.831Z,3.17
2023-01-09T01:06:19.265Z,3.60
2023-01-09T01:06:50.665Z,3.93
2023-01-09T01:07:22.081Z,3.20
2023-01-09T01:07:53.485Z,2.84
2023-01-09T01:08:24.902Z,3.13
2023-01-09T01:08:56.323Z,3.16
2023-01-09T01:09:27.838Z,3.12
2023-01-09T01:09:59.241Z,3.26
2023-01-09T01:10:30.672Z,3.06
2023-01-09T01:11:02.075Z,2.83
2023-01-09T01:11:33.479Z,2.96
2023-01-09T01:12:04.875Z,2.99
2023-01-09T01:12:36.279Z,3.26
2023-01-09T01:13:07.670Z,3.20
2023-01-09T01:13:39.066Z,3.58
2023-01-09T01:14:10.575Z,3.34
2023-01-09T01:14:42.124Z,3.31
2023-01-09T01:15:13.521Z,2.92
2023-01-09T01:15:44.921Z,3.00
2023-01-09T01:16:16.393Z,2.92
2023-01-09T01:16:48.015Z,3.20
2023-01-09T01:17:19.439Z,3.38
2023-01-09T01:17:50.836Z,3.02
2023-01-09T01:18:22.239Z,3.19
2023-01-09T01:18:53.649Z,3.28
2023-01-09T01:19:25.068Z,2.83
2023-01-09T01:19:56.531Z,2.91
2023-01-09T01:20:27.942Z,3.36
2023-01-09T01:20:59.347Z,2.96
2023-01-09T01:21:30.758Z,3.05
2023-01-09T01:22:02.174Z,3.14
2023-01-09T01:22:33.574Z,2.93
2023-01-09T01:23:04.974Z,3.41
2023-01-09T01:23:36.398Z,3.25
2023-01-09T01:24:07.799Z,3.24
2023-01-09T01:24:39.222Z,2.63
2023-01-09T01:25:10.683Z,3.55
2023-01-09T01:25:42.103Z,3.67
2023-01-09T01:26:13.514Z,3.21
2023-01-09T01:26:44.926Z,2.88
2023-01-09T01:27:16.344Z,3.38
2023-01-09T01:27:47.744Z,2.88
2023-01-09T01:28:19.153Z,2.99
2023-01-09T01:28:50.559Z,3.72
2023-01-09T01:29:21.960Z,3.41
2023-01-09T01:29:53.383Z,3.08
2023-01-09T01:30:24.889Z,3.20
2023-01-09T01:30:56.312Z,2.99
2023-01-09T01:31:27.758Z,3.29
2023-01-09T01:31:59.156Z,3.40
2023-01-09T01:32:30.572Z,3.19
2023-01-09T01:33:01.973Z,3.14
2023-01-09T01:33:33.398Z,3.49
2023-01-09T01:34:04.800Z,3.44
2023-01-09T01:34:36.224Z,2.77
2023-01-09T01:35:07.629Z,3.15
2023-01-09T01:35:39.078Z,2.84
2023-01-09T01:36:10.476Z,2.56
2023-01-09T01:36:41.887Z,3.13
2023-01-09T01:37:13.296Z,3.00
2023-01-09T01:37:44.719Z,2.72
2023-01-09T01:38:16.121Z,2.88
2023-01-09T01:38:47.534Z,2.41
2023-01-09T01:39:18.941Z,2.79
2023-01-09T01:39:50.384Z,3.25
2023-01-09T01:40:21.784Z,2.50
2023-01-09T01:40:53.349Z,2.82
2023-01-09T01:41:24.751Z,3.05
2023-01-09T01:41:56.165Z,2.40
2023-01-09T01:42:27.580Z,2.78
2023-01-09T01:42:58.990Z,2.92
2023-01-09T01:43:30.402Z,3.07
2023-01-09T01:44:01.791Z,3.02
2023-01-09T01:44:33.200Z,2.80
2023-01-09T01:45:04.611Z,2.88
2023-01-09T01:45:36.033Z,2.89
2023-01-09T01:46:07.557Z,3.10
2023-01-09T01:46:39.068Z,2.34
2023-01-09T01:47:10.466Z,2.30
2023-01-09T01:47:41.883Z,2.92
2023-01-09T01:48:13.315Z,3.10
2023-01-09T01:48:44.810Z,3.04
2023-01-09T01:49:16.219Z,2.44
2023-01-09T01:49:47.609Z,2.43
2023-01-09T01:50:19.012Z,2.54
2023-01-09T01:50:50.532Z,3.09
2023-01-09T01:51:22.060Z,2.91
2023-01-09T01:51:53.458Z,2.80
2023-01-09T01:52:24.893Z,2.61
2023-01-09T01:52:56.285Z,2.49
2023-01-09T01:53:27.710Z,2.70
2023-01-09T01:53:59.104Z,2.62
2023-01-09T01:54:30.503Z,2.35
2023-01-09T01:55:01.936Z,2.50
2023-01-09T01:55:33.339Z,2.63
2023-01-09T01:56:04.735Z,3.11
2023-01-09T01:56:36.165Z,2.09
2023-01-09T01:57:07.591Z,2.63
2023-01-09T01:57:39.000Z,3.61
2023-01-09T01:58:10.407Z,2.65
2023-01-09T01:58:41.806Z,2.61
2023-01-09T01:59:13.215Z,2.57
2023-01-09T01:59:44.625Z,2.59
2023-01-09T02:00:16.023Z,2.86
2023-01-09T02:00:47.450Z,2.68
2023-01-09T02:01:19.022Z,2.35
2023-01-09T02:01:50.658Z,2.44
2023-01-09T02:02:22.236Z,2.58
2023-01-09T02:02:53.761Z,2.89
2023-01-09T02:03:25.214Z,3.00
2023-01-09T02:03:56.621Z,2.98
2023-01-09T02:04:28.028Z,2.66
2023-01-09T02:04:59.502Z,2.84
2023-01-09T02:05:30.901Z,2.75
2023-01-09T02:06:02.321Z,2.34
2023-01-09T02:06:33.732Z,2.81
2023-01-09T02:07:05.260Z,2.75
2023-01-09T02:07:36.674Z,2.60
2023-01-09T02:08:08.066Z,2.96
2023-01-09T02:08:39.475Z,2.55
2023-01-09T02:09:10.891Z,2.25
2023-01-09T02:09:42.293Z,2.28
2023-01-09T02:10:13.694Z,2.47
2023-01-09T02:10:45.107Z,2.96
2023-01-09T02:11:16.530Z,2.68
2023-01-09T02:11:47.928Z,2.74
2023-01-09T02:12:19.418Z,2.76
2023-01-09T02:12:50.813Z,2.63
2023-01-09T02:13:22.211Z,2.43
2023-01-09T02:13:53.616Z,2.11
2023-01-09T02:14:25.014Z,2.39
2023-01-09T02:14:56.411Z,2.65
2023-01-09T02:15:27.807Z,2.56
2023-01-09T02:15:59.254Z,2.27
2023-01-09T02:16:30.679Z,2.29
2023-01-09T02:17:02.109Z,2.37
2023-01-09T02:17:33.690Z,2.39
2023-01-09T02:18:05.106Z,2.44
2023-01-09T02:18:36.507Z,2.21
2023-01-09T02:19:07.910Z,2.35
2023-01-09T02:19:39.324Z,2.93
2023-01-09T02:20:10.749Z,2.21
2023-01-09T02:20:42.151Z,2.21
2023-01-09T02:21:13.573Z,2.35
2023-01-09T02:21:44.988Z,2.47
2023-01-09T02:22:16.388Z,2.85
2023-01-09T02:22:47.842Z,1.93
2023-01-09T02:23:19.265Z,2.05
2023-01-09T02:23:50.688Z,2.67
2023-01-09T02:24:22.101Z,2.50
2023-01-09T02:24:53.503Z,2.36
2023-01-09T02:25:24.919Z,2.30
2023-01-09T02:25:56.316Z,2.66
2023-01-09T02:26:27.760Z,2.49
2023-01-09T02:26:59.154Z,2.39
2023-01-09T02:27:30.586Z,2.76
2023-01-09T02:28:02.017Z,2.38
2023-01-09T02:28:33.429Z,2.38
2023-01-09T02:29:04.837Z,2.71
2023-01-09T02:29:36.244Z,2.66
2023-01-09T02:30:07.693Z,1.97
2023-01-09T02:30:39.104Z,2.14
2023-01-09T02:31:10.549Z,2.58
2023-01-09T02:31:42.077Z,1.82
2023-01-09T02:32:13.494Z,2.51
2023-01-09T02:32:44.910Z,2.67
2023-01-09T02:33:16.473Z,2.89
2023-01-09T02:33:47.883Z,2.68
2023-01-09T02:34:19.284Z,2.19
2023-01-09T02:34:50.677Z,1.90
2023-01-09T02:35:22.079Z,2.28
2023-01-09T02:35:53.488Z,2.48
2023-01-09T02:36:24.899Z,2.73
2023-01-09T02:36:56.304Z,2.43
2023-01-09T02:37:27.717Z,2.60
2023-01-09T02:37:59.120Z,1.99
2023-01-09T02:38:30.647Z,2.47
2023-01-09T02:39:02.054Z,2.30
2023-01-09T02:39:33.443Z,1.92
2023-01-09T02:40:04.852Z,2.22
2023-01-09T02:40:36.251Z,2.05
2023-01-09T02:41:07.656Z,2.90
2023-01-09T02:41:39.058Z,2.58
2023-01-09T02:42:10.496Z,1.88
2023-01-09T02:42:41.919Z,2.25
2023-01-09T02:43:13.357Z,2.22
2023-01-09T02:43:44.915Z,2.20
2023-01-09T02:44:16.343Z,2.21
2023-01-09T02:44:47.739Z,2.01
2023-01-09T02:45:19.139Z,2.17
2023-01-09T02:45:50.563Z,2.44
2023-01-09T02:46:21.992Z,2.33
2023-01-09T02:46:53.387Z,2.31
2023-01-09T02:47:24.793Z,2.10
2023-01-09T02:47:56.215Z,2.22
2023-01-09T02:48:27.613Z,2.11
2023-01-09T02:48:59.167Z,2.05
2023-01-09T02:49:30.589Z,1.54
2023-01-09T02:50:02.094Z,1.64
2023-01-09T02:50:33.517Z,1.99
2023-01-09T02:51:04.918Z,2.69
2023-01-09T02:51:36.335Z,2.48
2023-01-09T02:52:07.734Z,2.43
2023-01-09T02:52:39.148Z,1.83
2023-01-09T02:53:10.569Z,2.19
2023-01-09T02:53:41.992Z,2.30
2023-01-09T02:54:13.561Z,2.16
2023-01-09T02:54:44.946Z,2.27
2023-01-09T02:55:16.371Z,2.43
2023-01-09T02:55:47.771Z,2.28
2023-01-09T02:56:19.172Z,2.32
2023-01-09T02:56:50.579Z,2.07
2023-01-09T02:57:22.000Z,2.29
2023-01-09T02:57:53.399Z,1.87
2023-01-09T02:58:24.818Z,2.10
2023-01-09T02:58:56.215Z,2.50
2023-01-09T02:59:27.694Z,1.98
2023-01-09T02:59:59.117Z,2.55
2023-01-09T03:00:30.514Z,2.24
2023-01-09T03:01:01.986Z,2.09
2023-01-09T03:01:33.548Z,2.21
2023-01-09T03:02:05.103Z,2.17
2023-01-09T03:02:36.650Z,2.05
2023-01-09T03:03:08.141Z,2.01
2023-01-09T03:03:39.586Z,2.04
2023-01-09T03:04:10.981Z,2.18
2023-01-09T03:04:42.426Z,2.26
2023-01-09T03:05:13.844Z,2.08
2023-01-09T03:05:45.246Z,1.90
2023-01-09T03:06:16.644Z,1.85
2023-01-09T03:06:48.088Z,1.92
2023-01-09T03:07:19.481Z,1.98
2023-01-09T03:07:50.896Z,2.49
2023-01-09T03:08:22.296Z,2.09
2023-01-09T03:08:53.712Z,2.29
2023-01-09T03:09:25.117Z,1.98
2023-01-09T03:09:56.642Z,2.21
2023-01-09T03:10:28.038Z,2.01
2023-01-09T03:10:59.448Z,2.09
2023-01-09T03:11:30.859Z,2.24
2023-01-09T03:12:02.254Z,2.48
2023-01-09T03:12:33.669Z,1.86
2023-01-09T03:13:05.081Z,1.94
2023-01-09T03:13:36.477Z,1.86
2023-01-09T03:14:07.878Z,2.10
2023-01-09T03:14:39.273Z,2.15
2023-01-09T03:15:10.828Z,2.26
2023-01-09T03:15:42.234Z,1.93
2023-01-09T03:16:13.667Z,2.05
2023-01-09T03:16:45.074Z,2.13
2023-01-09T03:17:16.466Z,2.26
2023-01-09T03:17:47.909Z,2.11
2023-01-09T03:18:19.318Z,2.29
2023-01-09T03:18:50.723Z,2.21
2023-01-09T03:19:22.123Z,2.02
2023-01-09T03:19:53.541Z,1.87
2023-01-09T03:20:24.986Z,1.92
2023-01-09T03:20:56.384Z,2.04
2023-01-09T03:21:27.840Z,2.06
2023-01-09T03:21:59.245Z,1.90
2023-01-09T03:22:30.657Z,1.93
2023-01-09T03:23:02.071Z,2.07
2023-01-09T03:23:33.469Z,1.82
2023-01-09T03:24:04.880Z,2.03
2023-01-09T03:24:36.272Z,1.79
2023-01-09T03:25:07.713Z,2.07
2023-01-09T03:25:39.134Z,2.08
2023-01-09T03:26:10.525Z,2.11
2023-01-09T03:26:41.935Z,1.90
2023-01-09T03:27:13.338Z,2.21
2023-01-09T03:27:44.733Z,1.97
2023-01-09T03:28:16.132Z,2.13
2023-01-09T03:28:47.541Z,1.61
2023-01-09T03:29:18.939Z,2.08
2023-01-09T03:29:50.355Z,1.74
2023-01-09T03:30:21.872Z,1.50
2023-01-09T03:30:53.278Z,1.69
2023-01-09T03:31:24.742Z,2.11
2023-01-09T03:31:56.196Z,1.90
2023-01-09T03:32:27.628Z,1.96
2023-01-09T03:32:59.048Z,1.94
2023-01-09T03:33:30.453Z,1.67
2023-01-09T03:34:01.882Z,1.61
2023-01-09T03:34:33.282Z,1.73
2023-01-09T03:35:04.683Z,1.99
2023-01-09T03:35:36.110Z,2.02
2023-01-09T03:36:07.528Z,2.17
2023-01-09T03:36:38.959Z,2.02
2023-01-09T03:37:10.364Z,1.83
2023-01-09T03:37:41.772Z,2.44
2023-01-09T03:38:13.182Z,1.95
2023-01-09T03:38:44.583Z,1.87
2023-01-09T03:39:15.993Z,1.66
2023-01-09T03:39:47.399Z,1.34
2023-01-09T03:40:18.822Z,1.78
2023-01-09T03:40:50.408Z,1.76
2023-01-09T03:41:21.837Z,1.55
2023-01-09T03:41:53.300Z,1.93
2023-01-09T03:42:24.696Z,2.16
2023-01-09T03:42:56.117Z,1.89
2023-01-09T03:43:27.527Z,1.57
2023-01-09T03:43:58.924Z,1.88
2023-01-09T03:44:30.339Z,1.72
2023-01-09T03:45:01.753Z,1.56
2023-01-09T03:45:33.174Z,1.59
2023-01-09T03:46:04.696Z,1.58
2023-01-09T03:46:36.159Z,1.84
2023-01-09T03:47:07.567Z,1.76
2023-01-09T03:47:38.972Z,1.67
2023-01-09T03:48:10.366Z,2.02
2023-01-09T03:48:41.762Z,2.21
2023-01-09T03:49:13.191Z,2.10
2023-01-09T03:49:44.590Z,1.88
2023-01-09T03:50:15.995Z,2.00
2023-01-09T03:50:47.406Z,2.06
2023-01-09T03:51:19.016Z,1.72
2023-01-09T03:51:50.418Z,1.50
2023-01-09T03:52:21.816Z,1.60
2023-01-09T03:52:53.225Z,1.96
2023-01-09T03:53:24.677Z,1.87
2023-01-09T03:53:56.073Z,2.05
2023-01-09T03:54:27.489Z,1.69
2023-01-09T03:54:58.881Z,1.45
2023-01-09T03:55:30.280Z,1.62
2023-01-09T03:56:01.687Z,1.83
2023-01-09T03:56:33.159Z,1.55
2023-01-09T03:57:04.574Z,1.59
2023-01-09T03:57:35.977Z,1.87
2023-01-09T03:58:07.408Z,1.44
2023-01-09T03:58:38.813Z,2.02
2023-01-09T03:59:10.229Z,1.84
2023-01-09T03:59:41.629Z,1.62
2023-01-09T04:00:13.048Z,1.71
2023-01-09T04:00:44.495Z,1.36
2023-01-09T04:01:16.013Z,1.74
2023-01-09T04:01:47.625Z,1.79
2023-01-09T04:02:19.118Z,1.50
2023-01-09T04:02:50.530Z,1.53
2023-01-09T04:03:21.936Z,1.61
2023-01-09T04:03:53.384Z,1.83
2023-01-09T04:04:24.821Z,1.92
2023-01-09T04:04:56.221Z,1.86
2023-01-09T04:05:27.629Z,1.65
2023-01-09T04:05:59.038Z,1.89
2023-01-09T04:06:30.472Z,1.37
2023-01-09T04:07:02.004Z,1.85
2023-01-09T04:07:33.444Z,1.89
2023-01-09T04:08:04.856Z,1.93
2023-01-09T04:08:36.260Z,2.01
2023-01-09T04:09:07.663Z,1.39
2023-01-09T04:09:39.055Z,1.31
2023-01-09T04:10:10.490Z,1.68
2023-01-09T04:10:41.909Z,1.88
2023-01-09T04:11:13.308Z,1.71
2023-01-09T04:11:44.724Z,1.85
2023-01-09T04:12:16.264Z,1.81
2023-01-09T04:12:47.672Z,1.78
2023-01-09T04:13:19.075Z,1.87
2023-01-09T04:13:50.488Z,1.88
2023-01-09T04:14:21.912Z,1.48
2023-01-09T04:14:53.309Z,1.75
2023-01-09T04:15:24.716Z,1.52
2023-01-09T04:15:56.120Z,1.45
2023-01-09T04:16:27.548Z,1.54
2023-01-09T04:16:58.955Z,1.63
2023-01-09T04:17:30.509Z,1.42
2023-01-09T04:18:01.902Z,1.85
2023-01-09T04:18:33.307Z,1.39
2023-01-09T04:19:04.725Z,1.38
2023-01-09T04:19:36.144Z,1.60
2023-01-09T04:20:07.556Z,1.59
2023-01-09T04:20:38.987Z,1.66
2023-01-09T04:21:10.383Z,1.57
2023-01-09T04:21:41.782Z,1.66
2023-01-09T04:22:13.182Z,1.45
2023-01-09T04:22:44.797Z,1.57
2023-01-09T04:23:16.213Z,1.70
2023-01-09T04:23:47.637Z,1.59
2023-01-09T04:24:19.113Z,1.73
2023-01-09T04:24:50.512Z,1.39
2023-01-09T04:25:21.934Z,1.24
2023-01-09T04:25:53.334Z,1.69
2023-01-09T04:26:24.732Z,1.50
2023-01-09T04:26:56.165Z,1.64
2023-01-09T04:27:27.568Z,2.02
2023-01-09T04:27:59.071Z,1.30
2023-01-09T04:28:30.528Z,1.56
2023-01-09T04:29:01.948Z,1.62
2023-01-09T04:29:33.373Z,1.60
2023-01-09T04:30:04.798Z,1.45
2023-01-09T04:30:36.212Z,1.65
2023-01-09T04:31:07.606Z,1.41
2023-01-09T04:31:39.044Z,1.34
2023-01-09T04:32:10.475Z,1.39
2023-01-09T04:32:41.870Z,1.49
2023-01-09T04:33:13.339Z,1.81
2023-01-09T04:33:44.764Z,1.88
2023-01-09T04:34:16.166Z,1.38
2023-01-09T04:34:47.568Z,1.69
2023-01-09T04:35:18.989Z,1.41
2023-01-09T04:35:50.397Z,1.34
2023-01-09T04:36:21.787Z,1.61
2023-01-09T04:36:53.189Z,1.48
2023-01-09T04:37:24.610Z,1.59
2023-01-09T04:37:55.999Z,1.43
2023-01-09T04:38:27.481Z,1.72
2023-01-09T04:38:58.880Z,1.47
2023-01-09T04:39:30.278Z,1.53
2023-01-09T04:40:01.703Z,1.68
2023-01-09T04:40:33.141Z,1.70
2023-01-09T04:41:04.537Z,1.64
2023-01-09T04:41:35.956Z,1.24
2023-01-09T04:42:07.353Z,1.40
2023-01-09T04:42:38.762Z,1.36
2023-01-09T04:43:10.155Z,1.47
2023-01-09T04:43:41.646Z,1.57
2023-01-09T04:44:13.058Z,1.49
2023-01-09T04:44:44.489Z,1.42
2023-01-09T04:45:15.913Z,1.69
2023-01-09T04:45:47.333Z,1.40
2023-01-09T04:46:18.749Z,1.32
2023-01-09T04:46:50.165Z,1.60
2023-01-09T04:47:21.591Z,1.24
2023-01-09T04:47:52.985Z,1.14
2023-01-09T04:48:24.387Z,1.57
2023-01-09T04:48:55.934Z,1.86
2023-01-09T04:49:27.334Z,1.69
2023-01-09T04:49:58.747Z,1.25
2023-01-09T04:50:31.461Z,1.37
2023-01-09T04:51:02.946Z,1.44
2023-01-09T04:51:34.347Z,1.67
2023-01-09T04:52:05.762Z,1.21
2023-01-09T04:52:38.935Z,1.33
2023-01-09T04:53:10.527Z,1.93
2023-01-09T04:53:41.931Z,1.68
2023-01-09T04:54:13.455Z,1.51
2023-01-09T04:54:44.859Z,1.15
2023-01-09T04:55:16.279Z,1.35
2023-01-09T04:55:47.703Z,1.28
2023-01-09T04:56:19.119Z,1.55
2023-01-09T04:56:50.543Z,1.73
2023-01-09T04:57:21.945Z,1.25
2023-01-09T04:57:53.375Z,1.13
2023-01-09T04:58:24.791Z,1.30
2023-01-09T04:58:56.230Z,1.36
2023-01-09T04:59:27.651Z,1.53
2023-01-09T04:59:59.047Z,1.41
2023-01-09T05:00:30.462Z,1.38
2023-01-09T05:01:01.946Z,1.49
2023-01-09T05:01:33.534Z,1.14
2023-01-09T05:02:05.112Z,1.16
2023-01-09T05:02:36.599Z,1.50
2023-01-09T05:03:08.018Z,0.83
2023-01-09T05:03:39.418Z,1.35
2023-01-09T05:04:10.847Z,1.37
2023-01-09T05:04:42.279Z,1.20
2023-01-09T05:05:13.693Z,1.32
2023-01-09T05:05:45.089Z,1.45
2023-01-09T05:06:16.508Z,1.44
2023-01-09T05:06:47.936Z,1.44
2023-01-09T05:07:19.351Z,1.35
2023-01-09T05:07:50.777Z,1.45
2023-01-09T05:08:22.191Z,1.30
2023-01-09T05:08:53.593Z,1.40
2023-01-09T05:09:24.997Z,1.24
2023-01-09T05:09:56.409Z,1.27
2023-01-09T05:10:27.827Z,1.45
2023-01-09T05:10:59.231Z,1.39
2023-01-09T05:11:30.642Z,1.43
2023-01-09T05:12:02.241Z,1.36
2023-01-09T05:12:33.652Z,1.34
2023-01-09T05:13:05.049Z,1.31
2023-01-09T05:13:36.471Z,1.35
2023-01-09T05:14:07.872Z,1.04
2023-01-09T05:14:39.285Z,1.40
2023-01-09T05:15:10.692Z,1.11
2023-01-09T05:15:42.091Z,1.48
2023-01-09T05:16:13.509Z,1.27
2023-01-09T05:16:44.992Z,1.28
2023-01-09T05:17:16.466Z,1.37
2023-01-09T05:17:47.861Z,1.40
2023-01-09T05:18:19.261Z,1.66
2023-01-09T05:18:50.669Z,1.10
2023-01-09T05:19:22.058Z,1.28
2023-01-09T05:19:53.479Z,1.54
2023-01-09T05:20:24.894Z,1.43
2023-01-09T05:20:56.301Z,1.03
2023-01-09T05:21:27.699Z,1.15
2023-01-09T05:21:59.115Z,1.13
2023-01-09T05:22:30.555Z,1.80
2023-01-09T05:23:01.962Z,1.46
2023-01-09T05:23:33.359Z,1.41
2023-01-09T05:24:04.786Z,1.63
2023-01-09T05:24:36.186Z,1.27
2023-01-09T05:25:07.595Z,1.16
2023-01-09T05:25:39.010Z,0.99
2023-01-09T05:26:10.413Z,1.16
2023-01-09T05:26:41.822Z,1.20
2023-01-09T05:27:13.214Z,1.36
2023-01-09T05:27:44.691Z,1.27
2023-01-09T05:28:16.108Z,1.84
2023-01-09T05:28:47.564Z,1.24
2023-01-09T05:29:18.967Z,1.49
2023-01-09T05:29:50.370Z,1.09
2023-01-09T05:30:21.777Z,1.34
2023-01-09T05:30:53.186Z,1.04
2023-01-09T05:31:24.637Z,1.31
2023-01-09T05:31:56.087Z,1.42
2023-01-09T05:32:27.542Z,1.13
2023-01-09T05:32:59.054Z,1.28
2023-01-09T05:33:30.449Z,1.16
2023-01-09T05:34:01.862Z,0.98
2023-01-09T05:34:33.288Z,1.23
2023-01-09T05:35:04.701Z,1.24
2023-01-09T05:35:36.126Z,1.27
2023-01-09T05:36:07.553Z,1.05
2023-01-09T05:36:38.951Z,1.27
2023-01-09T05:37:10.355Z,1.38
2023-01-09T05:37:41.782Z,1.34
2023-01-09T05:38:13.336Z,1.00
2023-01-09T05:38:44.746Z,1.31
2023-01-09T05:39:16.140Z,1.17
2023-01-09T05:39:47.532Z,1.24
2023-01-09T05:40:18.927Z,1.23
2023-01-09T05:40:50.345Z,1.22
2023-01-09T05:41:24.142Z,0.93
2023-01-09T05:41:55.659Z,1.11
2023-01-09T05:42:27.083Z,1.62
2023-01-09T05:42:58.492Z,1.18
2023-01-09T05:43:29.931Z,1.33
2023-01-09T05:44:01.335Z,1.16
2023-01-09T05:44:32.749Z,0.98
2023-01-09T05:45:04.162Z,1.35
2023-01-09T05:45:35.618Z,1.29
2023-01-09T05:46:07.141Z,1.03
2023-01-09T05:46:38.625Z,1.03
2023-01-09T05:47:10.037Z,1.04
2023-01-09T05:47:41.446Z,1.08
2023-01-09T05:48:13.027Z,1.31
2023-01-09T05:48:44.451Z,1.28
2023-01-09T05:49:15.863Z,1.18
2023-01-09T05:49:47.275Z,1.04
2023-01-09T05:50:18.675Z,1.42
2023-01-09T05:50:50.074Z,1.13
2023-01-09T05:51:21.461Z,1.19
2023-01-09T05:51:52.878Z,1.08
2023-01-09T05:52:24.364Z,1.16
2023-01-09T05:52:55.779Z,1.30
2023-01-09T05:53:27.236Z,1.02
2023-01-09T05:53:58.661Z,1.08
2023-01-09T05:54:30.064Z,1.17
2023-01-09T05:55:01.481Z,1.19
2023-01-09T05:55:33.001Z,1.08
2023-01-09T05:56:04.405Z,1.16
2023-01-09T05:56:35.831Z,1.14
2023-01-09T05:57:07.225Z,1.38
2023-01-09T05:57:38.645Z,1.08
2023-01-09T05:58:10.068Z,1.23
2023-01-09T05:58:41.615Z,1.23
2023-01-09T05:59:13.032Z,1.14
2023-01-09T05:59:44.423Z,0.97
2023-01-09T06:00:15.835Z,1.09
2023-01-09T06:00:47.281Z,1.00
2023-01-09T06:01:18.732Z,1.21
2023-01-09T06:01:50.208Z,1.32
2023-01-09T06:02:21.790Z,1.04
2023-01-09T06:02:53.283Z,0.91
2023-01-09T06:03:24.714Z,1.24
2023-01-09T06:03:56.191Z,1.29
2023-01-09T06:04:27.608Z,1.14
2023-01-09T06:04:59.025Z,1.28
2023-01-09T06:05:30.429Z,1.13
2023-01-09T06:06:01.863Z,1.07
2023-01-09T06:06:33.266Z,1.05
2023-01-09T06:07:04.663Z,1.13
2023-01-09T06:07:36.068Z,1.25
2023-01-09T06:08:07.480Z,1.03
2023-01-09T06:08:38.893Z,1.27
2023-01-09T06:09:10.338Z,1.18
2023-01-09T06:09:41.733Z,1.45
2023-01-09T06:10:13.162Z,1.45
2023-01-09T06:10:44.574Z,1.20
2023-01-09T06:11:15.981Z,1.18
2023-01-09T06:11:47.394Z,0.82
2023-01-09T06:12:18.818Z,1.24
2023-01-09T06:12:50.244Z,1.22
2023-01-09T06:13:21.654Z,0.90
2023-01-09T06:13:53.059Z,0.85
2023-01-09T06:14:24.603Z,1.12
2023-01-09T06:14:56.009Z,1.11
2023-01-09T06:15:27.550Z,0.99
2023-01-09T06:15:59.046Z,1.10
2023-01-09T06:16:30.451Z,1.13
2023-01-09T06:17:01.869Z,1.08
2023-01-09T06:17:33.326Z,1.16
2023-01-09T06:18:04.750Z,1.27
2023-01-09T06:18:36.149Z,1.39
2023-01-09T06:19:07.626Z,0.92
2023-01-09T06:19:39.016Z,1.03
2023-01-09T06:20:10.428Z,1.51
2023-01-09T06:20:41.847Z,1.21
2023-01-09T06:21:13.247Z,1.08
2023-01-09T06:21:44.667Z,1.06
2023-01-09T06:22:16.072Z,1.21
2023-01-09T06:22:47.483Z,1.25
2023-01-09T06:23:18.893Z,1.17
2023-01-09T06:23:50.335Z,0.97
2023-01-09T06:24:21.800Z,1.17
2023-01-09T06:24:53.218Z,0.96
2023-01-09T06:25:24.628Z,1.18
2023-01-09T06:25:56.039Z,0.97
2023-01-09T06:26:27.466Z,1.14
2023-01-09T06:26:58.853Z,0.95
2023-01-09T06:27:30.257Z,1.01
2023-01-09T06:28:01.659Z,1.36
2023-01-09T06:28:33.060Z,1.06
2023-01-09T06:29:04.453Z,0.90
2023-01-09T06:29:35.973Z,1.00
2023-01-09T06:30:07.392Z,0.65
2023-01-09T06:30:38.850Z,1.11
2023-01-09T06:31:10.331Z,0.91
2023-01-09T06:31:41.749Z,0.95
2023-01-09T06:32:13.151Z,0.84
2023-01-09T06:32:44.549Z,0.94
2023-01-09T06:33:15.946Z,0.89
2023-01-09T06:33:47.342Z,1.14
2023-01-09T06:34:18.743Z,0.99
2023-01-09T06:34:50.310Z,1.03
2023-01-09T06:35:21.711Z,1.14
2023-01-09T06:35:53.130Z,0.93
2023-01-09T06:36:24.545Z,0.96
2023-01-09T06:36:55.941Z,0.94
2023-01-09T06:37:27.345Z,0.90
2023-01-09T06:37:58.742Z,0.76
2023-01-09T06:38:30.142Z,1.12
2023-01-09T06:39:01.541Z,0.88
2023-01-09T06:39:32.951Z,0.83
2023-01-09T06:40:04.400Z,0.85
2023-01-09T06:40:35.826Z,0.90
2023-01-09T06:41:07.228Z,1.05
2023-01-09T06:41:38.648Z,1.19
2023-01-09T06:42:10.677Z,1.27
2023-01-09T06:42:42.079Z,1.12
2023-01-09T06:43:13.511Z,0.82
2023-01-09T06:43:44.929Z,1.12
2023-01-09T06:44:16.364Z,1.18
2023-01-09T06:44:47.759Z,0.81
2023-01-09T06:45:19.285Z,0.84
2023-01-09T06:45:50.729Z,0.98
2023-01-09T06:46:22.224Z,1.10
2023-01-09T06:46:53.629Z,1.14
2023-01-09T06:47:25.132Z,0.89
2023-01-09T06:47:56.535Z,0.98
2023-01-09T06:48:27.967Z,1.16
2023-01-09T06:48:59.448Z,1.27
2023-01-09T06:49:30.874Z,1.00
2023-01-09T06:50:02.326Z,0.86
2023-01-09T06:50:33.742Z,0.94
2023-01-09T06:51:05.162Z,1.26
2023-01-09T06:51:36.619Z,1.00
2023-01-09T06:52:08.035Z,0.89
2023-01-09T06:52:39.511Z,0.90
2023-01-09T06:53:10.934Z,0.90
2023-01-09T06:53:42.332Z,1.13
2023-01-09T06:54:13.730Z,1.23
2023-01-09T06:54:45.166Z,1.04
2023-01-09T06:55:16.571Z,0.98
2023-01-09T06:55:47.979Z,1.05
2023-01-09T06:56:19.394Z,1.19
2023-01-09T06:56:50.787Z,1.13
2023-01-09T06:57:22.200Z,1.03
2023-01-09T06:57:53.766Z,1.11
2023-01-09T06:58:25.291Z,1.01