createdAt,value
2018-10-01T00:01:24.491Z,87.10
2018-10-01T00:03:55.762Z,87.80
2018-10-01T00:06:27.565Z,87.30
2018-10-01T00:09:00.012Z,87.80
2018-10-01T00:11:32.287Z,87.50
2018-10-01T00:14:04.103Z,87.50
2018-10-01T00:16:36.463Z,87.20
2018-10-01T00:19:12.483Z,87.80
2018-10-01T00:21:48.003Z,87.20
2018-10-01T00:24:19.944Z,86.60
2018-10-01T00:26:51.682Z,87.50
2018-10-01T00:29:23.323Z,88.10
2018-10-01T00:31:54.763Z,87.20
2018-10-01T00:34:27.443Z,86.90
2018-10-01T00:36:59.043Z,88.30
2018-10-01T00:39:31.344Z,86.70
2018-10-01T00:42:02.726Z,87.40
2018-10-01T00:44:34.943Z,87.80
2018-10-01T00:47:06.104Z,87.70
2018-10-01T00:49:38.042Z,87.80
2018-10-01T00:52:09.163Z,87.70
2018-10-01T00:54:40.903Z,87.60
2018-10-01T00:57:13.123Z,87.10
2018-10-01T00:59:44.982Z,87.40
2018-10-01T01:02:16.806Z,86.80
2018-10-01T01:04:49.303Z,87.40
2018-10-01T01:07:20.663Z,87.60
2018-10-01T01:09:53.443Z,87.30
2018-10-01T01:12:24.945Z,87.60
2018-10-01T01:14:55.723Z,86.80
2018-10-01T01:17:27.603Z,87.50
2018-10-01T01:19:59.503Z,86.80
2018-10-01T01:22:30.747Z,87.20
2018-10-01T01:25:03.331Z,87.30
2018-10-01T01:27:34.994Z,86.20
2018-10-01T01:30:07.863Z,86.30
2018-10-01T01:32:39.323Z,86.60
2018-10-01T01:35:11.083Z,87.00
2018-10-01T01:37:41.884Z,86.80
2018-10-01T01:40:14.503Z,87.10
2018-10-01T01:42:45.922Z,87.20
2018-10-01T01:45:18.105Z,87.70
2018-10-01T01:47:50.184Z,87.00
2018-10-01T01:50:22.083Z,87.60
2018-10-01T01:52:55.284Z,87.90
2018-10-01T01:55:26.883Z,87.50
2018-10-01T01:57:59.244Z,88.00
2018-10-01T02:00:32.063Z,88.80
2018-10-01T02:03:04.123Z,88.40
2018-10-01T02:05:36.183Z,89.10
2018-10-01T02:08:08.163Z,89.00
2018-10-01T02:10:40.203Z,89.00
2018-10-01T02:13:11.863Z,88.90
2018-10-01T02:15:44.285Z,88.00
2018-10-01T02:18:16.563Z,88.00
2018-10-01T02:20:48.302Z,86.60
2018-10-01T02:23:20.482Z,87.30
2018-10-01T02:25:52.523Z,87.00
2018-10-01T02:28:23.585Z,86.80
2018-10-01T02:30:55.243Z,86.40
2018-10-01T02:33:26.924Z,86.60
2018-10-01T02:35:58.443Z,86.30
2018-10-01T02:38:29.807Z,87.90
2018-10-01T02:41:01.643Z,87.90
2018-10-01T02:43:34.423Z,87.70
2018-10-01T02:46:06.143Z,87.80
2018-10-01T02:48:37.923Z,88.20
2018-10-01T02:51:09.786Z,88.70
2018-10-01T02:53:46.124Z,88.00
2018-10-01T02:56:18.235Z,88.40
2018-10-01T02:58:49.623Z,88.90
2018-10-01T03:01:21.602Z,89.30
2018-10-01T03:03:53.443Z,88.90
2018-10-01T03:06:25.023Z,88.90
2018-10-01T03:08:56.483Z,89.10
2018-10-01T03:11:29.082Z,89.50
2018-10-01T03:14:00.363Z,89.40
2018-10-01T03:16:32.703Z,89.20
2018-10-01T03:19:04.163Z,89.40
2018-10-01T03:21:36.463Z,89.60
2018-10-01T03:24:08.222Z,90.10
2018-10-01T03:26:40.663Z,90.00
2018-10-01T03:29:13.062Z,90.00
2018-10-01T03:31:45.135Z,90.10
2018-10-01T03:34:17.425Z,90.30
2018-10-01T03:36:49.062Z,90.50
2018-10-01T03:39:20.963Z,90.20
2018-10-01T03:41:52.603Z,90.00
2018-10-01T03:44:25.110Z,89.80
2018-10-01T03:46:57.083Z,90.00
2018-10-01T03:49:28.804Z,89.40
2018-10-01T03:52:01.343Z,89.10
2018-10-01T03:54:33.163Z,88.40
2018-10-01T03:57:05.025Z,88.10
2018-10-01T03:59:37.123Z,87.30
2018-10-01T04:02:08.223Z,88.00
2018-10-01T04:04:39.903Z,87.90
2018-10-01T04:07:11.984Z,88.20
2018-10-01T04:09:43.843Z,87.70
2018-10-01T04:12:15.423Z,87.60
2018-10-01T04:14:47.003Z,87.40
2018-10-01T04:17:19.023Z,88.70
2018-10-01T04:19:50.323Z,87.90
2018-10-01T04:22:26.083Z,87.70
2018-10-01T04:24:56.483Z,88.90
2018-10-01T04:27:28.763Z,88.70
2018-10-01T04:30:01.143Z,87.60
2018-10-01T04:32:32.483Z,87.80
2018-10-01T04:35:03.983Z,89.10
2018-10-01T04:37:35.983Z,89.50
2018-10-01T04:40:07.583Z,89.10
2018-10-01T04:42:39.703Z,89.30
2018-10-01T04:45:11.783Z,88.40
2018-10-01T04:47:44.104Z,89.40
2018-10-01T04:50:16.303Z,89.70
2018-10-01T04:52:47.962Z,89.70
2018-10-01T04:55:21.003Z,89.40
2018-10-01T04:57:52.783Z,89.40
2018-10-01T05:00:25.543Z,89.00
2018-10-01T05:02:57.323Z,89.30
2018-10-01T05:05:29.123Z,89.60
2018-10-01T05:08:00.323Z,89.30
2018-10-01T05:10:33.263Z,89.30
2018-10-01T05:13:05.305Z,89.50
2018-10-01T05:15:37.983Z,89.80
2018-10-01T05:18:09.583Z,90.00
2018-10-01T05:20:41.586Z,89.90
2018-10-01T05:23:13.003Z,89.50
2018-10-01T05:25:45.303Z,90.10
2018-10-01T05:28:17.063Z,90.10
2018-10-01T05:30:49.383Z,89.10
2018-10-01T05:33:20.990Z,87.90
2018-10-01T05:35:53.023Z,89.40
2018-10-01T05:38:24.344Z,89.30
2018-10-01T05:40:55.424Z,90.00
2018-10-01T05:43:26.983Z,89.90
2018-10-01T05:45:59.425Z,88.70
2018-10-01T05:48:30.883Z,89.40
2018-10-01T05:51:03.383Z,89.10
2018-10-01T05:53:34.503Z,88.60
2018-10-01T05:56:07.223Z,88.50
2018-10-01T05:58:39.785Z,87.40
2018-10-01T06:01:11.143Z,87.00
2018-10-01T06:03:43.630Z,85.90
2018-10-01T06:06:15.223Z,84.80
2018-10-01T06:08:47.704Z,84.70
2018-10-01T06:11:19.203Z,85.30
2018-10-01T06:13:51.243Z,84.80
2018-10-01T06:16:23.463Z,85.20
2018-10-01T06:18:54.703Z,85.10
2018-10-01T06:21:26.326Z,85.40
2018-10-01T06:23:58.743Z,84.20
2018-10-01T06:26:31.405Z,85.50
2018-10-01T06:29:03.506Z,85.50
2018-10-01T06:31:35.543Z,85.00
2018-10-01T06:34:07.322Z,85.20
2018-10-01T06:36:39.843Z,84.80
2018-10-01T06:39:13.063Z,84.60
2018-10-01T06:41:45.084Z,84.30
2018-10-01T06:44:16.682Z,83.60
2018-10-01T06:46:48.484Z,83.30
2018-10-01T06:49:20.583Z,83.20
2018-10-01T06:51:52.623Z,83.00
2018-10-01T06:54:24.523Z,83.40
2018-10-01T06:56:56.763Z,83.60
2018-10-01T06:59:28.284Z,83.10
2018-10-01T07:02:00.123Z,83.30
2018-10-01T07:04:32.203Z,83.00
2018-10-01T07:07:04.522Z,84.00
2018-10-01T07:09:36.484Z,83.00
2018-10-01T07:12:08.382Z,83.80
2018-10-01T07:14:40.283Z,85.40
2018-10-01T07:17:12.063Z,81.90
2018-10-01T07:19:45.765Z,83.20
2018-10-01T07:22:17.762Z,81.90
2018-10-01T07:24:48.923Z,81.00
2018-10-01T07:27:21.024Z,81.90
2018-10-01T07:29:52.323Z,81.40
2018-10-01T07:32:23.543Z,81.80
2018-10-01T07:34:55.763Z,82.30
2018-10-01T07:37:27.542Z,82.20
2018-10-01T07:39:59.885Z,82.00
2018-10-01T07:42:31.604Z,82.80
2018-10-01T07:45:04.543Z,83.50
2018-10-01T07:47:36.286Z,83.90
2018-10-01T07:50:08.816Z,84.70
2018-10-01T07:52:40.774Z,84.10
2018-10-01T07:55:12.443Z,84.20
2018-10-01T07:57:44.483Z,84.10
2018-10-01T08:00:16.627Z,83.90
2018-10-01T08:02:48.743Z,81.30
2018-10-01T08:05:19.722Z,83.30
2018-10-01T08:07:52.164Z,84.10
2018-10-01T08:10:24.865Z,83.00
2018-10-01T08:12:56.928Z,83.70
2018-10-01T08:15:29.105Z,83.10
2018-10-01T08:18:01.045Z,84.00
2018-10-01T08:20:32.766Z,83.40
2018-10-01T08:23:04.679Z,84.60
2018-10-01T08:25:36.863Z,83.00
2018-10-01T08:28:08.560Z,83.80
2018-10-01T08:30:40.311Z,83.00
2018-10-01T08:33:12.171Z,83.50
2018-10-01T08:35:43.729Z,83.70
2018-10-01T08:38:15.621Z,82.90
2018-10-01T08:40:47.209Z,83.30
2018-10-01T08:43:19.129Z,83.40
2018-10-01T08:45:51.528Z,84.90
2018-10-01T08:48:24.168Z,83.70
2018-10-01T08:51:04.308Z,84.50
2018-10-01T08:53:47.028Z,84.80
2018-10-01T08:56:18.932Z,85.40
2018-10-01T08:58:50.585Z,85.00
2018-10-01T09:01:22.972Z,84.20
2018-10-01T09:03:54.483Z,81.90
2018-10-01T09:06:26.883Z,82.90
2018-10-01T09:08:58.204Z,83.90
2018-10-01T09:11:31.463Z,84.00
2018-10-01T09:14:03.192Z,81.20
2018-10-01T09:16:35.335Z,81.60
2018-10-01T09:19:07.862Z,82.60
2018-10-01T09:21:40.292Z,79.50
2018-10-01T09:24:12.476Z,80.10
2018-10-01T09:26:44.456Z,81.10
2018-10-01T09:29:15.976Z,79.20
2018-10-01T09:31:47.599Z,80.20
2018-10-01T09:34:18.981Z,79.90
2018-10-01T09:36:49.906Z,79.70
2018-10-01T09:39:21.684Z,77.40
2018-10-01T09:41:53.243Z,75.30
2018-10-01T09:44:24.992Z,75.30
2018-10-01T09:46:56.983Z,75.10
2018-10-01T09:49:28.692Z,77.50
2018-10-01T09:51:59.988Z,76.50
2018-10-01T09:54:31.526Z,76.40
2018-10-01T09:57:03.647Z,76.80
2018-10-01T09:59:35.099Z,76.00
2018-10-01T10:02:07.039Z,74.60
2018-10-01T10:04:38.711Z,73.90
2018-10-01T10:07:10.842Z,74.10
2018-10-01T10:09:42.323Z,71.70
2018-10-01T10:12:14.966Z,73.70
2018-10-01T10:14:46.531Z,72.20
2018-10-01T10:17:18.757Z,72.00
2018-10-01T10:19:50.867Z,71.70
2018-10-01T10:22:23.329Z,72.40
2018-10-01T10:24:56.426Z,71.80
2018-10-01T10:27:27.990Z,71.90
2018-10-01T10:30:00.306Z,72.90
2018-10-01T10:32:33.486Z,70.60
2018-10-01T10:35:04.913Z,71.90
2018-10-01T10:37:36.988Z,71.60
2018-10-01T10:40:08.261Z,75.20
2018-10-01T10:42:40.368Z,76.90
2018-10-01T10:45:12.192Z,77.40
2018-10-01T10:47:44.290Z,77.50
2018-10-01T10:50:16.389Z,77.90
2018-10-01T10:52:48.653Z,79.00
2018-10-01T10:55:20.610Z,80.50
2018-10-01T10:57:52.489Z,79.10
2018-10-01T11:00:24.858Z,80.00
2018-10-01T11:02:56.638Z,80.50
2018-10-01T11:05:28.480Z,79.30
2018-10-01T11:08:00.193Z,77.90
2018-10-01T11:10:32.094Z,76.70
2018-10-01T11:13:04.573Z,77.80
2018-10-01T11:15:36.061Z,76.70
2018-10-01T11:18:08.975Z,77.70
2018-10-01T11:20:41.839Z,78.00
2018-10-01T11:23:13.438Z,78.00
2018-10-01T11:25:45.223Z,77.60
2018-10-01T11:28:16.763Z,77.60
2018-10-01T11:30:49.125Z,76.00
2018-10-01T11:33:21.428Z,75.80
2018-10-01T11:35:53.866Z,75.80
2018-10-01T11:38:26.564Z,75.20
2018-10-01T11:40:58.163Z,76.70
2018-10-01T11:43:29.662Z,77.60
2018-10-01T11:46:00.637Z,77.40
2018-10-01T11:48:32.696Z,77.70
2018-10-01T11:51:04.682Z,77.50
2018-10-01T11:53:36.395Z,76.80
2018-10-01T11:56:07.516Z,76.50
2018-10-01T11:58:39.775Z,76.20
2018-10-01T12:01:11.895Z,76.50
2018-10-01T12:03:43.457Z,76.90
2018-10-01T12:06:14.776Z,77.90
2018-10-01T12:08:45.377Z,77.50
2018-10-01T12:11:17.271Z,78.50
2018-10-01T12:13:48.811Z,79.00
2018-10-01T12:16:20.951Z,78.90
2018-10-01T12:18:52.873Z,79.40
2018-10-01T12:21:25.092Z,77.50
2018-10-01T12:23:57.771Z,77.20
2018-10-01T12:26:29.751Z,76.90
2018-10-01T12:29:01.860Z,77.50
2018-10-01T12:31:33.275Z,77.90
2018-10-01T12:34:05.092Z,77.80
2018-10-01T12:36:36.434Z,76.30
2018-10-01T12:39:10.497Z,75.70
2018-10-01T12:41:43.852Z,75.70
2018-10-01T12:44:16.864Z,75.40
2018-10-01T12:46:48.922Z,75.60
2018-10-01T12:49:20.864Z,76.50
2018-10-01T12:51:53.264Z,75.70
2018-10-01T12:54:24.644Z,75.20
2018-10-01T12:56:56.718Z,76.40
2018-10-01T12:59:28.000Z,77.50
2018-10-01T13:02:00.184Z,77.80
2018-10-01T13:04:31.224Z,77.10
2018-10-01T13:07:03.365Z,78.20
2018-10-01T13:09:35.327Z,78.00
2018-10-01T13:12:06.830Z,79.00
2018-10-01T13:14:38.207Z,79.10
2018-10-01T13:17:09.867Z,78.50
2018-10-01T13:19:41.545Z,79.00
2018-10-01T13:22:14.284Z,79.40
2018-10-01T13:24:46.687Z,79.30
2018-10-01T13:27:18.916Z,80.90
2018-10-01T13:29:50.936Z,81.40
2018-10-01T13:32:22.595Z,82.20
2018-10-01T13:34:54.835Z,83.40
2018-10-01T13:37:26.860Z,83.20
2018-10-01T13:39:59.561Z,82.90
2018-10-01T13:42:31.801Z,83.30
2018-10-01T13:45:03.818Z,84.80
2018-10-01T13:47:35.069Z,85.10
2018-10-01T13:50:04.939Z,84.40
2018-10-01T13:52:35.101Z,84.50
2018-10-01T13:55:05.119Z,82.30
2018-10-01T13:57:36.459Z,82.10
2018-10-01T14:00:09.960Z,82.00
2018-10-01T14:02:42.519Z,81.90
2018-10-01T14:05:14.498Z,80.90
2018-10-01T14:07:46.411Z,79.10
2018-10-01T14:10:18.724Z,79.00
2018-10-01T14:12:51.338Z,80.60
2018-10-01T14:15:22.758Z,80.20
2018-10-01T14:17:54.718Z,78.80
2018-10-01T14:20:26.458Z,79.60
2018-10-01T14:22:58.378Z,79.60
2018-10-01T14:25:30.846Z,79.40
2018-10-01T14:28:02.478Z,79.40
2018-10-01T14:30:35.173Z,77.70
2018-10-01T14:33:06.778Z,79.00
2018-10-01T14:35:39.019Z,77.40
2018-10-01T14:38:10.698Z,77.90
2018-10-01T14:40:43.018Z,77.40
2018-10-01T14:43:15.479Z,76.10
2018-10-01T14:45:47.379Z,77.10
2018-10-01T14:48:20.745Z,77.60
2018-10-01T14:50:52.379Z,77.10
2018-10-01T14:53:24.358Z,78.60
2018-10-01T14:55:56.058Z,78.50
2018-10-01T14:58:27.638Z,77.80
2018-10-01T15:00:59.375Z,79.00
2018-10-01T15:03:31.350Z,78.10
2018-10-01T15:06:03.579Z,79.20
2018-10-01T15:08:35.300Z,79.60
2018-10-01T15:11:08.200Z,79.80
2018-10-01T15:13:40.418Z,79.90
2018-10-01T15:16:12.497Z,80.50
2018-10-01T15:18:44.480Z,80.40
2018-10-01T15:21:16.399Z,79.10
2018-10-01T15:23:49.139Z,78.70
2018-10-01T15:26:20.720Z,80.20
2018-10-01T15:28:52.998Z,80.20
2018-10-01T15:31:25.779Z,80.10
2018-10-01T15:33:57.920Z,79.10
2018-10-01T15:36:30.294Z,79.10
2018-10-01T15:39:02.959Z,80.60
2018-10-01T15:41:34.218Z,80.10
2018-10-01T15:44:06.364Z,79.70
2018-10-01T15:46:38.187Z,78.50
2018-10-01T15:49:10.851Z,79.40
2018-10-01T15:51:42.267Z,80.70
2018-10-01T15:54:14.925Z,79.80
2018-10-01T15:56:47.685Z,80.30
2018-10-01T15:59:19.507Z,79.50
2018-10-01T16:01:51.145Z,80.20
2018-10-01T16:04:22.965Z,79.80
2018-10-01T16:06:54.545Z,79.90
2018-10-01T16:09:26.625Z,78.60
2018-10-01T16:11:58.165Z,78.30
2018-10-01T16:14:30.846Z,78.30
2018-10-01T16:17:02.647Z,79.00
2018-10-01T16:19:34.385Z,78.30
2018-10-01T16:22:06.255Z,77.10
2018-10-01T16:24:39.126Z,77.60
2018-10-01T16:27:11.766Z,78.10
2018-10-01T16:29:43.865Z,78.40
2018-10-01T16:32:17.108Z,79.20
2018-10-01T16:34:49.627Z,79.90
2018-10-01T16:37:21.385Z,79.80
2018-10-01T16:39:53.125Z,78.80
2018-10-01T16:42:24.408Z,79.20
2018-10-01T16:44:56.684Z,79.50
2018-10-01T16:47:29.005Z,79.80
2018-10-01T16:50:00.545Z,80.40
2018-10-01T16:52:33.385Z,80.50
2018-10-01T16:55:04.887Z,81.30
2018-10-01T16:57:36.712Z,81.50
2018-10-01T17:00:09.105Z,81.90
2018-10-01T17:02:41.144Z,81.70
2018-10-01T17:05:13.245Z,82.30
2018-10-01T17:07:44.805Z,81.70
2018-10-01T17:10:17.045Z,81.20
2018-10-01T17:12:48.768Z,80.60
2018-10-01T17:15:20.747Z,80.60
2018-10-01T17:17:52.905Z,81.30
2018-10-01T17:20:25.065Z,80.40
2018-10-01T17:22:56.666Z,80.30
2018-10-01T17:25:27.986Z,81.10
2018-10-01T17:27:58.595Z,82.10
2018-10-01T17:30:30.548Z,80.80
2018-10-01T17:33:02.546Z,81.00
2018-10-01T17:35:34.646Z,81.00
2018-10-01T17:38:05.365Z,79.60
2018-10-01T17:40:36.945Z,78.60
2018-10-01T17:43:09.125Z,77.90
2018-10-01T17:45:40.886Z,78.80
2018-10-01T17:48:13.525Z,79.60
2018-10-01T17:50:45.485Z,80.40
2018-10-01T17:53:17.065Z,80.30
2018-10-01T17:55:48.426Z,79.90
2018-10-01T17:58:20.245Z,79.80
2018-10-01T18:00:52.526Z,80.50
2018-10-01T18:03:25.025Z,80.50
2018-10-01T18:05:57.149Z,81.20
2018-10-01T18:08:29.505Z,81.70
2018-10-01T18:11:01.705Z,81.00
2018-10-01T18:13:34.425Z,81.90
2018-10-01T18:16:06.145Z,81.70
2018-10-01T18:18:37.405Z,80.30
2018-10-01T18:21:08.725Z,81.20
2018-10-01T18:23:40.546Z,79.40
2018-10-01T18:26:12.046Z,79.30
2018-10-01T18:28:44.125Z,80.80
2018-10-01T18:31:16.167Z,79.60
2018-10-01T18:33:48.565Z,80.00
2018-10-01T18:36:20.367Z,80.20
2018-10-01T18:38:52.445Z,80.10
2018-10-01T18:41:23.785Z,80.30
2018-10-01T18:43:56.565Z,80.70
2018-10-01T18:46:29.385Z,80.90
2018-10-01T18:49:01.147Z,81.30
2018-10-01T18:51:32.828Z,81.50
2018-10-01T18:54:04.952Z,81.10
2018-10-01T18:56:37.385Z,81.50
2018-10-01T18:59:09.307Z,81.90
2018-10-01T19:01:41.668Z,83.00
2018-10-01T19:04:13.086Z,81.70
2018-10-01T19:06:45.404Z,81.50
2018-10-01T19:09:17.165Z,81.80
2018-10-01T19:11:48.952Z,81.40
2018-10-01T19:14:20.434Z,80.40
2018-10-01T19:16:52.813Z,80.70
2018-10-01T19:19:25.487Z,81.30
2018-10-01T19:21:57.044Z,81.30
2018-10-01T19:24:29.206Z,81.20
2018-10-01T19:27:00.753Z,81.90
2018-10-01T19:29:33.584Z,79.80
2018-10-01T19:32:06.185Z,79.10
2018-10-01T19:34:37.649Z,79.70
2018-10-01T19:37:10.208Z,79.60
2018-10-01T19:39:41.927Z,79.40
2018-10-01T19:42:13.806Z,79.50
2018-10-01T19:44:46.060Z,80.70
2018-10-01T19:47:17.890Z,81.40
2018-10-01T19:49:49.897Z,81.60
2018-10-01T19:52:22.228Z,80.80
2018-10-01T19:54:54.405Z,80.30
2018-10-01T19:57:26.826Z,80.80
2018-10-01T19:59:59.616Z,80.60
2018-10-01T20:02:31.853Z,80.10
2018-10-01T20:05:03.841Z,80.90
2018-10-01T20:07:35.725Z,81.30
2018-10-01T20:10:07.527Z,80.30
2018-10-01T20:12:39.706Z,80.40
2018-10-01T20:15:11.831Z,80.30
2018-10-01T20:17:43.568Z,80.60
2018-10-01T20:20:14.906Z,80.40
2018-10-01T20:22:47.369Z,80.00
2018-10-01T20:25:19.405Z,80.10
2018-10-01T20:27:51.745Z,80.30
2018-10-01T20:30:24.182Z,80.00
2018-10-01T20:32:55.768Z,80.60
2018-10-01T20:35:28.628Z,81.00
2018-10-01T20:38:01.039Z,81.40
2018-10-01T20:40:32.486Z,81.40
2018-10-01T20:43:04.887Z,80.90
2018-10-01T20:45:36.332Z,80.90
2018-10-01T20:48:08.918Z,80.50
2018-10-01T20:50:40.333Z,81.70
2018-10-01T20:53:13.060Z,81.60
2018-10-01T20:55:45.321Z,82.50
2018-10-01T20:58:17.127Z,81.80
2018-10-01T21:00:48.667Z,80.50
2018-10-01T21:03:19.874Z,80.40
2018-10-01T21:05:52.047Z,81.10
2018-10-01T21:08:23.933Z,80.80
2018-10-01T21:10:56.067Z,81.00
2018-10-01T21:13:27.847Z,81.40
2018-10-01T21:15:59.946Z,82.00
2018-10-01T21:18:32.808Z,81.50
2018-10-01T21:21:04.947Z,81.10
2018-10-01T21:23:36.766Z,81.90
2018-10-01T21:26:08.289Z,82.00
2018-10-01T21:28:39.327Z,82.00
2018-10-01T21:31:10.888Z,82.20
2018-10-01T21:33:42.106Z,82.20
2018-10-01T21:36:13.749Z,83.50
2018-10-01T21:38:45.789Z,82.90
2018-10-01T21:41:17.624Z,81.30
2018-10-01T21:43:49.388Z,80.60
2018-10-01T21:46:21.367Z,79.60
2018-10-01T21:48:53.567Z,79.60
2018-10-01T21:51:26.247Z,80.80
2018-10-01T21:53:58.707Z,80.60
2018-10-01T21:56:30.466Z,80.60
2018-10-01T21:59:02.387Z,81.00
2018-10-01T22:01:38.247Z,81.00
2018-10-01T22:04:10.827Z,81.40
2018-10-01T22:06:42.547Z,82.70
2018-10-01T22:09:14.547Z,81.90
2018-10-01T22:11:46.807Z,82.30
2018-10-01T22:14:19.047Z,82.80
2018-10-01T22:16:50.887Z,82.70
2018-10-01T22:19:23.107Z,83.00
2018-10-01T22:21:54.787Z,82.80
2018-10-01T22:24:27.507Z,82.20
2018-10-01T22:26:59.306Z,82.40
2018-10-01T22:29:31.510Z,82.30
2018-10-01T22:32:02.926Z,81.90
2018-10-01T22:34:35.266Z,80.40
2018-10-01T22:37:06.547Z,81.80
2018-10-01T22:39:38.586Z,81.40
2018-10-01T22:42:10.126Z,81.30
2018-10-01T22:44:41.966Z,81.00
2018-10-01T22:47:13.526Z,81.30
2018-10-01T22:49:45.928Z,81.60
2018-10-01T22:52:17.706Z,81.80
2018-10-01T22:54:49.826Z,82.00
2018-10-01T22:57:22.566Z,82.00
2018-10-01T22:59:54.087Z,82.10
2018-10-01T23:02:25.667Z,81.30
2018-10-01T23:04:57.466Z,80.80
2018-10-01T23:07:29.646Z,80.70
2018-10-01T23:10:01.328Z,80.20
2018-10-01T23:12:33.626Z,79.90
2018-10-01T23:15:05.047Z,79.50
2018-10-01T23:17:37.027Z,79.80
2018-10-01T23:20:09.306Z,77.90
2018-10-01T23:22:41.466Z,76.50
2018-10-01T23:25:13.987Z,76.30
2018-10-01T23:27:45.626Z,74.70
2018-10-01T23:30:17.629Z,74.10
2018-10-01T23:32:49.448Z,73.00
2018-10-01T23:35:22.286Z,73.30
2018-10-01T23:37:53.806Z,72.20
2018-10-01T23:40:25.446Z,72.80
2018-10-01T23:42:56.667Z,72.30
2018-10-01T23:45:29.287Z,72.30
2018-10-01T23:48:00.506Z,74.00
2018-10-01T23:50:32.326Z,75.10
2018-10-01T23:53:04.247Z,76.30
2018-10-01T23:55:36.946Z,77.80
2018-10-01T23:58:06.866Z,78.20
