createdAt,value
2023-05-19T00:00:33.082Z,8.49
2023-05-19T00:03:23.860Z,8.49
2023-05-19T00:06:12.466Z,8.46
2023-05-19T00:09:02.797Z,8.45
2023-05-19T00:11:51.621Z,8.45
2023-05-19T00:14:40.207Z,8.38
2023-05-19T00:17:28.540Z,8.30
2023-05-19T00:20:18.115Z,8.26
2023-05-19T00:23:06.194Z,8.26
2023-05-19T00:25:54.267Z,8.17
2023-05-19T00:28:42.340Z,8.17
2023-05-19T00:31:31.669Z,8.12
2023-05-19T00:34:19.813Z,8.01
2023-05-19T00:37:09.312Z,7.93
2023-05-19T00:39:58.100Z,7.86
2023-05-19T00:42:46.126Z,7.81
2023-05-19T00:45:34.257Z,7.77
2023-05-19T00:48:22.753Z,7.75
2023-05-19T00:51:14.508Z,7.71
2023-05-19T00:54:04.042Z,7.69
2023-05-19T00:56:52.200Z,7.69
2023-05-19T00:59:40.358Z,7.67
2023-05-19T01:02:29.761Z,7.64
2023-05-19T01:05:18.141Z,7.60
2023-05-19T01:08:06.915Z,7.57
2023-05-19T01:10:56.508Z,7.56
2023-05-19T01:13:45.293Z,7.49
2023-05-19T01:16:40.032Z,7.44
2023-05-19T01:19:46.720Z,7.45
2023-05-19T01:23:11.058Z,7.44
2023-05-19T01:26:26.021Z,7.38
2023-05-19T01:29:29.355Z,7.35
2023-05-19T01:32:22.139Z,7.31
2023-05-19T01:35:13.693Z,7.29
2023-05-19T01:38:02.709Z,7.23
2023-05-19T01:40:53.209Z,7.21
2023-05-19T01:43:41.752Z,7.14
2023-05-19T01:46:30.311Z,7.12
2023-05-19T01:49:20.096Z,7.07
2023-05-19T01:52:08.388Z,7.03
2023-05-19T01:54:56.441Z,7.02
2023-05-19T01:57:52.589Z,6.98
2023-05-19T02:00:52.476Z,6.96
2023-05-19T02:03:59.876Z,6.91
2023-05-19T02:06:56.392Z,6.87
2023-05-19T02:09:54.003Z,6.86
2023-05-19T02:12:42.658Z,6.79
2023-05-19T02:15:36.170Z,6.74
2023-05-19T02:18:25.187Z,6.74
2023-05-19T02:21:13.558Z,6.71
2023-05-19T02:24:02.965Z,6.77
2023-05-19T02:26:51.913Z,6.69
2023-05-19T02:29:40.115Z,6.69
2023-05-19T02:32:28.234Z,6.70
2023-05-19T02:35:16.702Z,6.62
2023-05-19T02:38:04.748Z,6.62
2023-05-19T02:40:54.221Z,6.56
2023-05-19T02:43:42.300Z,6.49
2023-05-19T02:46:30.455Z,6.49
2023-05-19T02:49:18.770Z,6.46
2023-05-19T02:52:07.501Z,6.44
2023-05-19T02:54:55.508Z,6.43
2023-05-19T02:57:44.995Z,6.42
2023-05-19T03:00:33.325Z,6.45
2023-05-19T03:03:21.612Z,6.42
2023-05-19T03:06:09.727Z,6.40
2023-05-19T03:08:57.703Z,6.38
2023-05-19T03:11:45.740Z,6.41
2023-05-19T03:14:37.678Z,6.39
2023-05-19T03:17:25.948Z,6.37
2023-05-19T03:20:15.798Z,6.30
2023-05-19T03:23:03.742Z,6.15
2023-05-19T03:25:54.033Z,6.16
2023-05-19T03:28:42.058Z,6.15
2023-05-19T03:31:31.613Z,6.13
2023-05-19T03:34:19.620Z,6.13
2023-05-19T03:37:07.901Z,6.15
2023-05-19T03:39:56.032Z,6.14
2023-05-19T03:42:44.072Z,6.11
2023-05-19T03:45:32.098Z,6.11
2023-05-19T03:48:21.521Z,6.11
2023-05-19T03:51:09.519Z,6.14
2023-05-19T03:53:57.488Z,6.28
2023-05-19T03:56:46.020Z,6.27
2023-05-19T03:59:35.304Z,6.32
2023-05-19T04:02:23.664Z,6.35
2023-05-19T04:05:13.059Z,6.45
2023-05-19T04:08:01.175Z,6.47
2023-05-19T04:10:49.180Z,6.44
2023-05-19T04:13:37.204Z,6.48
2023-05-19T04:16:25.467Z,6.48
2023-05-19T04:19:13.928Z,6.54
2023-05-19T04:22:03.349Z,6.55
2023-05-19T04:24:53.005Z,6.60
2023-05-19T04:27:41.104Z,6.66
2023-05-19T04:30:29.271Z,6.65
2023-05-19T04:33:17.874Z,6.74
2023-05-19T04:36:08.597Z,6.83
2023-05-19T04:39:02.444Z,6.91
2023-05-19T04:41:50.459Z,6.95
2023-05-19T04:44:40.204Z,7.00
2023-05-19T04:47:30.134Z,7.06
2023-05-19T04:50:18.238Z,7.15
2023-05-19T04:53:07.021Z,7.23
2023-05-19T04:55:56.701Z,7.27
2023-05-19T04:58:45.035Z,7.35
2023-05-19T05:01:33.882Z,7.41
2023-05-19T05:04:22.082Z,7.47
2023-05-19T05:07:10.041Z,7.53
2023-05-19T05:09:58.173Z,7.62
2023-05-19T05:12:48.215Z,7.70
2023-05-19T05:15:36.718Z,7.84
2023-05-19T05:18:25.441Z,7.92
2023-05-19T05:21:14.108Z,7.98
2023-05-19T05:24:02.676Z,8.06
2023-05-19T05:26:51.244Z,8.12
2023-05-19T05:29:40.553Z,8.19
2023-05-19T05:32:28.730Z,8.26
2023-05-19T05:35:16.906Z,8.34
2023-05-19T05:38:05.363Z,8.48
2023-05-19T05:40:53.911Z,8.49
2023-05-19T05:43:41.902Z,8.54
2023-05-19T05:46:33.645Z,8.62
2023-05-19T05:49:22.380Z,8.75
2023-05-19T05:52:13.161Z,8.87
2023-05-19T05:55:01.735Z,8.92
2023-05-19T05:57:50.483Z,9.05
2023-05-19T06:00:38.612Z,9.05
2023-05-19T06:03:27.993Z,9.20
2023-05-19T06:06:16.234Z,9.26
2023-05-19T06:09:04.416Z,9.30
2023-05-19T06:11:52.461Z,9.45
2023-05-19T06:14:40.659Z,9.52
2023-05-19T06:17:28.710Z,9.51
2023-05-19T06:20:20.025Z,9.52
2023-05-19T06:23:08.037Z,9.56
2023-05-19T06:25:56.617Z,9.77
2023-05-19T06:28:44.712Z,9.98
2023-05-19T06:31:33.655Z,9.88
2023-05-19T06:34:21.858Z,10.00
2023-05-19T06:37:11.841Z,10.01
2023-05-19T06:39:59.933Z,10.21
2023-05-19T06:42:48.033Z,10.20
2023-05-19T06:45:36.143Z,10.29
2023-05-19T06:48:24.132Z,10.43
2023-05-19T06:51:12.333Z,10.50
2023-05-19T06:54:01.709Z,10.54
2023-05-19T06:56:50.110Z,10.68
2023-05-19T06:59:40.799Z,10.82
2023-05-19T07:02:28.959Z,10.76
2023-05-19T07:05:17.020Z,10.80
2023-05-19T07:08:06.861Z,10.84
2023-05-19T07:10:56.337Z,11.00
2023-05-19T07:13:44.305Z,10.96
2023-05-19T07:16:32.381Z,11.11
2023-05-19T07:19:20.691Z,11.19
2023-05-19T07:22:08.813Z,11.31
2023-05-19T07:24:57.083Z,11.47
2023-05-19T07:27:46.714Z,11.58
2023-05-19T07:30:35.073Z,11.63
2023-05-19T07:33:23.602Z,11.65
2023-05-19T07:36:11.875Z,11.66
2023-05-19T07:38:59.894Z,11.80
2023-05-19T07:41:55.607Z,11.91
2023-05-19T07:44:45.098Z,11.93
2023-05-19T07:47:33.142Z,11.98
2023-05-19T07:50:21.509Z,12.13
2023-05-19T07:53:09.469Z,12.23
2023-05-19T07:55:58.616Z,12.13
2023-05-19T07:58:46.814Z,12.04
2023-05-19T08:01:36.397Z,12.29
2023-05-19T08:04:24.416Z,12.27
2023-05-19T08:07:12.484Z,12.41
2023-05-19T08:10:00.595Z,12.49
2023-05-19T08:12:48.674Z,12.51
2023-05-19T08:15:36.749Z,12.69
2023-05-19T08:18:26.365Z,12.91
2023-05-19T08:21:14.380Z,12.82
2023-05-19T08:24:02.580Z,12.82
2023-05-19T08:26:51.721Z,13.15
2023-05-19T08:29:40.164Z,13.19
2023-05-19T08:32:28.247Z,13.37
2023-05-19T08:35:17.615Z,13.24
2023-05-19T08:38:05.612Z,13.14
2023-05-19T08:40:56.347Z,13.14
2023-05-19T08:43:45.151Z,13.41
2023-05-19T08:46:33.323Z,13.65
2023-05-19T08:49:27.682Z,13.74
2023-05-19T08:52:29.337Z,14.44
2023-05-19T08:55:27.619Z,15.43
2023-05-19T08:58:20.549Z,16.75
2023-05-19T09:01:08.863Z,17.00
2023-05-19T09:03:57.438Z,16.53
2023-05-19T09:06:45.642Z,16.95
2023-05-19T09:09:38.075Z,17.12
2023-05-19T09:12:27.332Z,16.72
2023-05-19T09:15:18.621Z,17.23
2023-05-19T09:18:11.145Z,16.63
2023-05-19T09:21:00.620Z,16.67
2023-05-19T09:23:49.652Z,15.95
2023-05-19T09:26:40.579Z,16.51
2023-05-19T09:29:28.570Z,17.26
2023-05-19T09:32:26.134Z,16.61
2023-05-19T09:35:17.090Z,17.49
2023-05-19T09:38:05.311Z,17.23
2023-05-19T09:40:53.600Z,18.12
2023-05-19T09:43:43.186Z,17.47
2023-05-19T09:46:31.253Z,17.62
2023-05-19T09:49:22.806Z,17.39
2023-05-19T09:52:12.184Z,17.01
2023-05-19T09:55:02.675Z,17.06
2023-05-19T09:57:51.707Z,17.76
2023-05-19T10:00:41.917Z,17.87
2023-05-19T10:03:30.862Z,18.11
2023-05-19T10:06:19.206Z,18.26
2023-05-19T10:09:07.693Z,16.85
2023-05-19T10:11:57.036Z,16.68
2023-05-19T10:14:45.164Z,16.02
2023-05-19T10:17:36.763Z,16.44
2023-05-19T10:20:24.826Z,17.44
2023-05-19T10:23:12.911Z,17.36
2023-05-19T10:26:04.095Z,17.66
2023-05-19T10:28:52.482Z,17.10
2023-05-19T10:31:41.861Z,17.67
2023-05-19T10:34:57.114Z,17.91
2023-05-19T10:37:51.506Z,17.58
2023-05-19T10:40:44.932Z,17.83
2023-05-19T10:43:45.020Z,17.98
2023-05-19T10:46:33.197Z,18.21
2023-05-19T10:49:22.702Z,18.56
2023-05-19T10:52:26.613Z,18.93
2023-05-19T10:55:17.578Z,18.10
2023-05-19T10:58:05.729Z,17.79
2023-05-19T11:01:01.524Z,18.05
2023-05-19T11:03:52.288Z,18.21
2023-05-19T11:06:41.752Z,18.36
2023-05-19T11:09:39.969Z,17.89
2023-05-19T11:12:28.663Z,17.21
2023-05-19T11:15:17.294Z,17.80
2023-05-19T11:18:05.878Z,17.97
2023-05-19T11:20:59.005Z,17.35
2023-05-19T11:23:47.202Z,18.06
2023-05-19T11:27:10.548Z,18.17
2023-05-19T11:30:21.144Z,18.01
2023-05-19T11:33:09.949Z,18.36
2023-05-19T11:35:59.072Z,18.86
2023-05-19T11:38:48.340Z,18.02
2023-05-19T11:41:40.900Z,17.93
2023-05-19T11:44:30.466Z,18.08
2023-05-19T11:47:18.575Z,18.23
2023-05-19T11:50:12.728Z,18.49
2023-05-19T11:53:02.567Z,17.59
2023-05-19T11:55:51.739Z,17.53
2023-05-19T11:58:40.805Z,18.03
2023-05-19T12:01:31.897Z,17.26
2023-05-19T12:04:20.610Z,17.52
2023-05-19T12:07:08.762Z,17.97
2023-05-19T12:09:58.209Z,18.12
2023-05-19T12:12:46.846Z,18.30
2023-05-19T12:15:35.234Z,19.08
2023-05-19T12:18:28.835Z,19.09
2023-05-19T12:21:18.647Z,18.77
2023-05-19T12:24:07.978Z,18.20
2023-05-19T12:27:07.445Z,18.31
2023-05-19T12:29:57.350Z,18.79
2023-05-19T12:32:46.847Z,18.31
2023-05-19T12:35:38.953Z,18.37
2023-05-19T12:38:27.071Z,18.05
2023-05-19T12:41:15.600Z,17.80
2023-05-19T12:44:18.296Z,17.91
2023-05-19T12:47:07.790Z,17.56
2023-05-19T12:49:56.843Z,17.70
2023-05-19T12:52:48.319Z,18.10
2023-05-19T12:55:40.861Z,18.37
2023-05-19T12:58:29.188Z,17.81
2023-05-19T13:01:18.480Z,18.03
2023-05-19T13:04:07.424Z,17.83
2023-05-19T13:06:55.955Z,18.32
2023-05-19T13:09:45.589Z,18.07
2023-05-19T13:12:33.841Z,18.48
2023-05-19T13:15:24.235Z,18.21
2023-05-19T13:18:13.892Z,18.23
2023-05-19T13:21:02.524Z,18.78
2023-05-19T13:23:51.292Z,18.18
2023-05-19T13:26:41.805Z,18.19
2023-05-19T13:29:29.935Z,18.60
2023-05-19T13:32:18.347Z,18.25
2023-05-19T13:35:23.221Z,18.65
2023-05-19T13:38:11.751Z,18.42
2023-05-19T13:41:02.537Z,18.47
2023-05-19T13:43:51.891Z,18.73
2023-05-19T13:46:45.535Z,18.27
2023-05-19T13:49:34.114Z,18.82
2023-05-19T13:52:22.762Z,18.91
2023-05-19T13:55:10.961Z,18.78
2023-05-19T13:57:59.142Z,18.99
2023-05-19T14:00:49.626Z,19.14
2023-05-19T14:03:37.820Z,18.69
2023-05-19T14:06:25.848Z,18.38
2023-05-19T14:09:14.340Z,18.36
2023-05-19T14:12:02.379Z,18.71
2023-05-19T14:14:50.728Z,18.92
2023-05-19T14:17:40.404Z,18.72
2023-05-19T14:20:29.455Z,18.46
2023-05-19T14:23:20.178Z,18.57
2023-05-19T14:26:08.234Z,18.39
2023-05-19T14:28:59.520Z,17.87
2023-05-19T14:31:47.690Z,17.84
2023-05-19T14:34:37.224Z,17.95
2023-05-19T14:37:26.546Z,18.43
2023-05-19T14:40:17.605Z,18.52
2023-05-19T14:43:05.615Z,18.72
2023-05-19T14:45:53.763Z,18.88
2023-05-19T14:48:41.796Z,18.85
2023-05-19T14:51:31.669Z,18.82
2023-05-19T14:54:19.833Z,18.92
2023-05-19T14:57:08.308Z,18.99
2023-05-19T14:59:56.463Z,18.50
2023-05-19T15:02:45.233Z,18.21
2023-05-19T15:05:33.270Z,18.47
2023-05-19T15:08:23.404Z,18.67
2023-05-19T15:11:11.609Z,18.86
2023-05-19T15:13:59.665Z,19.13
2023-05-19T15:16:47.874Z,18.60
2023-05-19T15:19:36.059Z,19.14
2023-05-19T15:22:24.208Z,19.15
2023-05-19T15:25:13.665Z,19.11
2023-05-19T15:28:01.669Z,18.71
2023-05-19T15:30:49.711Z,18.66
2023-05-19T15:33:37.737Z,18.74
2023-05-19T15:36:25.720Z,18.71
2023-05-19T15:39:14.286Z,18.60
2023-05-19T15:42:03.710Z,18.38
2023-05-19T15:44:51.724Z,18.60
2023-05-19T15:47:39.735Z,18.84
2023-05-19T15:50:28.235Z,19.00
2023-05-19T15:53:16.350Z,18.91
2023-05-19T15:56:04.998Z,18.87
2023-05-19T15:58:54.415Z,18.56
2023-05-19T16:01:42.507Z,18.43
2023-05-19T16:04:30.686Z,18.33
2023-05-19T16:07:18.779Z,18.38
2023-05-19T16:10:07.647Z,18.37
2023-05-19T16:12:55.738Z,18.59
2023-05-19T16:15:45.148Z,18.66
2023-05-19T16:18:33.450Z,18.69
2023-05-19T16:21:21.880Z,18.79
2023-05-19T16:24:12.534Z,18.62
2023-05-19T16:27:00.856Z,18.08
2023-05-19T16:29:48.853Z,18.39
2023-05-19T16:32:38.211Z,18.18
2023-05-19T16:35:27.748Z,18.35
2023-05-19T16:38:15.921Z,18.57
2023-05-19T16:41:05.221Z,18.51
2023-05-19T16:43:53.323Z,18.30
2023-05-19T16:46:41.511Z,18.08
2023-05-19T16:49:30.868Z,18.14
2023-05-19T16:52:19.111Z,18.02
2023-05-19T16:55:07.822Z,17.71
2023-05-19T16:57:55.870Z,17.66
2023-05-19T17:00:44.086Z,17.94
2023-05-19T17:03:32.757Z,17.93
2023-05-19T17:06:22.312Z,18.13
2023-05-19T17:09:10.484Z,17.69
2023-05-19T17:11:58.567Z,17.12
2023-05-19T17:14:46.660Z,17.22
2023-05-19T17:17:34.735Z,17.25
2023-05-19T17:20:22.823Z,16.63
2023-05-19T17:23:12.158Z,16.73
2023-05-19T17:26:00.163Z,16.51
2023-05-19T17:28:48.269Z,16.58
2023-05-19T17:31:39.324Z,16.45
2023-05-19T17:34:28.074Z,16.40
2023-05-19T17:37:17.584Z,16.07
2023-05-19T17:40:08.539Z,16.03
2023-05-19T17:42:56.566Z,15.78
2023-05-19T17:45:44.582Z,15.74
2023-05-19T17:48:32.888Z,15.88
2023-05-19T17:51:21.549Z,15.69
2023-05-19T17:54:10.120Z,15.55
2023-05-19T17:57:03.272Z,15.48
2023-05-19T17:59:52.068Z,15.59
2023-05-19T18:02:41.082Z,15.46
2023-05-19T18:05:29.482Z,15.23
2023-05-19T18:08:18.451Z,15.20
2023-05-19T18:11:06.998Z,15.08
2023-05-19T18:13:56.438Z,15.14
2023-05-19T18:16:44.574Z,15.04
2023-05-19T18:19:33.102Z,14.98
2023-05-19T18:22:21.255Z,14.95
2023-05-19T18:25:10.479Z,14.84
2023-05-19T18:27:58.500Z,14.90
2023-05-19T18:30:47.977Z,14.88
2023-05-19T18:33:36.055Z,14.86
2023-05-19T18:36:24.351Z,14.74
2023-05-19T18:39:12.587Z,14.72
2023-05-19T18:42:01.618Z,14.59
2023-05-19T18:44:50.753Z,14.54
2023-05-19T18:47:40.348Z,14.48
2023-05-19T18:50:28.605Z,14.45
2023-05-19T18:53:16.677Z,14.33
2023-05-19T18:56:04.943Z,14.28
2023-05-19T18:58:53.209Z,14.24
2023-05-19T19:01:41.430Z,14.15
2023-05-19T19:04:30.884Z,14.00
2023-05-19T19:07:18.899Z,13.90
2023-05-19T19:10:08.010Z,13.81
2023-05-19T19:12:57.771Z,13.70
2023-05-19T19:15:46.049Z,13.66
2023-05-19T19:18:34.560Z,13.62
2023-05-19T19:21:24.147Z,13.60
2023-05-19T19:24:13.600Z,13.60
2023-05-19T19:27:01.692Z,13.52
2023-05-19T19:29:49.676Z,13.46
2023-05-19T19:32:37.838Z,13.46
2023-05-19T19:35:26.433Z,13.39
2023-05-19T19:38:15.909Z,13.41
2023-05-19T19:41:03.922Z,13.46
2023-05-19T19:43:53.013Z,13.53
2023-05-19T19:46:41.270Z,13.49
2023-05-19T19:49:29.453Z,13.45
2023-05-19T19:52:18.198Z,13.49
2023-05-19T19:55:08.857Z,13.32
2023-05-19T19:57:56.961Z,13.33
2023-05-19T20:00:45.012Z,13.35
2023-05-19T20:03:33.622Z,13.46
2023-05-19T20:06:22.475Z,13.58
2023-05-19T20:09:10.661Z,13.57
2023-05-19T20:12:00.012Z,13.58
2023-05-19T20:14:48.467Z,13.59
2023-05-19T20:17:36.551Z,13.55
2023-05-19T20:20:24.561Z,13.56
2023-05-19T20:23:13.383Z,13.47
2023-05-19T20:26:12.094Z,13.54
2023-05-19T20:29:02.334Z,13.48
2023-05-19T20:31:50.610Z,13.56
2023-05-19T20:34:38.833Z,13.46
2023-05-19T20:37:26.860Z,13.44
2023-05-19T20:40:14.970Z,13.40
2023-05-19T20:43:03.043Z,13.36
2023-05-19T20:45:52.586Z,13.31
2023-05-19T20:48:40.672Z,13.34
2023-05-19T20:51:31.083Z,13.27
2023-05-19T20:54:20.199Z,13.27
2023-05-19T20:57:09.390Z,13.19
2023-05-19T20:59:57.452Z,13.17
2023-05-19T21:02:46.968Z,13.10
2023-05-19T21:05:35.595Z,13.02
2023-05-19T21:08:23.876Z,13.08
2023-05-19T21:11:11.898Z,12.99
2023-05-19T21:14:03.879Z,12.99
2023-05-19T21:16:53.849Z,12.88
2023-05-19T21:19:43.279Z,12.88
2023-05-19T21:22:31.331Z,12.84
2023-05-19T21:25:19.561Z,12.85
2023-05-19T21:28:07.581Z,12.82
2023-05-19T21:30:55.690Z,12.78
2023-05-19T21:33:44.088Z,12.73
2023-05-19T21:36:33.471Z,12.68
2023-05-19T21:39:21.551Z,12.61
2023-05-19T21:42:09.571Z,12.59
2023-05-19T21:44:57.864Z,12.50
2023-05-19T21:47:45.881Z,12.44
2023-05-19T21:50:37.381Z,12.45
2023-05-19T21:53:26.823Z,12.44
2023-05-19T21:57:00.234Z,12.34
2023-05-19T21:59:48.456Z,12.30
2023-05-19T22:02:36.574Z,12.23
2023-05-19T22:05:24.663Z,12.22
2023-05-19T22:08:12.698Z,12.22
2023-05-19T22:11:02.269Z,12.21
2023-05-19T22:13:50.287Z,12.15
2023-05-19T22:16:38.516Z,12.11
2023-05-19T22:19:26.845Z,12.14
2023-05-19T22:22:15.143Z,12.12
2023-05-19T22:25:03.536Z,12.12
2023-05-19T22:27:52.938Z,12.14
2023-05-19T22:30:42.221Z,12.06
2023-05-19T22:33:30.510Z,11.99
2023-05-19T22:36:18.831Z,11.99
2023-05-19T22:39:06.954Z,11.95
2023-05-19T22:41:54.976Z,11.96
2023-05-19T22:44:45.875Z,11.90
2023-05-19T22:47:34.116Z,11.85
2023-05-19T22:50:22.312Z,11.85
2023-05-19T22:53:10.495Z,11.85
2023-05-19T22:55:58.498Z,11.76
2023-05-19T22:58:46.537Z,11.75
2023-05-19T23:01:35.979Z,11.65
2023-05-19T23:04:25.390Z,11.69
2023-05-19T23:07:13.462Z,11.66
2023-05-19T23:10:01.638Z,11.70
2023-05-19T23:12:50.073Z,11.63
2023-05-19T23:15:38.063Z,11.58
2023-05-19T23:18:27.482Z,11.56
2023-05-19T23:21:15.553Z,11.50
2023-05-19T23:24:03.726Z,11.47
2023-05-19T23:26:52.072Z,11.38
2023-05-19T23:29:40.083Z,11.32
2023-05-19T23:32:28.208Z,11.28
2023-05-19T23:35:18.540Z,11.26
2023-05-19T23:38:06.714Z,11.29
2023-05-19T23:40:54.895Z,11.21
2023-05-19T23:43:42.968Z,11.21
2023-05-19T23:46:31.608Z,11.13
2023-05-19T23:49:19.811Z,11.11
2023-05-19T23:52:09.306Z,11.16
2023-05-19T23:54:57.278Z,11.05
2023-05-19T23:57:45.277Z,11.04
