createdAt,value
2022-10-31T00:01:18.736Z,29.55
2022-10-31T00:04:30.530Z,31.60
2022-10-31T00:07:42.321Z,31.25
2022-10-31T00:10:54.311Z,31.20
2022-10-31T00:14:07.240Z,31.45
2022-10-31T00:17:18.858Z,29.93
2022-10-31T00:20:30.715Z,31.58
2022-10-31T00:23:43.450Z,30.48
2022-10-31T00:26:55.081Z,29.55
2022-10-31T00:30:07.253Z,29.18
2022-10-31T00:33:18.873Z,28.35
2022-10-31T00:36:30.525Z,28.95
2022-10-31T00:39:42.141Z,28.23
2022-10-31T00:42:54.017Z,29.08
2022-10-31T00:46:05.706Z,27.35
2022-10-31T00:49:19.659Z,26.38
2022-10-31T00:52:31.841Z,28.00
2022-10-31T00:55:43.655Z,27.03
2022-10-31T00:58:55.442Z,27.20
2022-10-31T01:02:07.355Z,26.28
2022-10-31T01:05:19.884Z,24.88
2022-10-31T01:08:32.113Z,25.95
2022-10-31T01:11:43.753Z,25.95
2022-10-31T01:14:55.665Z,24.88
2022-10-31T01:18:07.377Z,25.58
2022-10-31T01:21:22.617Z,25.80
2022-10-31T01:24:35.127Z,25.70
2022-10-31T01:27:47.419Z,25.03
2022-10-31T01:30:59.402Z,25.13
2022-10-31T01:34:12.087Z,25.03
2022-10-31T01:37:23.701Z,23.45
2022-10-31T01:40:38.753Z,24.88
2022-10-31T01:43:59.874Z,24.00
2022-10-31T01:47:16.658Z,23.93
2022-10-31T01:50:39.166Z,24.18
2022-10-31T01:53:52.556Z,24.48
2022-10-31T01:57:05.408Z,23.13
2022-10-31T02:00:20.815Z,22.73
2022-10-31T02:03:35.201Z,22.08
2022-10-31T02:06:51.989Z,22.23
2022-10-31T02:10:06.025Z,23.00
2022-10-31T02:13:19.717Z,22.23
2022-10-31T02:16:33.608Z,23.53
2022-10-31T02:19:52.424Z,24.28
2022-10-31T02:23:50.417Z,25.43
2022-10-31T02:27:38.254Z,24.58
2022-10-31T02:31:02.626Z,24.43
2022-10-31T02:34:21.427Z,23.40
2022-10-31T02:37:40.192Z,24.10
2022-10-31T02:41:01.760Z,24.10
2022-10-31T02:44:27.983Z,24.38
2022-10-31T02:47:43.717Z,24.50
2022-10-31T02:51:00.575Z,24.30
2022-10-31T02:54:22.793Z,23.45
2022-10-31T02:57:39.840Z,24.15
2022-10-31T03:01:06.032Z,25.53
2022-10-31T03:04:49.911Z,24.65
2022-10-31T03:08:09.846Z,24.80
2022-10-31T03:11:23.725Z,25.03
2022-10-31T03:14:44.126Z,25.18
2022-10-31T03:18:03.992Z,25.45
2022-10-31T03:21:21.973Z,25.15
2022-10-31T03:24:39.503Z,24.98
2022-10-31T03:27:53.070Z,24.95
2022-10-31T03:31:07.358Z,24.60
2022-10-31T03:34:22.661Z,24.23
2022-10-31T03:37:38.141Z,25.03
2022-10-31T03:40:53.634Z,25.25
2022-10-31T03:44:10.224Z,25.20
2022-10-31T03:47:23.992Z,25.50
2022-10-31T03:50:41.929Z,25.48
2022-10-31T03:53:59.887Z,25.53
2022-10-31T03:57:19.398Z,26.13
2022-10-31T04:00:31.638Z,25.53
2022-10-31T04:03:44.966Z,24.73
2022-10-31T04:06:59.185Z,24.85
2022-10-31T04:10:16.748Z,24.33
2022-10-31T04:13:33.356Z,25.43
2022-10-31T04:16:51.329Z,24.18
2022-10-31T04:20:07.817Z,24.88
2022-10-31T04:23:26.188Z,23.65
2022-10-31T04:26:38.491Z,24.33
2022-10-31T04:29:51.040Z,25.10
2022-10-31T04:33:03.460Z,25.10
2022-10-31T04:36:16.239Z,24.98
2022-10-31T04:39:28.109Z,23.73
2022-10-31T04:42:57.003Z,23.23
2022-10-31T04:46:09.282Z,23.05
2022-10-31T04:49:21.415Z,22.25
2022-10-31T04:52:33.402Z,23.35
2022-10-31T04:55:45.553Z,23.65
2022-10-31T04:59:05.531Z,23.70
2022-10-31T05:02:19.368Z,22.93
2022-10-31T05:05:35.665Z,23.90
2022-10-31T05:08:48.770Z,24.30
2022-10-31T05:12:00.810Z,23.48
2022-10-31T05:15:33.249Z,22.80
2022-10-31T05:18:50.447Z,23.53
2022-10-31T05:22:20.784Z,24.15
2022-10-31T05:25:34.212Z,23.90
2022-10-31T05:28:47.848Z,22.65
2022-10-31T05:31:59.776Z,22.75
2022-10-31T05:35:28.153Z,22.63
2022-10-31T05:38:58.747Z,20.73
2022-10-31T05:42:12.725Z,21.93
2022-10-31T05:45:27.605Z,21.88
2022-10-31T05:48:41.204Z,22.23
2022-10-31T05:52:12.158Z,21.10
2022-10-31T05:55:28.508Z,22.25
2022-10-31T05:58:45.434Z,21.68
2022-10-31T06:01:57.308Z,20.28
2022-10-31T06:05:23.429Z,21.40
2022-10-31T06:08:35.548Z,20.70
2022-10-31T06:11:49.155Z,21.73
2022-10-31T06:15:11.108Z,20.68
2022-10-31T06:18:23.049Z,19.30
2022-10-31T06:21:36.903Z,20.00
2022-10-31T06:24:48.762Z,19.73
2022-10-31T06:28:02.876Z,19.60
2022-10-31T06:31:16.735Z,19.23
2022-10-31T06:34:28.590Z,21.25
2022-10-31T06:37:40.549Z,18.73
2022-10-31T06:40:57.160Z,19.93
2022-10-31T06:44:11.861Z,19.23
2022-10-31T06:48:14.906Z,19.70
2022-10-31T06:50:59.732Z,18.05
2022-10-31T06:54:12.444Z,19.63
2022-10-31T06:57:24.216Z,16.48
2022-10-31T07:00:37.669Z,16.53
2022-10-31T07:03:51.412Z,16.80
2022-10-31T07:07:03.668Z,17.03
2022-10-31T07:10:16.481Z,16.88
2022-10-31T07:13:31.037Z,15.85
2022-10-31T07:16:44.600Z,15.75
2022-10-31T07:19:58.344Z,16.73
2022-10-31T07:23:10.648Z,17.35
2022-10-31T07:26:22.724Z,16.68
2022-10-31T07:29:34.597Z,15.33
2022-10-31T07:32:51.477Z,16.05
2022-10-31T07:39:15.313Z,15.58
2022-10-31T07:42:27.318Z,15.70
2022-10-31T07:45:39.067Z,15.40
2022-10-31T07:49:09.797Z,14.20
2022-10-31T07:52:42.597Z,14.68
2022-10-31T07:56:15.086Z,14.98
2022-10-31T07:59:28.294Z,14.13
2022-10-31T08:02:40.238Z,15.03
2022-10-31T08:06:01.347Z,14.40
2022-10-31T08:09:15.133Z,14.20
2022-10-31T08:12:29.126Z,14.05
2022-10-31T08:15:43.005Z,13.25
2022-10-31T08:18:56.620Z,13.43
2022-10-31T08:22:08.497Z,12.28
2022-10-31T08:25:20.578Z,15.10
2022-10-31T08:28:32.719Z,13.43
2022-10-31T08:31:44.731Z,12.73
2022-10-31T08:35:15.915Z,13.80
2022-10-31T08:38:46.809Z,12.88
2022-10-31T08:41:58.764Z,11.93
2022-10-31T08:45:11.890Z,12.25
2022-10-31T08:48:24.537Z,13.08
2022-10-31T08:51:37.893Z,14.20
2022-10-31T09:48:18.891Z,7.53
2022-10-31T09:54:48.746Z,10.48
2022-10-31T10:19:05.807Z,6.90
2022-10-31T10:29:00.390Z,7.23
2022-10-31T11:22:24.947Z,5.83
2022-10-31T11:25:36.704Z,6.20
2022-10-31T11:28:48.372Z,6.20
2022-10-31T11:32:02.668Z,6.78
2022-10-31T11:35:20.156Z,5.28
2022-10-31T11:38:37.110Z,5.95
2022-10-31T11:41:49.239Z,6.48
2022-10-31T11:45:03.098Z,6.98
2022-10-31T11:48:26.107Z,7.75
2022-10-31T11:51:40.686Z,7.53
2022-10-31T12:51:58.781Z,7.43
2022-10-31T13:10:36.952Z,10.23
2022-10-31T13:35:28.760Z,7.20
2022-10-31T13:38:46.286Z,7.85
2022-10-31T13:42:03.716Z,7.38
2022-10-31T13:45:25.652Z,9.48
2022-10-31T13:48:49.748Z,8.48
2022-10-31T13:52:19.623Z,7.15
2022-10-31T13:55:49.983Z,7.75
2022-10-31T13:59:26.509Z,12.60
2022-10-31T14:02:41.737Z,11.33
2022-10-31T14:06:00.449Z,11.60
2022-10-31T14:09:23.963Z,11.38
2022-10-31T14:12:42.736Z,7.90
2022-10-31T14:16:07.431Z,7.25
2022-10-31T14:19:25.486Z,7.58
2022-10-31T14:22:42.756Z,8.15
2022-10-31T14:25:55.421Z,7.65
2022-10-31T14:29:23.125Z,7.78
2022-10-31T14:32:36.500Z,7.35
2022-10-31T14:35:59.579Z,8.03
2022-10-31T14:39:17.118Z,7.90
2022-10-31T14:42:51.751Z,8.03
2022-10-31T14:46:09.575Z,7.90
2022-10-31T14:49:50.440Z,7.45
2022-10-31T14:53:08.246Z,7.55
2022-10-31T14:56:25.010Z,8.30
2022-10-31T14:59:42.067Z,9.38
2022-10-31T15:06:17.485Z,9.20
2022-10-31T15:09:36.910Z,9.80
2022-10-31T15:12:49.370Z,8.60
2022-10-31T15:16:03.185Z,8.98
2022-10-31T15:19:22.376Z,8.75
2022-10-31T15:22:38.503Z,8.33
2022-10-31T15:25:51.798Z,8.58
2022-10-31T15:29:10.678Z,8.60
2022-10-31T15:32:29.185Z,8.60
2022-10-31T15:35:41.629Z,8.13
2022-10-31T15:38:54.045Z,9.45
2022-10-31T15:42:06.976Z,8.33
2022-10-31T15:45:29.646Z,9.25
2022-10-31T15:48:42.476Z,9.50
2022-10-31T15:51:54.957Z,10.05
2022-10-31T15:55:11.378Z,10.48
2022-10-31T15:58:25.440Z,9.28
2022-10-31T16:01:40.206Z,9.83
2022-10-31T16:05:02.117Z,10.73
2022-10-31T16:08:35.346Z,9.10
2022-10-31T16:11:48.066Z,9.10
2022-10-31T16:15:01.950Z,10.65
2022-10-31T16:18:16.265Z,10.30
2022-10-31T16:21:36.848Z,11.13
2022-10-31T16:24:54.250Z,10.85
2022-10-31T16:31:36.086Z,10.55
2022-10-31T16:34:50.742Z,11.40
2022-10-31T16:38:07.047Z,14.08
2022-10-31T16:41:23.518Z,11.70
2022-10-31T16:44:39.867Z,12.35
2022-10-31T16:47:53.657Z,14.65
2022-10-31T16:51:08.873Z,11.95
2022-10-31T16:54:24.810Z,11.73
2022-10-31T16:57:39.166Z,12.73
2022-10-31T17:00:51.935Z,12.75
2022-10-31T17:04:04.355Z,11.60
2022-10-31T17:07:16.762Z,11.83
2022-10-31T17:10:29.522Z,12.15
2022-10-31T17:13:43.144Z,12.68
2022-10-31T17:16:58.250Z,10.83
2022-10-31T17:20:18.193Z,13.20
2022-10-31T17:23:33.231Z,12.68
2022-10-31T17:26:47.229Z,12.08
2022-10-31T17:29:59.628Z,12.28
2022-10-31T17:33:12.040Z,13.25
2022-10-31T17:36:24.305Z,12.70
2022-10-31T17:39:36.751Z,12.68
2022-10-31T17:42:51.423Z,12.78
2022-10-31T17:46:07.010Z,12.63
2022-10-31T17:49:21.709Z,13.25
2022-10-31T17:52:34.049Z,13.70
2022-10-31T17:55:46.227Z,14.80
2022-10-31T17:58:58.622Z,13.90
2022-10-31T18:02:11.815Z,13.23
2022-10-31T18:05:24.559Z,13.60
2022-10-31T18:08:39.847Z,13.40
2022-10-31T18:11:52.301Z,12.45
2022-10-31T18:15:05.239Z,12.68
2022-10-31T18:18:17.512Z,12.38
2022-10-31T18:21:30.227Z,13.40
2022-10-31T18:24:42.496Z,14.08
2022-10-31T18:27:54.865Z,55.78
2022-10-31T18:31:08.625Z,25.75
2022-10-31T18:34:20.928Z,16.78
2022-10-31T18:37:33.751Z,14.38
2022-10-31T18:40:45.972Z,13.98
2022-10-31T18:44:00.321Z,14.60
2022-10-31T18:47:13.074Z,15.58
2022-10-31T18:50:25.991Z,15.40
2022-10-31T18:53:38.685Z,16.58
2022-10-31T18:56:51.012Z,16.85
2022-10-31T19:00:03.052Z,17.08
2022-10-31T19:03:15.527Z,16.20
2022-10-31T19:06:27.885Z,17.38
2022-10-31T19:09:41.166Z,17.53
2022-10-31T19:12:54.010Z,19.55
2022-10-31T19:16:13.995Z,18.00
2022-10-31T19:19:27.382Z,19.08
2022-10-31T19:22:40.094Z,18.30
2022-10-31T19:25:52.758Z,19.05
2022-10-31T19:29:05.469Z,18.90
2022-10-31T19:32:18.301Z,17.95
2022-10-31T19:35:31.024Z,19.00
2022-10-31T19:38:45.692Z,18.08
2022-10-31T19:41:59.829Z,19.73
2022-10-31T19:45:14.001Z,17.65
2022-10-31T19:48:30.183Z,17.48
2022-10-31T19:55:06.050Z,18.50
2022-10-31T19:58:18.536Z,17.75
2022-10-31T20:01:32.081Z,17.53
2022-10-31T20:04:44.697Z,16.63
2022-10-31T20:07:56.977Z,18.90
2022-10-31T20:11:11.127Z,19.28
2022-10-31T20:14:25.987Z,18.38
2022-10-31T20:17:38.289Z,17.93
2022-10-31T20:20:50.935Z,18.98
2022-10-31T20:24:05.809Z,18.43
2022-10-31T20:27:18.486Z,18.68
2022-10-31T20:30:31.231Z,18.80
2022-10-31T20:33:44.013Z,19.88
2022-10-31T20:36:56.363Z,19.58
2022-10-31T20:40:09.022Z,17.65
2022-10-31T20:43:21.356Z,17.70
2022-10-31T20:46:34.629Z,16.90
2022-10-31T20:49:46.940Z,17.48
2022-10-31T20:52:59.703Z,17.03
2022-10-31T20:56:16.039Z,17.98
2022-10-31T20:59:28.222Z,17.38
2022-10-31T21:02:41.939Z,19.25
2022-10-31T21:06:02.827Z,18.65
2022-10-31T21:09:15.537Z,19.30
2022-10-31T21:12:27.746Z,20.00
2022-10-31T21:15:40.553Z,19.98
2022-10-31T21:18:54.590Z,21.50
2022-10-31T21:22:06.712Z,21.23
2022-10-31T21:25:19.060Z,22.63
2022-10-31T21:28:31.442Z,22.33
2022-10-31T21:31:45.556Z,21.93
2022-10-31T21:34:57.803Z,23.18
2022-10-31T21:38:10.228Z,23.80
2022-10-31T21:41:24.425Z,23.43
2022-10-31T21:44:36.776Z,24.13
2022-10-31T21:47:49.065Z,25.05
2022-10-31T21:51:01.616Z,22.23
2022-10-31T21:54:34.560Z,22.58
2022-10-31T21:57:47.410Z,22.65
2022-10-31T22:00:59.918Z,22.75
2022-10-31T22:04:12.764Z,21.30
2022-10-31T22:07:25.081Z,20.68
2022-10-31T22:10:37.284Z,20.93
2022-10-31T22:13:52.109Z,20.33
2022-10-31T22:17:04.322Z,20.38
2022-10-31T22:20:17.997Z,18.95
2022-10-31T22:23:31.393Z,19.00
2022-10-31T22:26:44.015Z,17.88
2022-10-31T22:29:56.800Z,19.43
2022-10-31T22:33:09.176Z,22.63
2022-10-31T22:36:25.373Z,19.93
2022-10-31T22:39:37.761Z,24.60
2022-10-31T22:42:49.852Z,30.33
2022-10-31T22:46:07.017Z,42.65
2022-10-31T22:52:30.920Z,44.35
2022-10-31T22:55:43.936Z,43.38
2022-10-31T22:58:56.692Z,39.15
2022-10-31T23:02:11.555Z,36.05
2022-10-31T23:05:23.351Z,35.43
2022-10-31T23:08:38.642Z,34.38
2022-10-31T23:11:51.317Z,39.85
2022-10-31T23:15:03.578Z,39.53
2022-10-31T23:18:30.145Z,38.55
2022-10-31T23:21:50.048Z,38.38
2022-10-31T23:25:02.730Z,37.83
2022-10-31T23:28:14.848Z,34.83
2022-10-31T23:31:26.887Z,34.78
2022-10-31T23:34:38.967Z,35.03
2022-10-31T23:37:50.961Z,34.03
2022-10-31T23:41:03.364Z,29.03
2022-10-31T23:44:15.374Z,30.88
2022-10-31T23:47:28.400Z,30.85
2022-10-31T23:50:40.713Z,30.83
2022-10-31T23:53:53.924Z,32.15
2022-10-31T23:57:06.719Z,31.63
