createdAt,value
2019-01-18T00:02:07.890Z,5.50
2019-01-18T00:04:37.813Z,4.58
2019-01-18T00:07:08.013Z,7.30
2019-01-18T00:09:37.998Z,4.80
2019-01-18T00:12:08.288Z,6.22
2019-01-18T00:14:38.215Z,3.80
2019-01-18T00:17:08.122Z,5.87
2019-01-18T00:19:38.280Z,3.70
2019-01-18T00:22:08.175Z,9.20
2019-01-18T00:24:38.114Z,4.85
2019-01-18T00:27:08.263Z,4.97
2019-01-18T00:29:38.184Z,5.55
2019-01-18T00:32:08.431Z,4.97
2019-01-18T00:34:38.324Z,4.92
2019-01-18T00:37:08.738Z,5.87
2019-01-18T00:39:39.442Z,5.35
2019-01-18T00:42:09.360Z,4.05
2019-01-18T00:44:39.273Z,6.42
2019-01-18T00:47:09.486Z,3.27
2019-01-18T00:49:39.882Z,5.42
2019-01-18T00:52:09.790Z,4.72
2019-01-18T00:54:39.971Z,4.97
2019-01-18T00:57:10.094Z,4.75
2019-01-18T00:59:40.001Z,5.35
2019-01-18T01:02:12.786Z,6.00
2019-01-18T01:04:42.871Z,9.35
2019-01-18T01:07:12.805Z,6.90
2019-01-18T01:09:42.713Z,4.37
2019-01-18T01:12:13.032Z,6.15
2019-01-18T01:14:42.932Z,6.90
2019-01-18T01:17:13.285Z,11.80
2019-01-18T01:19:43.222Z,9.77
2019-01-18T01:22:13.243Z,5.45
2019-01-18T01:24:46.302Z,5.30
2019-01-18T01:27:16.540Z,4.55
2019-01-18T01:29:46.748Z,4.62
2019-01-18T01:32:16.766Z,10.08
2019-01-18T01:34:47.086Z,4.35
2019-01-18T01:37:17.270Z,4.72
2019-01-18T01:39:47.159Z,7.80
2019-01-18T01:42:17.648Z,5.25
2019-01-18T01:44:47.590Z,5.75
2019-01-18T01:47:18.024Z,5.53
2019-01-18T01:49:48.679Z,14.65
2019-01-18T01:52:18.665Z,9.30
2019-01-18T01:54:48.876Z,4.57
2019-01-18T01:57:19.195Z,5.60
2019-01-18T01:59:50.956Z,4.87
2019-01-18T02:02:20.957Z,11.53
2019-01-18T02:04:50.866Z,6.55
2019-01-18T02:07:21.208Z,6.40
2019-01-18T02:09:51.443Z,4.65
2019-01-18T02:12:22.436Z,8.80
2019-01-18T02:14:52.377Z,5.15
2019-01-18T02:17:22.290Z,5.70
2019-01-18T02:19:52.197Z,5.12
2019-01-18T02:22:22.256Z,4.33
2019-01-18T02:24:52.996Z,5.80
2019-01-18T02:27:23.135Z,9.28
2019-01-18T02:29:56.576Z,7.45
2019-01-18T02:32:24.783Z,6.62
2019-01-18T02:34:54.686Z,6.50
2019-01-18T02:37:24.887Z,3.87
2019-01-18T02:39:54.782Z,5.78
2019-01-18T02:42:24.771Z,5.33
2019-01-18T02:44:55.016Z,4.53
2019-01-18T02:47:26.294Z,6.47
2019-01-18T02:49:56.231Z,2.40
2019-01-18T02:52:26.377Z,3.77
2019-01-18T02:54:56.671Z,5.20
2019-01-18T02:57:27.209Z,10.88
2019-01-18T03:00:04.377Z,5.65
2019-01-18T03:02:28.882Z,6.73
2019-01-18T03:08:25.125Z,4.17
2019-01-18T03:10:55.566Z,4.70
2019-01-18T03:13:25.540Z,9.98
2019-01-18T03:15:55.677Z,6.20
2019-01-18T03:18:25.970Z,5.75
2019-01-18T03:20:55.933Z,5.40
2019-01-18T03:23:25.818Z,12.33
2019-01-18T03:25:56.952Z,7.62
2019-01-18T03:28:26.867Z,3.15
2019-01-18T03:30:56.817Z,4.12
2019-01-18T03:33:27.078Z,12.50
2019-01-18T03:35:57.354Z,8.60
2019-01-18T03:38:27.815Z,4.87
2019-01-18T03:40:57.792Z,8.75
2019-01-18T03:43:27.749Z,7.90
2019-01-18T03:45:57.624Z,4.70
2019-01-18T03:48:27.523Z,5.42
2019-01-18T03:50:57.728Z,5.95
2019-01-18T03:53:28.034Z,7.10
2019-01-18T03:55:58.319Z,10.50
2019-01-18T03:58:28.292Z,8.90
2019-01-18T04:00:58.242Z,6.90
2019-01-18T04:03:28.201Z,3.75
2019-01-18T04:05:58.610Z,3.77
2019-01-18T04:08:28.778Z,5.97
2019-01-18T04:10:58.680Z,8.03
2019-01-18T04:13:28.940Z,9.55
2019-01-18T04:16:00.175Z,9.47
2019-01-18T04:18:30.068Z,6.80
2019-01-18T04:21:00.335Z,8.40
2019-01-18T04:23:30.520Z,4.53
2019-01-18T04:26:00.423Z,10.78
2019-01-18T04:28:30.449Z,8.05
2019-01-18T04:31:00.343Z,7.77
2019-01-18T04:33:30.259Z,5.47
2019-01-18T04:36:00.668Z,6.70
2019-01-18T04:38:30.574Z,7.03
2019-01-18T04:41:00.464Z,11.00
2019-01-18T04:43:31.315Z,5.28
2019-01-18T04:46:01.162Z,6.57
2019-01-18T04:48:31.302Z,6.05
2019-01-18T04:51:01.282Z,4.85
2019-01-18T04:53:31.202Z,7.03
2019-01-18T04:56:01.716Z,7.17
2019-01-18T04:58:31.593Z,8.20
2019-01-18T05:01:01.720Z,7.65
2019-01-18T05:03:31.870Z,7.28
2019-01-18T05:06:01.751Z,6.20
2019-01-18T05:08:31.659Z,9.63
2019-01-18T05:11:02.421Z,7.25
2019-01-18T05:13:32.421Z,10.40
2019-01-18T05:16:03.726Z,5.03
2019-01-18T05:18:33.924Z,4.03
2019-01-18T05:21:04.054Z,6.78
2019-01-18T05:23:34.281Z,6.85
2019-01-18T05:26:04.360Z,14.38
2019-01-18T05:28:34.256Z,7.53
2019-01-18T05:31:04.304Z,5.42
2019-01-18T05:33:34.427Z,6.00
2019-01-18T05:36:04.551Z,8.20
2019-01-18T05:38:34.747Z,7.30
2019-01-18T05:41:05.002Z,5.62
2019-01-18T05:43:35.380Z,6.30
2019-01-18T05:49:57.147Z,11.00
2019-01-18T05:52:27.300Z,8.03
2019-01-18T05:54:57.414Z,5.42
2019-01-18T05:57:28.889Z,9.83
2019-01-18T05:59:58.861Z,9.03
2019-01-18T06:02:29.116Z,5.85
2019-01-18T06:04:59.747Z,16.23
2019-01-18T06:07:29.827Z,5.90
2019-01-18T06:09:59.738Z,4.33
2019-01-18T06:12:29.762Z,5.45
2019-01-18T06:14:59.890Z,3.27
2019-01-18T06:17:30.536Z,7.10
2019-01-18T06:20:00.396Z,6.33
2019-01-18T06:22:30.259Z,7.83
2019-01-18T06:25:00.384Z,11.17
2019-01-18T06:27:30.396Z,9.30
2019-01-18T06:30:00.298Z,5.20
2019-01-18T06:32:30.427Z,7.72
2019-01-18T06:35:00.354Z,5.55
2019-01-18T06:37:30.277Z,5.80
2019-01-18T06:40:00.462Z,13.78
2019-01-18T06:42:30.340Z,9.30
2019-01-18T06:45:00.306Z,7.05
2019-01-18T06:47:30.516Z,6.90
2019-01-18T06:50:00.811Z,11.93
2019-01-18T06:52:30.696Z,10.33
2019-01-18T06:55:00.609Z,10.90
2019-01-18T06:57:30.559Z,7.28
2019-01-18T07:00:00.684Z,4.72
2019-01-18T07:02:30.593Z,16.52
2019-01-18T07:05:00.535Z,5.08
2019-01-18T07:07:30.647Z,11.68
2019-01-18T07:10:00.586Z,4.42
2019-01-18T07:12:30.696Z,6.72
2019-01-18T07:15:00.602Z,12.80
2019-01-18T07:17:30.523Z,10.63
2019-01-18T07:20:00.491Z,8.00
2019-01-18T07:22:30.922Z,11.75
2019-01-18T07:25:00.906Z,15.60
2019-01-18T07:27:31.064Z,30.62
2019-01-18T07:30:01.754Z,13.10
2019-01-18T07:32:32.267Z,8.78
2019-01-18T07:35:02.519Z,9.60
2019-01-18T07:37:32.681Z,10.43
2019-01-18T07:40:02.866Z,11.08
2019-01-18T07:42:32.952Z,12.73
2019-01-18T07:45:03.316Z,10.70
2019-01-18T07:47:33.195Z,10.70
2019-01-18T07:50:03.550Z,15.10
2019-01-18T07:52:34.081Z,9.85
2019-01-18T07:55:04.334Z,16.17
2019-01-18T07:57:34.257Z,9.75
2019-01-18T08:00:07.057Z,13.00
2019-01-18T08:02:37.196Z,11.85
2019-01-18T08:05:08.351Z,9.25
2019-01-18T08:07:38.853Z,12.05
2019-01-18T08:10:13.560Z,13.08
2019-01-18T08:12:43.647Z,12.00
2019-01-18T08:15:17.660Z,18.98
2019-01-18T08:17:47.989Z,12.00
2019-01-18T08:20:20.717Z,10.35
2019-01-18T08:22:50.706Z,12.43
2019-01-18T08:25:21.365Z,10.80
2019-01-18T08:27:51.619Z,11.35
2019-01-18T08:30:29.834Z,10.23
2019-01-18T08:33:00.139Z,10.00
2019-01-18T08:39:21.429Z,10.27
2019-01-18T08:49:10.693Z,8.80
2019-01-18T08:51:40.902Z,12.30
2019-01-18T09:00:36.302Z,11.75
2019-01-18T09:03:06.375Z,13.53
2019-01-18T09:12:51.149Z,11.83
2019-01-18T09:15:21.603Z,6.50
2019-01-18T09:17:51.553Z,9.20
2019-01-18T09:20:24.239Z,10.05
2019-01-18T09:22:54.220Z,9.83
2019-01-18T09:25:24.284Z,8.48
2019-01-18T09:27:54.402Z,9.08
2019-01-18T09:30:31.725Z,9.13
2019-01-18T09:33:02.948Z,9.35
2019-01-18T09:35:33.687Z,11.13
2019-01-18T09:38:04.412Z,9.75
2019-01-18T09:40:34.764Z,8.93
2019-01-18T09:43:05.059Z,10.23
2019-01-18T09:45:35.631Z,9.15
2019-01-18T09:48:07.952Z,11.40
2019-01-18T09:50:37.850Z,10.90
2019-01-18T09:53:10.183Z,13.33
2019-01-18T09:55:40.167Z,10.40
2019-01-18T09:58:10.627Z,8.50
2019-01-18T10:00:41.390Z,10.80
2019-01-18T10:03:11.753Z,7.37
2019-01-18T10:05:41.715Z,9.20
2019-01-18T10:08:13.276Z,8.43
2019-01-18T10:10:43.433Z,11.90
2019-01-18T10:13:14.527Z,9.17
2019-01-18T10:15:48.896Z,7.30
2019-01-18T10:18:18.875Z,10.40
2019-01-18T10:20:49.045Z,7.53
2019-01-18T10:23:19.253Z,8.60
2019-01-18T10:25:49.139Z,13.80
2019-01-18T10:28:19.340Z,10.73
2019-01-18T10:30:49.207Z,9.33
2019-01-18T10:33:19.128Z,19.17
2019-01-18T10:35:49.156Z,10.00
2019-01-18T10:38:19.440Z,8.03
2019-01-18T10:40:49.390Z,17.30
2019-01-18T10:43:19.276Z,13.57
2019-01-18T10:45:49.823Z,13.63
2019-01-18T10:48:19.752Z,11.15
2019-01-18T10:50:49.845Z,10.65
2019-01-18T10:53:19.887Z,13.45
2019-01-18T10:55:49.878Z,17.55
2019-01-18T10:58:19.806Z,14.07
2019-01-18T11:00:50.643Z,11.15
2019-01-18T11:03:21.845Z,12.47
2019-01-18T11:05:52.083Z,14.98
2019-01-18T11:08:22.004Z,12.20
2019-01-18T11:10:51.953Z,15.27
2019-01-18T11:13:21.859Z,11.73
2019-01-18T11:15:51.738Z,13.50
2019-01-18T11:18:21.825Z,16.00
2019-01-18T11:21:00.574Z,11.08
2019-01-18T11:23:30.928Z,15.48
2019-01-18T11:26:01.122Z,21.97
2019-01-18T11:28:31.019Z,17.73
2019-01-18T11:31:00.988Z,14.73
2019-01-18T11:33:31.519Z,12.23
2019-01-18T11:36:01.561Z,13.72
2019-01-18T11:38:31.773Z,9.63
2019-01-18T11:41:01.750Z,14.00
2019-01-18T11:43:32.125Z,8.80
2019-01-18T11:46:03.189Z,12.80
2019-01-18T11:48:33.209Z,12.53
2019-01-18T11:51:03.091Z,12.50
2019-01-18T11:53:33.238Z,17.13
2019-01-18T11:56:03.386Z,18.23
2019-01-18T11:58:33.695Z,13.93
2019-01-18T12:01:03.633Z,14.87
2019-01-18T12:03:33.545Z,16.05
2019-01-18T12:06:03.454Z,23.35
2019-01-18T12:08:33.492Z,14.98
2019-01-18T12:11:03.401Z,12.80
2019-01-18T12:13:33.387Z,11.85
2019-01-18T12:16:03.707Z,12.55
2019-01-18T12:18:33.939Z,15.38
2019-01-18T12:21:03.859Z,13.70
2019-01-18T12:23:33.785Z,13.20
2019-01-18T12:26:03.687Z,11.50
2019-01-18T12:28:33.705Z,10.00
2019-01-18T12:31:03.857Z,12.57
2019-01-18T12:33:34.067Z,11.67
2019-01-18T12:36:04.044Z,11.27
2019-01-18T12:42:25.870Z,15.43
2019-01-18T12:44:55.767Z,10.47
2019-01-18T12:47:25.906Z,13.27
2019-01-18T12:49:56.250Z,11.30
2019-01-18T12:56:16.813Z,7.93
2019-01-18T12:58:46.747Z,12.17
2019-01-18T13:01:16.990Z,11.00
2019-01-18T13:03:46.885Z,9.03
2019-01-18T13:06:17.472Z,7.50
2019-01-18T13:08:47.546Z,13.07
2019-01-18T13:11:17.711Z,17.17
2019-01-18T13:13:47.660Z,8.43
2019-01-18T13:16:34.931Z,11.57
2019-01-18T13:19:12.964Z,10.33
2019-01-18T13:21:43.146Z,12.93
2019-01-18T13:24:13.032Z,9.00
2019-01-18T13:26:43.924Z,7.23
2019-01-18T13:29:13.859Z,9.43
2019-01-18T13:31:43.997Z,6.07
2019-01-18T13:34:14.196Z,9.83
2019-01-18T13:36:45.055Z,10.00
2019-01-18T13:39:14.961Z,10.90
2019-01-18T13:41:44.855Z,5.83
2019-01-18T13:44:17.911Z,7.60
2019-01-18T13:46:47.952Z,6.40
2019-01-18T13:49:18.141Z,8.43
2019-01-18T13:51:48.170Z,7.60
2019-01-18T13:54:18.333Z,8.80
2019-01-18T13:56:48.629Z,8.63
2019-01-18T13:59:18.754Z,8.53
2019-01-18T14:01:48.986Z,9.00
2019-01-18T14:04:19.207Z,13.30
2019-01-18T14:06:49.077Z,5.33
2019-01-18T14:09:19.265Z,8.98
2019-01-18T14:11:55.636Z,7.47
2019-01-18T14:14:21.790Z,11.60
2019-01-18T14:16:51.925Z,5.67
2019-01-18T14:19:21.840Z,9.40
2019-01-18T14:21:51.831Z,8.27
2019-01-18T14:24:21.781Z,7.23
2019-01-18T14:26:51.927Z,8.77
2019-01-18T14:29:21.894Z,10.78
2019-01-18T14:31:52.066Z,9.40
2019-01-18T14:34:22.066Z,7.13
2019-01-18T14:36:52.020Z,6.30
2019-01-18T14:39:22.155Z,7.10
2019-01-18T14:41:52.062Z,9.13
2019-01-18T14:44:22.763Z,8.37
2019-01-18T14:46:52.658Z,9.40
2019-01-18T14:49:22.798Z,5.20
2019-01-18T14:51:53.055Z,6.83
2019-01-18T14:54:23.111Z,6.83
2019-01-18T14:56:53.280Z,9.35
2019-01-18T14:59:24.055Z,7.40
2019-01-18T15:01:54.641Z,17.13
2019-01-18T15:04:24.760Z,12.20
2019-01-18T15:06:54.973Z,8.90
2019-01-18T15:09:25.004Z,5.83
2019-01-18T15:11:56.264Z,8.23
2019-01-18T15:14:26.681Z,9.03
2019-01-18T15:20:48.022Z,5.55
2019-01-18T15:41:21.028Z,10.55
2019-01-18T15:43:51.315Z,11.95
2019-01-18T15:46:21.393Z,9.68
2019-01-18T15:48:51.613Z,11.53
2019-01-18T15:51:21.793Z,10.55
2019-01-18T15:53:51.719Z,15.72
2019-01-18T15:56:21.780Z,11.55
2019-01-18T15:58:51.994Z,12.98
2019-01-18T16:01:22.025Z,12.98
2019-01-18T16:03:51.936Z,12.05
2019-01-18T16:06:22.093Z,19.65
2019-01-18T16:08:52.550Z,19.50
2019-01-18T16:11:22.481Z,19.98
2019-01-18T16:13:52.624Z,24.35
2019-01-18T16:16:32.605Z,23.55
2019-01-18T16:19:03.041Z,20.90
2019-01-18T16:21:35.452Z,27.87
2019-01-18T16:24:05.966Z,25.48
2019-01-18T16:26:37.319Z,24.70
2019-01-18T16:29:07.325Z,19.23
2019-01-18T16:31:37.347Z,20.27
2019-01-18T16:34:07.357Z,22.60
2019-01-18T16:36:37.403Z,22.82
2019-01-18T16:39:10.601Z,21.05
2019-01-18T16:41:41.640Z,27.77
2019-01-18T16:44:11.657Z,28.67
2019-01-18T16:46:42.619Z,35.28
2019-01-18T16:49:12.768Z,30.05
2019-01-18T16:51:42.647Z,31.12
2019-01-18T16:54:13.138Z,27.07
2019-01-18T16:56:43.306Z,21.95
2019-01-18T16:59:13.541Z,21.15
2019-01-18T17:01:43.772Z,29.07
2019-01-18T17:04:14.061Z,25.30
2019-01-18T17:06:44.593Z,22.45
2019-01-18T17:09:14.620Z,28.55
2019-01-18T17:11:44.786Z,29.98
2019-01-18T17:14:15.040Z,28.02
2019-01-18T17:16:45.153Z,37.85
2019-01-18T17:19:17.030Z,45.55
2019-01-18T17:21:47.264Z,48.23
2019-01-18T17:24:17.408Z,35.70
2019-01-18T17:26:47.847Z,38.05
2019-01-18T17:29:17.750Z,160.28
2019-01-18T17:31:47.683Z,100.55
2019-01-18T17:34:17.898Z,91.08
2019-01-18T17:36:59.871Z,52.10
2019-01-18T17:40:21.772Z,44.60
2019-01-18T17:43:13.392Z,42.30
2019-01-18T17:46:32.992Z,33.48
2019-01-18T17:49:48.348Z,29.37
2019-01-18T17:53:11.501Z,30.48
2019-01-18T17:56:34.633Z,36.40
2019-01-18T17:59:50.559Z,28.95
2019-01-18T18:03:24.260Z,25.15
2019-01-18T18:06:47.852Z,24.60
2019-01-18T18:10:06.145Z,20.55
2019-01-18T18:13:09.909Z,23.07
2019-01-18T18:17:01.279Z,23.67
2019-01-18T18:20:12.463Z,24.25
2019-01-18T18:23:54.286Z,23.85
2019-01-18T18:27:16.593Z,29.15
2019-01-18T18:30:27.586Z,19.45
2019-01-18T18:33:50.619Z,30.82
2019-01-18T18:37:11.644Z,24.32
2019-01-18T18:40:41.630Z,33.23
2019-01-18T18:43:41.888Z,30.23
2019-01-18T18:47:00.745Z,33.05
2019-01-18T18:50:14.842Z,33.63
2019-01-18T18:53:31.160Z,40.33
2019-01-18T18:56:30.306Z,32.13
2019-01-18T18:59:23.936Z,42.95
2019-01-18T19:02:42.946Z,29.55
2019-01-18T19:05:42.985Z,33.25
2019-01-18T19:08:59.931Z,36.03
2019-01-18T19:12:04.176Z,34.35
2019-01-18T19:16:07.746Z,32.53
2019-01-18T19:19:02.919Z,37.17
2019-01-18T19:22:27.791Z,35.45
2019-01-18T19:25:36.384Z,34.45
2019-01-18T19:28:47.340Z,35.08
2019-01-18T19:32:53.922Z,30.50
2019-01-18T19:36:13.969Z,28.57
2019-01-18T19:39:43.050Z,31.80
2019-01-18T19:43:16.164Z,30.35
2019-01-18T19:46:33.071Z,35.35
2019-01-18T19:50:01.672Z,30.05
2019-01-18T19:53:03.717Z,28.23
2019-01-18T19:56:30.335Z,29.32
2019-01-18T19:59:45.649Z,32.45
2019-01-18T20:02:56.115Z,29.72
2019-01-18T20:06:21.884Z,28.25
2019-01-18T20:10:01.965Z,36.70
2019-01-18T20:13:20.541Z,32.63
2019-01-18T20:16:51.297Z,39.23
2019-01-18T20:20:30.322Z,43.58
2019-01-18T20:24:04.105Z,38.78
2019-01-18T20:27:34.673Z,32.98
2019-01-18T20:31:06.324Z,27.62
2019-01-18T20:34:30.280Z,34.18
2019-01-18T20:37:53.151Z,40.08
2019-01-18T20:41:15.407Z,31.65
2019-01-18T20:44:20.365Z,31.50
2019-01-18T20:47:48.535Z,31.90
2019-01-18T20:50:35.614Z,28.40
2019-01-18T20:54:01.001Z,31.23
2019-01-18T20:57:06.083Z,35.03
2019-01-18T21:00:07.116Z,33.15
2019-01-18T21:03:31.564Z,35.05
2019-01-18T21:06:31.858Z,31.30
2019-01-18T21:09:38.403Z,32.28
2019-01-18T21:12:39.159Z,48.23
2019-01-18T21:16:04.893Z,43.38
2019-01-18T21:19:08.364Z,27.85
2019-01-18T21:23:01.089Z,29.05
2019-01-18T21:26:01.409Z,31.42
2019-01-18T21:29:20.938Z,29.27
2019-01-18T21:32:55.415Z,26.77
2019-01-18T21:36:24.651Z,37.28
2019-01-18T21:40:06.966Z,27.85
2019-01-18T21:43:31.453Z,28.77
2019-01-18T21:47:07.993Z,26.17
2019-01-18T21:50:03.236Z,34.30
2019-01-18T21:53:27.186Z,23.85
2019-01-18T21:56:46.059Z,27.25
2019-01-18T21:59:57.890Z,22.70
2019-01-18T22:03:07.663Z,27.45
2019-01-18T22:06:39.983Z,25.68
2019-01-18T22:10:05.738Z,26.05
2019-01-18T22:13:29.000Z,28.40
2019-01-18T22:17:02.921Z,31.30
2019-01-18T22:20:44.998Z,27.27
2019-01-18T22:23:52.360Z,32.33
2019-01-18T22:27:08.016Z,27.45
2019-01-18T22:30:43.056Z,31.37
2019-01-18T22:34:03.269Z,32.60
2019-01-18T22:37:24.797Z,28.05
2019-01-18T22:40:48.818Z,29.77
2019-01-18T22:44:32.703Z,29.72
2019-01-18T22:47:55.949Z,28.15
2019-01-18T22:51:20.482Z,28.50
2019-01-18T22:54:53.642Z,23.35
2019-01-18T22:57:55.614Z,26.10
2019-01-18T23:01:18.857Z,27.67
2019-01-18T23:04:10.691Z,38.65
2019-01-18T23:07:40.395Z,23.15
2019-01-18T23:11:21.175Z,29.77
2019-01-18T23:14:23.981Z,32.55
2019-01-18T23:17:36.169Z,28.92
2019-01-18T23:21:12.808Z,29.25
2019-01-18T23:24:18.073Z,27.10
2019-01-18T23:27:30.711Z,28.73
2019-01-18T23:30:23.812Z,24.00
2019-01-18T23:33:44.902Z,33.35
2019-01-18T23:36:50.612Z,27.05
2019-01-18T23:40:14.601Z,26.55
2019-01-18T23:43:32.499Z,25.70
2019-01-18T23:47:03.471Z,26.77
2019-01-18T23:50:16.438Z,26.35
2019-01-18T23:53:49.445Z,27.13
2019-01-18T23:57:24.729Z,26.80
