createdAt,value
2022-10-04T00:03:45.017Z,16.23
2022-10-04T00:06:26.158Z,19.42
2022-10-04T00:09:00.919Z,21.77
2022-10-04T00:11:35.203Z,22.70
2022-10-04T00:14:10.160Z,18.45
2022-10-04T00:16:39.314Z,19.77
2022-10-04T00:19:15.197Z,19.63
2022-10-04T00:21:54.878Z,17.38
2022-10-04T00:24:23.275Z,19.35
2022-10-04T00:26:50.535Z,23.00
2022-10-04T00:29:26.721Z,18.58
2022-10-04T00:32:27.685Z,18.45
2022-10-04T00:34:55.586Z,20.38
2022-10-04T00:37:25.506Z,18.67
2022-10-04T00:40:15.316Z,20.83
2022-10-04T00:42:59.445Z,17.02
2022-10-04T00:45:43.505Z,17.13
2022-10-04T00:48:39.855Z,17.63
2022-10-04T00:51:30.175Z,20.40
2022-10-04T00:54:12.355Z,15.07
2022-10-04T00:56:51.669Z,18.52
2022-10-04T00:59:42.307Z,18.35
2022-10-04T01:02:23.569Z,18.48
2022-10-04T01:05:19.626Z,17.20
2022-10-04T01:08:09.286Z,17.60
2022-10-04T01:10:51.905Z,17.15
2022-10-04T01:13:23.119Z,17.73
2022-10-04T01:16:16.289Z,18.15
2022-10-04T01:18:43.832Z,16.02
2022-10-04T01:21:23.459Z,15.48
2022-10-04T01:23:52.575Z,9.75
2022-10-04T01:26:32.196Z,8.45
2022-10-04T01:29:20.314Z,10.77
2022-10-04T01:31:56.057Z,8.05
2022-10-04T01:34:29.368Z,6.85
2022-10-04T01:37:00.647Z,6.50
2022-10-04T01:39:28.774Z,6.43
2022-10-04T01:42:21.386Z,5.10
2022-10-04T01:45:00.126Z,6.57
2022-10-04T01:47:33.548Z,5.32
2022-10-04T01:50:07.652Z,5.13
2022-10-04T01:52:41.315Z,5.38
2022-10-04T01:55:36.006Z,5.30
2022-10-04T01:58:20.254Z,5.55
2022-10-04T02:00:58.130Z,8.68
2022-10-04T02:03:34.104Z,5.50
2022-10-04T02:06:04.649Z,5.90
2022-10-04T02:08:35.729Z,5.05
2022-10-04T02:11:04.885Z,7.50
2022-10-04T02:13:38.666Z,4.93
2022-10-04T02:16:11.188Z,4.35
2022-10-04T02:18:40.349Z,5.88
2022-10-04T02:21:08.303Z,4.72
2022-10-04T02:23:36.941Z,4.22
2022-10-04T02:26:08.898Z,5.07
2022-10-04T02:28:37.274Z,6.78
2022-10-04T02:31:24.147Z,7.00
2022-10-04T02:33:53.136Z,4.68
2022-10-04T02:36:26.050Z,6.13
2022-10-04T02:39:11.113Z,6.10
2022-10-04T02:41:52.485Z,7.03
2022-10-04T02:44:30.817Z,7.70
2022-10-04T02:47:18.748Z,7.18
2022-10-04T02:50:00.303Z,7.22
2022-10-04T02:52:31.952Z,8.43
2022-10-04T02:55:24.374Z,9.07
2022-10-04T02:57:52.619Z,8.02
2022-10-04T03:00:24.572Z,8.85
2022-10-04T03:03:17.925Z,10.35
2022-10-04T03:06:08.854Z,10.65
2022-10-04T03:08:43.574Z,10.90
2022-10-04T03:11:14.050Z,12.27
2022-10-04T03:13:45.213Z,10.32
2022-10-04T03:16:12.748Z,11.77
2022-10-04T03:18:40.838Z,25.33
2022-10-04T03:21:10.881Z,17.55
2022-10-04T03:23:39.513Z,14.07
2022-10-04T03:26:33.715Z,16.25
2022-10-04T03:29:01.136Z,16.55
2022-10-04T03:31:29.865Z,14.60
2022-10-04T03:33:58.203Z,16.48
2022-10-04T03:36:27.343Z,12.70
2022-10-04T03:38:56.369Z,14.05
2022-10-04T03:41:25.872Z,14.02
2022-10-04T03:43:54.960Z,15.43
2022-10-04T03:46:23.581Z,14.50
2022-10-04T03:48:55.492Z,16.83
2022-10-04T03:51:24.318Z,12.93
2022-10-04T03:53:54.765Z,14.68
2022-10-04T03:56:30.875Z,21.38
2022-10-04T03:58:58.893Z,15.43
2022-10-04T04:01:37.896Z,11.98
2022-10-04T04:04:07.557Z,16.92
2022-10-04T04:07:12.915Z,17.13
2022-10-04T04:09:50.946Z,11.88
2022-10-04T04:12:20.743Z,15.88
2022-10-04T04:14:51.564Z,13.02
2022-10-04T04:17:30.198Z,14.73
2022-10-04T04:20:07.148Z,14.95
2022-10-04T04:22:36.361Z,8.65
2022-10-04T04:25:08.368Z,10.20
2022-10-04T04:27:39.948Z,13.55
2022-10-04T04:30:08.287Z,11.48
2022-10-04T04:32:41.343Z,14.55
2022-10-04T04:35:33.310Z,17.33
2022-10-04T04:38:04.455Z,10.75
2022-10-04T04:40:31.802Z,16.05
2022-10-04T04:43:01.531Z,10.43
2022-10-04T04:45:31.347Z,15.02
2022-10-04T04:48:00.436Z,12.23
2022-10-04T04:50:34.546Z,11.98
2022-10-04T04:53:19.111Z,17.48
2022-10-04T04:56:03.370Z,14.93
2022-10-04T04:58:36.264Z,10.60
2022-10-04T05:01:13.720Z,12.55
2022-10-04T05:03:41.190Z,12.82
2022-10-04T05:06:26.336Z,10.18
2022-10-04T05:08:53.661Z,9.85
2022-10-04T05:11:22.870Z,10.23
2022-10-04T05:14:22.629Z,8.85
2022-10-04T05:16:54.712Z,7.20
2022-10-04T05:19:31.511Z,12.88
2022-10-04T05:22:01.335Z,9.68
2022-10-04T05:24:48.294Z,9.45
2022-10-04T05:27:38.000Z,9.07
2022-10-04T05:30:32.510Z,5.10
2022-10-04T05:33:07.793Z,11.65
2022-10-04T05:35:55.235Z,9.32
2022-10-04T05:38:41.056Z,10.63
2022-10-04T05:41:14.757Z,4.65
2022-10-04T05:43:50.409Z,8.13
2022-10-04T05:46:23.161Z,9.48
2022-10-04T05:49:08.495Z,6.10
2022-10-04T05:51:48.481Z,4.47
2022-10-04T05:54:22.197Z,6.57
2022-10-04T05:57:28.081Z,6.88
2022-10-04T06:00:04.402Z,8.00
2022-10-04T06:02:32.121Z,10.43
2022-10-04T06:05:29.153Z,7.97
2022-10-04T06:07:56.856Z,10.25
2022-10-04T06:11:14.543Z,7.10
2022-10-04T06:13:53.298Z,5.55
2022-10-04T06:16:58.470Z,11.88
2022-10-04T06:19:43.291Z,9.45
2022-10-04T06:22:20.345Z,5.95
2022-10-04T06:25:06.934Z,10.15
2022-10-04T06:27:41.737Z,12.95
2022-10-04T06:30:17.276Z,11.15
2022-10-04T06:33:14.133Z,10.43
2022-10-04T06:36:16.001Z,8.55
2022-10-04T06:39:07.843Z,8.35
2022-10-04T06:42:19.856Z,31.80
2022-10-04T06:45:25.838Z,12.90
2022-10-04T06:48:07.255Z,10.98
2022-10-04T06:51:00.311Z,11.45
2022-10-04T06:54:12.034Z,9.75
2022-10-04T06:56:57.504Z,11.15
2022-10-04T06:59:36.844Z,10.65
2022-10-04T07:02:12.956Z,15.30
2022-10-04T07:07:38.743Z,14.70
2022-10-04T07:10:26.708Z,14.90
2022-10-04T07:13:09.626Z,10.93
2022-10-04T07:15:57.994Z,15.95
2022-10-04T07:18:31.986Z,11.68
2022-10-04T07:21:12.850Z,11.85
2022-10-04T07:23:49.218Z,12.00
2022-10-04T07:26:29.274Z,11.65
2022-10-04T07:29:19.371Z,16.17
2022-10-04T07:31:49.095Z,11.43
2022-10-04T07:34:30.851Z,11.50
2022-10-04T07:37:00.776Z,13.30
2022-10-04T07:39:32.386Z,12.65
2022-10-04T07:42:13.725Z,12.65
2022-10-04T07:44:48.561Z,12.48
2022-10-04T07:47:27.773Z,14.15
2022-10-04T07:49:55.498Z,16.58
2022-10-04T07:52:57.847Z,9.98
2022-10-04T07:55:52.862Z,10.77
2022-10-04T07:58:57.815Z,10.70
2022-10-04T08:01:38.798Z,17.08
2022-10-04T08:04:40.188Z,16.42
2022-10-04T08:07:39.080Z,17.83
2022-10-04T08:10:14.589Z,17.13
2022-10-04T08:12:53.945Z,16.00
2022-10-04T08:15:41.629Z,12.93
2022-10-04T08:18:32.591Z,11.43
2022-10-04T08:21:00.192Z,10.60
2022-10-04T08:23:35.705Z,14.50
2022-10-04T08:26:17.813Z,11.80
2022-10-04T08:29:08.974Z,6.97
2022-10-04T08:32:00.841Z,8.13
2022-10-04T08:34:57.690Z,12.05
2022-10-04T08:37:36.392Z,5.32
2022-10-04T08:40:32.977Z,7.18
2022-10-04T08:43:23.063Z,10.30
2022-10-04T08:46:11.606Z,5.95
2022-10-04T08:48:45.495Z,9.18
2022-10-04T08:51:39.340Z,7.47
2022-10-04T08:54:25.005Z,9.25
2022-10-04T08:57:04.077Z,9.82
2022-10-04T08:59:36.779Z,6.88
2022-10-04T09:02:24.356Z,9.77
2022-10-04T09:05:18.856Z,7.82
2022-10-04T09:08:23.259Z,6.78
2022-10-04T09:11:02.067Z,8.75
2022-10-04T09:13:40.510Z,7.65
2022-10-04T09:16:43.577Z,10.38
2022-10-04T09:19:40.587Z,6.65
2022-10-04T09:22:19.881Z,10.80
2022-10-04T09:25:21.952Z,7.82
2022-10-04T09:28:03.961Z,7.78
2022-10-04T09:30:52.161Z,26.38
2022-10-04T09:33:31.202Z,8.32
2022-10-04T09:35:58.406Z,7.60
2022-10-04T09:39:28.315Z,8.55
2022-10-04T09:42:15.193Z,7.07
2022-10-04T09:45:07.595Z,7.18
2022-10-04T09:47:51.298Z,6.60
2022-10-04T09:50:52.062Z,6.25
2022-10-04T09:53:44.463Z,5.78
2022-10-04T09:56:38.552Z,6.50
2022-10-04T09:59:18.626Z,6.72
2022-10-04T10:02:00.840Z,5.18
2022-10-04T10:04:28.488Z,4.30
2022-10-04T10:07:32.597Z,3.95
2022-10-04T10:10:50.335Z,4.38
2022-10-04T10:13:43.100Z,4.55
2022-10-04T10:16:25.839Z,2.53
2022-10-04T10:19:13.075Z,5.25
2022-10-04T10:21:40.026Z,6.43
2022-10-04T10:24:36.735Z,4.72
2022-10-04T10:27:25.277Z,5.00
2022-10-04T10:30:21.740Z,5.32
2022-10-04T10:33:17.292Z,4.65
2022-10-04T10:36:16.198Z,6.35
2022-10-04T10:38:57.379Z,5.80
2022-10-04T10:42:03.624Z,5.50
2022-10-04T10:44:49.346Z,3.30
2022-10-04T10:47:48.429Z,4.03
2022-10-04T10:51:01.342Z,3.58
2022-10-04T10:53:31.442Z,3.63
2022-10-04T10:56:40.611Z,3.10
2022-10-04T10:59:31.593Z,5.93
2022-10-04T11:02:18.277Z,3.25
2022-10-04T11:05:15.733Z,2.65
2022-10-04T11:08:11.092Z,3.80
2022-10-04T11:10:51.180Z,3.33
2022-10-04T11:13:50.392Z,4.70
2022-10-04T11:16:54.794Z,2.90
2022-10-04T11:19:39.829Z,2.72
2022-10-04T11:22:24.711Z,5.28
2022-10-04T11:25:11.634Z,4.25
2022-10-04T11:28:16.866Z,7.03
2022-10-04T11:31:34.126Z,8.88
2022-10-04T11:34:25.747Z,5.60
2022-10-04T11:37:20.323Z,3.72
2022-10-04T11:40:07.300Z,6.90
2022-10-04T11:42:58.758Z,6.90
2022-10-04T11:45:50.158Z,3.58
2022-10-04T11:48:42.878Z,4.32
2022-10-04T11:51:21.938Z,6.50
2022-10-04T11:54:16.698Z,5.03
2022-10-04T11:57:20.762Z,4.53
2022-10-04T12:00:21.114Z,5.05
2022-10-04T12:03:10.889Z,3.38
2022-10-04T12:05:50.986Z,7.72
2022-10-04T12:08:18.313Z,5.47
2022-10-04T12:11:00.158Z,4.60
2022-10-04T12:14:08.416Z,5.68
2022-10-04T12:16:52.255Z,16.00
2022-10-04T12:19:54.271Z,4.50
2022-10-04T12:22:49.021Z,4.50
2022-10-04T12:25:36.759Z,3.63
2022-10-04T12:28:27.742Z,6.38
2022-10-04T12:31:21.912Z,3.60
2022-10-04T12:34:14.901Z,2.25
2022-10-04T12:37:04.536Z,3.50
2022-10-04T12:39:56.592Z,10.00
2022-10-04T12:42:32.894Z,7.60
2022-10-04T12:45:24.586Z,4.10
2022-10-04T12:48:24.839Z,3.55
2022-10-04T12:51:07.056Z,5.95
2022-10-04T12:53:58.576Z,6.45
2022-10-04T12:57:07.107Z,2.95
2022-10-04T13:00:17.728Z,4.20
2022-10-04T13:02:44.965Z,4.45
2022-10-04T13:05:42.521Z,5.47
2022-10-04T13:08:30.139Z,3.58
2022-10-04T13:11:39.888Z,4.57
2022-10-04T13:14:41.611Z,5.53
2022-10-04T13:17:34.446Z,3.05
2022-10-04T13:20:39.001Z,5.57
2022-10-04T13:23:17.618Z,6.32
2022-10-04T13:26:05.884Z,4.95
2022-10-04T13:29:02.456Z,6.35
2022-10-04T13:31:44.492Z,4.28
2022-10-04T13:34:12.196Z,6.53
2022-10-04T13:36:47.989Z,4.35
2022-10-04T13:39:41.964Z,3.90
2022-10-04T13:42:29.866Z,5.18
2022-10-04T13:44:57.132Z,4.35
2022-10-04T13:48:02.801Z,7.30
2022-10-04T13:50:52.327Z,7.10
2022-10-04T13:54:02.908Z,4.45
2022-10-04T13:56:39.272Z,3.88
2022-10-04T13:59:30.936Z,7.30
2022-10-04T14:02:13.933Z,8.55
2022-10-04T14:04:57.492Z,6.65
2022-10-04T14:07:51.606Z,6.07
2022-10-04T14:10:56.386Z,7.38
2022-10-04T14:13:48.892Z,7.85
2022-10-04T14:16:35.980Z,9.85
2022-10-04T14:19:29.959Z,4.25
2022-10-04T14:22:33.967Z,4.78
2022-10-04T14:25:21.165Z,6.35
2022-10-04T14:28:17.752Z,7.45
2022-10-04T14:31:05.409Z,3.85
2022-10-04T14:33:59.234Z,4.05
2022-10-04T14:36:29.171Z,5.53
2022-10-04T14:39:17.976Z,3.83
2022-10-04T14:41:45.700Z,4.57
2022-10-04T14:44:13.071Z,6.68
2022-10-04T14:47:06.389Z,4.82
2022-10-04T14:49:39.282Z,7.35
2022-10-04T14:52:30.273Z,3.70
2022-10-04T14:55:13.378Z,7.28
2022-10-04T14:58:01.146Z,5.88
2022-10-04T15:00:57.733Z,5.93
2022-10-04T15:03:46.156Z,5.40
2022-10-04T15:06:21.346Z,5.63
2022-10-04T15:09:06.519Z,6.70
2022-10-04T15:11:53.483Z,8.48
2022-10-04T15:15:13.586Z,4.20
2022-10-04T15:17:52.613Z,3.90
2022-10-04T15:20:36.114Z,9.07
2022-10-04T15:23:18.459Z,4.47
2022-10-04T15:25:48.165Z,6.95
2022-10-04T15:28:47.070Z,8.93
2022-10-04T15:31:33.145Z,8.07
2022-10-04T15:34:12.277Z,5.30
2022-10-04T15:37:06.397Z,6.20
2022-10-04T15:39:48.273Z,5.80
2022-10-04T15:42:27.436Z,10.98
2022-10-04T15:45:17.057Z,8.75
2022-10-04T15:48:21.170Z,7.00
2022-10-04T15:51:18.145Z,7.63
2022-10-04T15:53:49.805Z,9.77
2022-10-04T15:56:22.607Z,9.32
2022-10-04T15:58:56.113Z,7.90
2022-10-04T16:01:44.157Z,6.20
2022-10-04T16:04:46.555Z,5.80
2022-10-04T16:07:39.919Z,11.65
2022-10-04T16:10:27.864Z,9.88
2022-10-04T16:13:35.130Z,12.07
2022-10-04T16:16:17.099Z,9.63
2022-10-04T16:19:02.541Z,8.02
2022-10-04T16:21:35.362Z,8.52
2022-10-04T16:24:20.754Z,6.60
2022-10-04T16:26:48.319Z,6.13
2022-10-04T16:29:36.840Z,8.23
2022-10-04T16:32:27.628Z,7.28
2022-10-04T16:35:03.364Z,9.30
2022-10-04T16:37:53.155Z,10.45
2022-10-04T16:40:26.965Z,9.18
2022-10-04T16:43:04.478Z,9.10
2022-10-04T16:45:31.431Z,7.90
2022-10-04T16:48:06.482Z,9.23
2022-10-04T16:51:06.708Z,8.43
2022-10-04T16:53:53.281Z,10.32
2022-10-04T16:56:26.758Z,11.88
2022-10-04T16:59:05.751Z,11.60
2022-10-04T17:01:45.263Z,8.63
2022-10-04T17:04:41.151Z,9.07
2022-10-04T17:07:13.890Z,12.13
2022-10-04T17:09:48.129Z,9.73
2022-10-04T17:12:21.293Z,11.07
2022-10-04T17:17:51.014Z,11.18
2022-10-04T17:20:45.944Z,10.32
2022-10-04T17:23:31.456Z,9.60
2022-10-04T17:26:29.662Z,11.90
2022-10-04T17:28:56.923Z,10.25
2022-10-04T17:31:32.863Z,14.48
2022-10-04T17:34:00.589Z,10.63
2022-10-04T17:36:48.237Z,10.48
2022-10-04T17:40:08.929Z,10.20
2022-10-04T17:42:57.001Z,8.35
2022-10-04T17:45:44.378Z,6.72
2022-10-04T17:48:35.355Z,14.27
2022-10-04T17:51:38.994Z,9.10
2022-10-04T17:54:36.726Z,11.82
2022-10-04T17:57:03.549Z,8.48
2022-10-04T17:59:40.194Z,12.60
2022-10-04T18:02:17.429Z,8.60
2022-10-04T18:05:00.632Z,9.18
2022-10-04T18:07:44.496Z,8.75
2022-10-04T18:10:33.418Z,9.48
2022-10-04T18:13:35.497Z,13.75
2022-10-04T18:16:02.770Z,15.32
2022-10-04T18:18:41.266Z,7.70
2022-10-04T18:21:48.637Z,10.20
2022-10-04T18:24:21.086Z,9.55
2022-10-04T18:27:05.026Z,10.50
2022-10-04T18:30:15.302Z,7.85
2022-10-04T18:32:57.576Z,11.32
2022-10-04T18:35:28.585Z,12.77
2022-10-04T18:38:30.431Z,12.55
2022-10-04T18:41:23.248Z,9.98
2022-10-04T18:43:59.447Z,9.33
2022-10-04T18:46:26.709Z,7.65
2022-10-04T18:49:04.235Z,9.45
2022-10-04T18:51:47.892Z,8.45
2022-10-04T18:54:41.510Z,7.65
2022-10-04T19:00:30.278Z,12.60
2022-10-04T19:03:23.611Z,13.73
2022-10-04T19:06:08.628Z,10.65
2022-10-04T19:09:04.642Z,9.10
2022-10-04T19:11:45.652Z,14.50
2022-10-04T19:14:33.563Z,9.20
2022-10-04T19:17:35.722Z,10.95
2022-10-04T19:20:12.153Z,13.15
2022-10-04T19:22:42.578Z,12.77
2022-10-04T19:25:34.668Z,8.27
2022-10-04T19:28:12.811Z,13.10
2022-10-04T19:31:07.181Z,16.42
2022-10-04T19:33:42.622Z,12.30
2022-10-04T19:36:31.359Z,10.05
2022-10-04T19:39:16.447Z,12.13
2022-10-04T19:41:59.425Z,14.75
2022-10-04T19:44:59.907Z,11.80
2022-10-04T19:47:35.791Z,13.63
2022-10-04T19:50:23.894Z,14.48
2022-10-04T19:52:53.605Z,13.20
2022-10-04T19:55:27.506Z,11.63
2022-10-04T19:58:15.810Z,12.45
2022-10-04T20:00:42.798Z,10.90
2022-10-04T20:03:12.550Z,11.63
2022-10-04T20:05:50.631Z,12.38
2022-10-04T20:08:51.077Z,11.70
2022-10-04T20:11:25.479Z,11.70
2022-10-04T20:14:07.299Z,16.63
2022-10-04T20:16:46.911Z,11.20
2022-10-04T20:19:29.052Z,12.27
2022-10-04T20:21:56.326Z,15.80
2022-10-04T20:24:39.369Z,12.13
2022-10-04T20:27:25.401Z,11.32
2022-10-04T20:29:52.201Z,13.18
2022-10-04T20:32:33.188Z,16.15
2022-10-04T20:35:01.948Z,13.32
2022-10-04T20:38:13.864Z,12.27
2022-10-04T20:40:45.243Z,14.23
2022-10-04T20:43:15.154Z,13.45
2022-10-04T20:45:46.553Z,11.10
2022-10-04T20:48:27.800Z,10.55
2022-10-04T20:50:55.885Z,12.43
2022-10-04T20:53:28.759Z,12.32
2022-10-04T20:56:13.955Z,10.55
2022-10-04T20:58:41.795Z,9.13
2022-10-04T21:01:35.088Z,10.50
2022-10-04T21:04:15.268Z,10.98
2022-10-04T21:06:52.573Z,13.43
2022-10-04T21:09:19.555Z,12.55
2022-10-04T21:11:50.034Z,13.15
2022-10-04T21:14:24.431Z,13.63
2022-10-04T21:16:56.447Z,11.48
2022-10-04T21:19:35.877Z,10.05
2022-10-04T21:22:17.599Z,11.65
2022-10-04T21:24:50.224Z,13.32
2022-10-04T21:27:35.128Z,8.52
2022-10-04T21:30:05.321Z,12.40
2022-10-04T21:32:37.173Z,10.60
2022-10-04T21:35:08.515Z,13.40
2022-10-04T21:37:35.990Z,12.13
2022-10-04T21:40:04.968Z,9.88
2022-10-04T21:42:31.926Z,14.95
2022-10-04T21:44:59.393Z,12.13
2022-10-04T21:47:26.654Z,13.55
2022-10-04T21:49:55.185Z,14.70
2022-10-04T21:52:22.532Z,11.20
2022-10-04T21:54:49.386Z,8.60
2022-10-04T21:57:16.298Z,12.40
2022-10-04T21:59:43.180Z,13.00
2022-10-04T22:02:10.458Z,10.35
2022-10-04T22:04:38.715Z,12.35
2022-10-04T22:07:05.572Z,12.43
2022-10-04T22:09:33.977Z,18.30
2022-10-04T22:12:00.863Z,12.98
2022-10-04T22:14:27.706Z,13.10
2022-10-04T22:16:55.005Z,14.55
2022-10-04T22:19:21.944Z,14.50
2022-10-04T22:21:49.153Z,15.52
2022-10-04T22:24:19.122Z,12.05
2022-10-04T22:26:46.755Z,16.17
2022-10-04T22:29:16.209Z,12.00
2022-10-04T22:31:49.557Z,14.02
2022-10-04T22:34:19.254Z,12.63
2022-10-04T22:36:48.448Z,14.43
2022-10-04T22:39:18.505Z,17.42
2022-10-04T22:41:53.960Z,12.13
2022-10-04T22:44:25.156Z,14.75
2022-10-04T22:46:54.601Z,12.55
2022-10-04T22:49:32.896Z,15.95
2022-10-04T22:52:02.996Z,12.98
2022-10-04T22:54:35.103Z,16.42
2022-10-04T22:57:02.508Z,15.82
2022-10-04T22:59:39.492Z,12.35
2022-10-04T23:02:17.659Z,11.45
2022-10-04T23:04:56.629Z,10.82
2022-10-04T23:07:23.715Z,11.05
2022-10-04T23:09:50.604Z,15.88
2022-10-04T23:12:17.538Z,12.57
2022-10-04T23:14:44.771Z,13.93
2022-10-04T23:17:26.131Z,14.93
2022-10-04T23:19:57.586Z,16.38
2022-10-04T23:22:29.758Z,12.68
2022-10-04T23:24:57.456Z,15.95
2022-10-04T23:27:24.763Z,11.30
2022-10-04T23:30:00.904Z,14.60
2022-10-04T23:32:28.465Z,16.17
2022-10-04T23:34:56.901Z,14.45
2022-10-04T23:37:27.412Z,15.27
2022-10-04T23:39:54.563Z,14.75
2022-10-04T23:42:29.023Z,17.80
2022-10-04T23:44:57.669Z,13.48
2022-10-04T23:47:32.349Z,15.80
2022-10-04T23:49:59.499Z,16.30
2022-10-04T23:52:35.070Z,15.27
2022-10-04T23:55:02.672Z,14.52
2022-10-04T23:57:31.195Z,16.48
