createdAt,value
2023-03-18T00:02:15.633Z,84.09
2023-03-18T00:04:42.649Z,85.97
2023-03-18T00:07:10.593Z,87.58
2023-03-18T00:09:38.847Z,88.15
2023-03-18T00:12:06.614Z,87.87
2023-03-18T00:14:36.612Z,87.53
2023-03-18T00:17:04.318Z,87.48
2023-03-18T00:19:33.302Z,87.45
2023-03-18T00:22:00.483Z,87.77
2023-03-18T00:24:28.364Z,88.61
2023-03-18T00:26:56.093Z,89.13
2023-03-18T00:29:25.067Z,87.78
2023-03-18T00:31:52.480Z,87.21
2023-03-18T00:34:21.072Z,86.63
2023-03-18T00:36:51.198Z,87.15
2023-03-18T00:39:21.708Z,88.04
2023-03-18T00:41:48.714Z,87.71
2023-03-18T00:44:15.759Z,88.16
2023-03-18T00:46:43.561Z,88.62
2023-03-18T00:49:11.076Z,88.70
2023-03-18T00:51:39.673Z,88.01
2023-03-18T00:54:10.578Z,89.13
2023-03-18T00:56:38.755Z,89.91
2023-03-18T00:59:08.078Z,89.30
2023-03-18T01:01:36.743Z,87.99
2023-03-18T01:04:04.601Z,86.74
2023-03-18T01:06:35.208Z,86.01
2023-03-18T01:09:05.160Z,85.78
2023-03-18T01:11:33.446Z,85.71
2023-03-18T01:14:01.144Z,84.65
2023-03-18T01:16:29.850Z,84.76
2023-03-18T01:18:57.458Z,84.29
2023-03-18T01:21:25.582Z,83.86
2023-03-18T01:23:53.439Z,83.83
2023-03-18T01:26:20.911Z,78.85
2023-03-18T01:28:48.137Z,78.75
2023-03-18T01:31:15.761Z,77.10
2023-03-18T01:33:42.804Z,77.48
2023-03-18T01:36:10.671Z,77.65
2023-03-18T01:38:38.543Z,76.54
2023-03-18T01:41:05.577Z,76.13
2023-03-18T01:43:38.885Z,75.84
2023-03-18T01:46:42.882Z,76.55
2023-03-18T01:49:17.700Z,78.07
2023-03-18T01:51:55.146Z,79.89
2023-03-18T01:54:24.898Z,80.19
2023-03-18T01:56:54.252Z,80.16
2023-03-18T01:59:26.512Z,82.47
2023-03-18T02:02:01.383Z,82.48
2023-03-18T02:04:36.550Z,83.49
2023-03-18T02:07:05.310Z,83.39
2023-03-18T02:09:32.312Z,81.98
2023-03-18T02:12:02.017Z,82.39
2023-03-18T02:14:29.146Z,82.86
2023-03-18T02:17:17.767Z,82.00
2023-03-18T02:19:50.379Z,81.74
2023-03-18T02:22:32.165Z,81.61
2023-03-18T02:25:39.799Z,81.03
2023-03-18T02:28:14.543Z,80.79
2023-03-18T02:30:47.635Z,80.38
2023-03-18T02:33:17.450Z,80.06
2023-03-18T02:35:54.805Z,78.91
2023-03-18T02:38:21.916Z,81.46
2023-03-18T02:40:49.452Z,82.98
2023-03-18T02:43:32.603Z,83.11
2023-03-18T02:46:48.155Z,82.81
2023-03-18T02:49:17.128Z,81.81
2023-03-18T02:51:44.789Z,81.42
2023-03-18T02:54:16.864Z,81.29
2023-03-18T02:56:44.904Z,81.21
2023-03-18T02:59:13.225Z,80.98
2023-03-18T03:01:43.459Z,81.74
2023-03-18T03:04:12.570Z,81.75
2023-03-18T03:06:40.732Z,81.07
2023-03-18T03:09:11.815Z,82.57
2023-03-18T03:11:38.792Z,82.80
2023-03-18T03:14:05.860Z,82.80
2023-03-18T03:16:33.039Z,82.36
2023-03-18T03:19:00.109Z,83.08
2023-03-18T03:21:27.775Z,83.14
2023-03-18T03:23:54.851Z,82.46
2023-03-18T03:26:22.242Z,82.95
2023-03-18T03:28:49.547Z,82.81
2023-03-18T03:31:17.506Z,82.87
2023-03-18T03:33:44.887Z,83.23
2023-03-18T03:36:15.562Z,85.02
2023-03-18T03:38:43.585Z,87.68
2023-03-18T03:41:12.576Z,89.14
2023-03-18T03:43:40.751Z,89.20
2023-03-18T03:46:09.532Z,89.55
2023-03-18T03:48:38.370Z,89.95
2023-03-18T03:51:05.980Z,89.91
2023-03-18T03:53:34.161Z,89.89
2023-03-18T03:56:01.593Z,89.06
2023-03-18T03:58:29.161Z,88.79
2023-03-18T04:00:56.498Z,89.34
2023-03-18T04:03:23.865Z,89.05
2023-03-18T04:05:50.852Z,89.42
2023-03-18T04:08:17.894Z,89.37
2023-03-18T04:10:44.961Z,89.34
2023-03-18T04:13:11.959Z,89.41
2023-03-18T04:15:39.201Z,89.17
2023-03-18T04:18:07.274Z,89.33
2023-03-18T04:20:39.313Z,89.47
2023-03-18T04:23:07.476Z,89.46
2023-03-18T04:25:35.379Z,89.65
2023-03-18T04:28:03.100Z,89.09
2023-03-18T04:30:30.777Z,88.20
2023-03-18T04:32:59.790Z,87.42
2023-03-18T04:35:28.418Z,87.07
2023-03-18T04:37:55.442Z,87.70
2023-03-18T04:40:22.526Z,89.17
2023-03-18T04:42:49.503Z,89.99
2023-03-18T04:45:17.792Z,90.71
2023-03-18T04:47:45.929Z,91.33
2023-03-18T04:50:15.203Z,90.95
2023-03-18T04:52:45.099Z,90.33
2023-03-18T04:55:20.667Z,89.80
2023-03-18T04:57:48.788Z,90.06
2023-03-18T05:00:23.675Z,90.30
2023-03-18T05:02:51.041Z,90.60
2023-03-18T05:05:18.596Z,90.91
2023-03-18T05:07:45.647Z,90.92
2023-03-18T05:10:13.600Z,91.73
2023-03-18T05:12:40.763Z,92.54
2023-03-18T05:15:10.026Z,92.71
2023-03-18T05:17:40.171Z,93.04
2023-03-18T05:20:08.717Z,93.80
2023-03-18T05:22:35.720Z,94.01
2023-03-18T05:25:03.007Z,95.27
2023-03-18T05:27:30.121Z,95.67
2023-03-18T05:29:57.410Z,96.10
2023-03-18T05:32:24.772Z,95.94
2023-03-18T05:34:52.964Z,95.08
2023-03-18T05:37:19.999Z,95.26
2023-03-18T05:39:47.016Z,96.36
2023-03-18T05:42:14.257Z,96.44
2023-03-18T05:44:42.228Z,96.03
2023-03-18T05:47:09.976Z,96.15
2023-03-18T05:49:37.378Z,96.08
2023-03-18T05:52:05.155Z,96.22
2023-03-18T05:54:32.155Z,96.37
2023-03-18T05:56:59.638Z,99.03
2023-03-18T05:59:26.747Z,99.33
2023-03-18T06:01:54.575Z,100.00
2023-03-18T06:04:22.024Z,99.94
2023-03-18T06:07:40.190Z,100.00
2023-03-18T06:10:08.865Z,100.00
2023-03-18T06:12:36.003Z,100.00
2023-03-18T06:15:03.960Z,100.00
2023-03-18T06:17:32.470Z,100.00
2023-03-18T06:19:59.635Z,99.59
2023-03-18T06:22:26.759Z,99.63
2023-03-18T06:24:54.368Z,99.04
2023-03-18T06:27:21.415Z,99.09
2023-03-18T06:29:48.918Z,98.50
2023-03-18T06:32:16.108Z,97.60
2023-03-18T06:34:43.068Z,95.90
2023-03-18T06:37:10.859Z,94.25
2023-03-18T06:39:39.106Z,92.82
2023-03-18T06:42:07.811Z,92.17
2023-03-18T06:44:35.424Z,91.89
2023-03-18T06:47:02.948Z,91.12
2023-03-18T06:49:30.975Z,91.41
2023-03-18T06:51:57.926Z,90.99
2023-03-18T06:54:25.536Z,91.76
2023-03-18T06:56:52.993Z,91.34
2023-03-18T06:59:21.583Z,91.32
2023-03-18T07:01:49.529Z,90.74
2023-03-18T07:04:16.612Z,90.10
2023-03-18T07:06:43.645Z,89.83
2023-03-18T07:09:12.671Z,89.89
2023-03-18T07:11:39.667Z,89.74
2023-03-18T07:14:06.822Z,89.38
2023-03-18T07:16:34.004Z,89.61
2023-03-18T07:19:02.055Z,89.76
2023-03-18T07:21:29.450Z,89.63
2023-03-18T07:23:56.816Z,89.12
2023-03-18T07:26:24.223Z,89.07
2023-03-18T07:28:51.939Z,89.08
2023-03-18T07:31:19.161Z,88.11
2023-03-18T07:33:46.927Z,87.77
2023-03-18T07:36:14.270Z,87.86
2023-03-18T07:38:41.476Z,87.16
2023-03-18T07:41:08.512Z,86.70
2023-03-18T07:43:37.097Z,84.70
2023-03-18T07:46:04.656Z,84.68
2023-03-18T07:48:34.177Z,84.07
2023-03-18T07:51:02.301Z,83.35
2023-03-18T07:53:29.552Z,82.72
2023-03-18T07:55:57.187Z,83.48
2023-03-18T07:58:24.691Z,83.42
2023-03-18T08:00:53.280Z,81.51
2023-03-18T08:03:20.274Z,80.60
2023-03-18T08:05:47.293Z,79.64
2023-03-18T08:08:14.232Z,78.68
2023-03-18T08:10:41.195Z,75.90
2023-03-18T08:13:08.346Z,75.50
2023-03-18T08:15:35.537Z,74.55
2023-03-18T08:18:02.788Z,74.44
2023-03-18T08:20:29.776Z,71.86
2023-03-18T08:22:57.211Z,69.65
2023-03-18T08:25:24.856Z,69.09
2023-03-18T08:27:52.591Z,69.20
2023-03-18T08:30:19.869Z,69.59
2023-03-18T08:32:47.153Z,68.91
2023-03-18T08:35:14.564Z,67.50
2023-03-18T08:37:41.507Z,66.07
2023-03-18T08:40:09.971Z,65.83
2023-03-18T08:42:36.987Z,64.90
2023-03-18T08:45:04.930Z,66.05
2023-03-18T08:47:32.526Z,65.20
2023-03-18T08:49:59.517Z,65.39
2023-03-18T08:52:26.512Z,64.32
2023-03-18T08:54:53.452Z,63.74
2023-03-18T08:57:20.855Z,64.04
2023-03-18T08:59:48.203Z,63.06
2023-03-18T09:02:18.513Z,63.38
2023-03-18T09:04:46.049Z,61.63
2023-03-18T09:07:13.634Z,62.52
2023-03-18T09:09:44.057Z,61.90
2023-03-18T09:12:12.818Z,60.50
2023-03-18T09:14:40.848Z,60.99
2023-03-18T09:17:10.337Z,60.33
2023-03-18T09:19:37.557Z,59.54
2023-03-18T09:22:04.775Z,59.92
2023-03-18T09:24:32.006Z,60.17
2023-03-18T09:27:00.056Z,60.57
2023-03-18T09:29:27.827Z,59.08
2023-03-18T09:31:55.808Z,59.80
2023-03-18T09:34:22.912Z,59.02
2023-03-18T09:36:51.701Z,58.82
2023-03-18T09:39:22.351Z,59.35
2023-03-18T09:42:13.303Z,58.85
2023-03-18T09:44:41.024Z,58.74
2023-03-18T09:47:33.003Z,59.69
2023-03-18T09:50:29.288Z,59.29
2023-03-18T09:53:03.763Z,58.12
2023-03-18T09:55:49.888Z,58.60
2023-03-18T09:58:50.416Z,58.12
2023-03-18T10:01:18.798Z,57.51
2023-03-18T10:04:16.175Z,58.10
2023-03-18T10:06:45.942Z,58.15
2023-03-18T10:09:27.109Z,57.83
2023-03-18T10:12:33.018Z,57.72
2023-03-18T10:15:13.383Z,57.85
2023-03-18T10:17:47.156Z,55.59
2023-03-18T10:20:29.715Z,55.95
2023-03-18T10:23:36.387Z,56.69
2023-03-18T10:26:17.558Z,55.52
2023-03-18T10:28:49.443Z,56.68
2023-03-18T10:32:03.827Z,55.80
2023-03-18T10:34:51.290Z,57.21
2023-03-18T10:38:13.250Z,54.42
2023-03-18T10:40:42.802Z,53.77
2023-03-18T10:43:22.266Z,53.93
2023-03-18T10:46:00.066Z,55.00
2023-03-18T10:48:40.035Z,53.52
2023-03-18T10:51:53.454Z,54.71
2023-03-18T10:54:35.557Z,53.55
2023-03-18T10:57:02.957Z,53.43
2023-03-18T10:59:30.633Z,52.55
2023-03-18T11:02:05.782Z,52.66
2023-03-18T11:05:00.786Z,53.60
2023-03-18T11:07:28.817Z,53.12
2023-03-18T11:10:10.303Z,53.61
2023-03-18T11:12:37.670Z,52.18
2023-03-18T11:15:11.972Z,51.97
2023-03-18T11:17:40.799Z,51.93
2023-03-18T11:20:17.049Z,51.09
2023-03-18T11:22:55.667Z,50.60
2023-03-18T11:25:30.196Z,51.84
2023-03-18T11:28:06.386Z,53.01
2023-03-18T11:30:48.804Z,51.95
2023-03-18T11:33:17.909Z,51.29
2023-03-18T11:35:56.201Z,51.11
2023-03-18T11:38:33.113Z,51.59
2023-03-18T11:41:17.044Z,51.20
2023-03-18T11:44:08.575Z,50.42
2023-03-18T11:46:59.894Z,50.89
2023-03-18T11:49:28.817Z,50.44
2023-03-18T11:52:21.736Z,50.23
2023-03-18T11:55:22.736Z,50.66
2023-03-18T11:58:15.879Z,49.45
2023-03-18T12:01:17.573Z,51.06
2023-03-18T12:04:27.845Z,49.99
2023-03-18T12:07:58.123Z,50.25
2023-03-18T12:10:29.994Z,51.91
2023-03-18T12:13:29.858Z,50.61
2023-03-18T12:16:06.103Z,51.13
2023-03-18T12:19:05.292Z,49.70
2023-03-18T12:22:16.656Z,51.01
2023-03-18T12:25:30.780Z,51.03
2023-03-18T12:28:16.935Z,50.92
2023-03-18T12:31:00.036Z,51.21
2023-03-18T12:33:28.511Z,51.09
2023-03-18T12:36:10.350Z,51.38
2023-03-18T12:39:12.575Z,51.89
2023-03-18T12:42:08.273Z,52.26
2023-03-18T12:45:03.170Z,52.03
2023-03-18T12:47:37.373Z,51.75
2023-03-18T12:50:20.736Z,51.49
2023-03-18T12:53:17.078Z,51.99
2023-03-18T12:55:57.643Z,52.36
2023-03-18T12:59:03.840Z,52.39
2023-03-18T13:02:01.404Z,50.75
2023-03-18T13:04:33.641Z,51.18
2023-03-18T13:07:18.697Z,51.11
2023-03-18T13:10:02.568Z,50.83
2023-03-18T13:12:56.488Z,50.87
2023-03-18T13:15:34.147Z,51.50
2023-03-18T13:18:16.424Z,50.47
2023-03-18T13:20:45.066Z,50.80
2023-03-18T13:23:32.655Z,50.14
2023-03-18T13:26:43.510Z,50.60
2023-03-18T13:29:27.185Z,51.10
2023-03-18T13:32:24.979Z,50.44
2023-03-18T13:35:39.250Z,50.59
2023-03-18T13:38:11.856Z,48.33
2023-03-18T13:41:32.350Z,49.31
2023-03-18T13:44:15.735Z,49.77
2023-03-18T13:47:04.198Z,49.42
2023-03-18T13:49:34.818Z,49.24
2023-03-18T13:52:04.532Z,47.07
2023-03-18T13:54:41.367Z,47.28
2023-03-18T13:57:26.924Z,47.11
2023-03-18T14:00:31.283Z,48.29
2023-03-18T14:03:22.039Z,47.41
2023-03-18T14:06:08.601Z,45.87
2023-03-18T14:08:39.001Z,48.19
2023-03-18T14:11:19.825Z,46.56
2023-03-18T14:14:00.796Z,46.18
2023-03-18T14:16:53.022Z,45.17
2023-03-18T14:19:28.769Z,44.47
2023-03-18T14:22:08.431Z,44.93
2023-03-18T14:24:36.066Z,44.81
2023-03-18T14:27:06.693Z,44.60
2023-03-18T14:29:48.071Z,45.45
2023-03-18T14:32:33.297Z,45.34
2023-03-18T14:35:13.564Z,46.13
2023-03-18T14:38:15.618Z,44.62
2023-03-18T14:40:47.320Z,45.00
2023-03-18T14:43:25.769Z,47.55
2023-03-18T14:45:57.537Z,46.58
2023-03-18T14:48:30.505Z,45.80
2023-03-18T14:51:20.555Z,45.41
2023-03-18T14:53:53.919Z,44.49
2023-03-18T14:56:29.643Z,44.80
2023-03-18T14:58:57.131Z,45.26
2023-03-18T15:01:39.185Z,45.01
2023-03-18T15:04:15.826Z,44.00
2023-03-18T15:06:43.203Z,42.39
2023-03-18T15:09:19.381Z,44.02
2023-03-18T15:11:47.880Z,45.31
2023-03-18T15:14:27.345Z,45.92
2023-03-18T15:16:57.283Z,47.18
2023-03-18T15:19:24.918Z,48.34
2023-03-18T15:21:52.337Z,47.74
2023-03-18T15:24:24.788Z,48.82
2023-03-18T15:27:05.988Z,49.30
2023-03-18T15:29:49.064Z,49.95
2023-03-18T15:32:24.178Z,49.75
2023-03-18T15:35:12.137Z,49.42
2023-03-18T15:37:44.844Z,49.97
2023-03-18T15:40:24.722Z,50.79
2023-03-18T15:43:04.816Z,49.07
2023-03-18T15:45:34.223Z,48.86
2023-03-18T15:48:27.534Z,48.84
2023-03-18T15:51:01.020Z,50.29
2023-03-18T15:53:40.002Z,48.82
2023-03-18T15:56:32.184Z,49.52
2023-03-18T15:59:16.305Z,50.00
2023-03-18T16:01:44.081Z,49.83
2023-03-18T16:04:17.175Z,49.20
2023-03-18T16:06:44.883Z,49.98
2023-03-18T16:09:23.451Z,49.53
2023-03-18T16:11:55.829Z,49.40
2023-03-18T16:14:37.063Z,50.33
2023-03-18T16:17:04.442Z,50.33
2023-03-18T16:19:32.518Z,50.03
2023-03-18T16:22:00.478Z,50.69
2023-03-18T16:24:28.157Z,51.33
2023-03-18T16:26:56.957Z,50.66
2023-03-18T16:29:38.213Z,49.46
2023-03-18T16:32:06.433Z,48.80
2023-03-18T16:34:34.957Z,48.65
2023-03-18T16:37:06.217Z,49.75
2023-03-18T16:39:36.246Z,49.92
2023-03-18T16:42:06.699Z,50.16
2023-03-18T16:44:35.856Z,50.54
2023-03-18T16:47:03.410Z,50.73
2023-03-18T16:49:33.501Z,51.38
2023-03-18T16:52:03.827Z,51.51
2023-03-18T16:54:34.050Z,51.06
2023-03-18T16:57:04.493Z,50.84
2023-03-18T16:59:37.687Z,51.83
2023-03-18T17:02:05.871Z,52.33
2023-03-18T17:04:35.659Z,52.18
2023-03-18T17:07:05.501Z,52.14
2023-03-18T17:09:32.957Z,52.76
2023-03-18T17:12:07.798Z,52.94
2023-03-18T17:14:44.125Z,52.76
2023-03-18T17:17:35.874Z,53.61
2023-03-18T17:20:05.602Z,53.67
2023-03-18T17:22:35.166Z,54.37
2023-03-18T17:25:05.081Z,54.59
2023-03-18T17:27:45.914Z,54.73
2023-03-18T17:30:34.312Z,54.96
2023-03-18T17:33:02.803Z,55.36
2023-03-18T17:35:30.472Z,55.29
2023-03-18T17:37:58.173Z,55.69
2023-03-18T17:40:30.394Z,55.75
2023-03-18T17:42:57.868Z,55.71
2023-03-18T17:45:34.018Z,55.47
2023-03-18T17:48:21.992Z,55.71
2023-03-18T17:51:00.029Z,55.67
2023-03-18T17:53:46.061Z,56.19
2023-03-18T17:56:16.311Z,56.04
2023-03-18T17:58:48.631Z,56.50
2023-03-18T18:01:19.622Z,56.93
2023-03-18T18:03:47.844Z,56.78
2023-03-18T18:06:22.113Z,57.01
2023-03-18T18:08:50.078Z,57.36
2023-03-18T18:11:19.390Z,57.86
2023-03-18T18:13:47.541Z,58.40
2023-03-18T18:17:17.228Z,58.92
2023-03-18T18:19:44.971Z,59.64
2023-03-18T18:22:20.836Z,60.81
2023-03-18T18:24:48.964Z,61.87
2023-03-18T18:27:16.467Z,62.74
2023-03-18T18:29:49.207Z,63.26
2023-03-18T18:32:17.126Z,63.01
2023-03-18T18:34:45.185Z,64.26
2023-03-18T18:37:12.850Z,64.88
2023-03-18T18:39:41.532Z,65.05
2023-03-18T18:42:08.895Z,65.39
2023-03-18T18:44:36.700Z,66.36
2023-03-18T18:47:06.638Z,65.86
2023-03-18T18:49:34.393Z,66.45
2023-03-18T18:52:02.318Z,66.68
2023-03-18T18:54:29.402Z,66.84
2023-03-18T18:56:57.561Z,68.63
2023-03-18T18:59:31.967Z,69.51
2023-03-18T19:02:00.806Z,70.48
2023-03-18T19:04:27.818Z,70.79
2023-03-18T19:06:55.819Z,70.83
2023-03-18T19:09:26.137Z,70.39
2023-03-18T19:11:56.222Z,70.15
2023-03-18T19:14:26.559Z,70.68
2023-03-18T19:16:58.501Z,71.12
2023-03-18T19:19:29.281Z,72.17
2023-03-18T19:21:57.596Z,71.84
2023-03-18T19:24:27.637Z,71.78
2023-03-18T19:26:58.592Z,71.68
2023-03-18T19:29:26.664Z,72.07
2023-03-18T19:31:54.592Z,72.33
2023-03-18T19:34:22.230Z,72.77
2023-03-18T19:36:53.207Z,72.73
2023-03-18T19:39:22.541Z,72.25
2023-03-18T19:41:49.888Z,71.91
2023-03-18T19:44:24.295Z,71.62
2023-03-18T19:46:54.726Z,71.99
2023-03-18T19:49:36.725Z,72.75
2023-03-18T19:52:34.545Z,73.21
2023-03-18T19:55:08.338Z,74.05
2023-03-18T19:57:35.440Z,74.88
2023-03-18T20:00:08.917Z,74.85
2023-03-18T20:02:35.972Z,75.44
2023-03-18T20:05:16.551Z,76.24
2023-03-18T20:07:43.680Z,76.03
2023-03-18T20:10:12.338Z,76.19
2023-03-18T20:12:42.497Z,75.87
2023-03-18T20:15:22.896Z,75.43
2023-03-18T20:17:51.884Z,76.16
2023-03-18T20:20:25.471Z,77.31
2023-03-18T20:23:18.596Z,77.89
2023-03-18T20:25:47.325Z,79.32
2023-03-18T20:28:21.742Z,79.39
2023-03-18T20:30:52.596Z,78.84
2023-03-18T20:33:21.061Z,79.74
2023-03-18T20:35:51.173Z,80.15
2023-03-18T20:38:41.048Z,80.76
2023-03-18T20:41:08.363Z,80.73
2023-03-18T20:43:35.435Z,82.37
2023-03-18T20:46:02.786Z,82.36
2023-03-18T20:48:30.439Z,81.97
2023-03-18T20:50:58.394Z,81.92
2023-03-18T20:53:28.654Z,81.74
2023-03-18T20:55:56.451Z,81.21
2023-03-18T20:58:26.520Z,82.81
2023-03-18T21:00:54.690Z,83.72
2023-03-18T21:03:31.391Z,83.42
2023-03-18T21:06:01.662Z,83.24
2023-03-18T21:08:30.063Z,82.39
2023-03-18T21:11:01.674Z,83.05
2023-03-18T21:13:34.432Z,82.34
2023-03-18T21:16:02.493Z,82.11
2023-03-18T21:18:30.612Z,83.77
2023-03-18T21:20:58.196Z,84.05
2023-03-18T21:23:26.684Z,85.25
2023-03-18T21:25:54.492Z,85.48
2023-03-18T21:28:25.538Z,84.78
2023-03-18T21:30:56.197Z,83.85
2023-03-18T21:33:31.256Z,83.04
2023-03-18T21:35:58.960Z,81.87
2023-03-18T21:38:28.805Z,81.70
2023-03-18T21:40:57.012Z,81.57
2023-03-18T21:43:35.389Z,81.91
2023-03-18T21:46:05.926Z,81.64
2023-03-18T21:48:32.984Z,81.88
2023-03-18T21:51:00.031Z,83.41
2023-03-18T21:53:28.721Z,84.69
2023-03-18T21:55:56.259Z,85.04
2023-03-18T21:58:26.552Z,86.20
2023-03-18T22:00:59.070Z,86.92
2023-03-18T22:03:29.808Z,87.44
2023-03-18T22:05:57.641Z,87.80
2023-03-18T22:08:25.462Z,88.39
2023-03-18T22:10:53.025Z,88.35
2023-03-18T22:13:23.838Z,88.35
2023-03-18T22:15:53.169Z,87.72
2023-03-18T22:18:21.309Z,87.49
2023-03-18T22:20:51.256Z,87.64
2023-03-18T22:23:25.578Z,88.45
2023-03-18T22:25:55.700Z,88.53
2023-03-18T22:28:24.453Z,87.97
2023-03-18T22:30:55.063Z,88.01
2023-03-18T22:33:27.705Z,88.42
2023-03-18T22:35:55.753Z,88.99
2023-03-18T22:38:24.369Z,89.21
2023-03-18T22:40:56.794Z,90.05
2023-03-18T22:43:35.330Z,89.30
2023-03-18T22:46:09.279Z,88.46
2023-03-18T22:48:36.397Z,89.26
2023-03-18T22:51:04.849Z,88.41
2023-03-18T22:53:41.280Z,88.55
2023-03-18T22:56:14.519Z,88.71
2023-03-18T22:58:41.582Z,89.39
2023-03-18T23:01:14.829Z,89.72
2023-03-18T23:03:43.995Z,90.95
2023-03-18T23:06:17.332Z,91.35
2023-03-18T23:08:45.754Z,92.25
2023-03-18T23:11:13.732Z,92.53
2023-03-18T23:13:47.718Z,93.40
2023-03-18T23:16:21.148Z,92.77
2023-03-18T23:18:48.901Z,92.57
2023-03-18T23:21:25.747Z,92.62
2023-03-18T23:23:53.673Z,92.31
2023-03-18T23:26:21.705Z,92.35
2023-03-18T23:28:49.358Z,91.77
2023-03-18T23:31:17.456Z,91.47
2023-03-18T23:33:45.632Z,90.74
2023-03-18T23:36:12.848Z,90.18
2023-03-18T23:38:40.522Z,90.52
2023-03-18T23:41:08.262Z,90.49
2023-03-18T23:43:35.671Z,90.28
2023-03-18T23:46:03.805Z,90.24
2023-03-18T23:48:31.473Z,90.87
2023-03-18T23:50:58.683Z,91.57
2023-03-18T23:53:25.684Z,92.18
2023-03-18T23:55:52.629Z,92.29
2023-03-18T23:58:19.706Z,92.41
