createdAt,value
2019-03-12T00:00:22.151Z,8.37
2019-03-12T00:02:50.957Z,7.93
2019-03-12T00:05:18.530Z,7.30
2019-03-12T00:07:47.434Z,12.93
2019-03-12T00:10:15.077Z,9.53
2019-03-12T00:12:42.643Z,10.83
2019-03-12T00:15:11.071Z,9.23
2019-03-12T00:17:38.629Z,9.53
2019-03-12T00:20:06.241Z,14.10
2019-03-12T00:22:33.695Z,9.33
2019-03-12T00:25:01.355Z,12.00
2019-03-12T00:27:29.004Z,13.87
2019-03-12T00:29:56.626Z,9.90
2019-03-12T00:32:24.313Z,13.60
2019-03-12T00:34:51.913Z,13.30
2019-03-12T00:37:19.478Z,10.10
2019-03-12T00:39:47.030Z,10.70
2019-03-12T00:42:14.581Z,11.77
2019-03-12T00:44:42.098Z,9.80
2019-03-12T00:47:09.736Z,10.73
2019-03-12T00:49:37.454Z,7.00
2019-03-12T00:52:08.438Z,6.57
2019-03-12T00:54:35.987Z,10.87
2019-03-12T00:57:03.644Z,12.50
2019-03-12T00:59:31.256Z,7.17
2019-03-12T01:02:00.597Z,7.07
2019-03-12T01:04:28.312Z,7.93
2019-03-12T01:06:55.995Z,9.20
2019-03-12T01:09:23.682Z,7.70
2019-03-12T01:11:51.278Z,7.67
2019-03-12T01:14:18.874Z,7.40
2019-03-12T01:16:46.445Z,7.87
2019-03-12T01:19:13.940Z,9.70
2019-03-12T01:21:42.460Z,7.63
2019-03-12T01:24:09.918Z,6.53
2019-03-12T01:26:37.430Z,7.47
2019-03-12T01:29:04.962Z,5.00
2019-03-12T01:31:32.632Z,9.63
2019-03-12T01:34:00.230Z,7.40
2019-03-12T01:36:27.852Z,7.53
2019-03-12T01:38:55.390Z,8.13
2019-03-12T01:41:22.893Z,7.23
2019-03-12T01:43:50.499Z,8.60
2019-03-12T01:46:18.103Z,7.00
2019-03-12T01:48:45.755Z,6.10
2019-03-12T01:51:13.366Z,7.97
2019-03-12T01:53:40.958Z,8.57
2019-03-12T01:56:08.532Z,7.83
2019-03-12T01:58:37.250Z,10.10
2019-03-12T02:01:04.736Z,9.93
2019-03-12T02:03:32.307Z,5.87
2019-03-12T02:05:59.968Z,11.33
2019-03-12T02:08:27.717Z,14.47
2019-03-12T02:10:55.168Z,11.67
2019-03-12T02:13:22.687Z,10.53
2019-03-12T02:15:50.267Z,10.33
2019-03-12T02:18:17.954Z,10.77
2019-03-12T02:20:45.440Z,7.27
2019-03-12T02:23:14.888Z,8.50
2019-03-12T02:25:43.352Z,7.37
2019-03-12T02:28:10.901Z,8.00
2019-03-12T02:30:38.500Z,7.10
2019-03-12T02:33:06.183Z,7.63
2019-03-12T02:35:33.726Z,6.27
2019-03-12T02:38:01.249Z,12.07
2019-03-12T02:40:29.848Z,14.03
2019-03-12T02:42:57.553Z,7.93
2019-03-12T02:45:25.149Z,10.80
2019-03-12T02:47:52.640Z,13.03
2019-03-12T02:50:20.326Z,9.57
2019-03-12T02:52:48.957Z,6.63
2019-03-12T02:55:16.524Z,9.77
2019-03-12T02:57:44.082Z,8.13
2019-03-12T03:00:15.401Z,8.50
2019-03-12T03:02:43.172Z,7.30
2019-03-12T03:05:10.864Z,13.03
2019-03-12T03:07:55.382Z,7.43
2019-03-12T03:10:22.918Z,7.80
2019-03-12T03:12:50.549Z,7.00
2019-03-12T03:15:20.415Z,8.03
2019-03-12T03:17:47.998Z,6.43
2019-03-12T03:20:15.585Z,8.67
2019-03-12T03:22:43.346Z,7.43
2019-03-12T03:25:11.095Z,10.60
2019-03-12T03:27:38.820Z,5.27
2019-03-12T03:30:10.467Z,14.23
2019-03-12T03:32:38.072Z,8.23
2019-03-12T03:35:06.281Z,6.77
2019-03-12T03:37:33.906Z,5.60
2019-03-12T03:40:03.060Z,7.67
2019-03-12T03:42:30.821Z,7.23
2019-03-12T03:44:58.417Z,7.93
2019-03-12T03:47:26.022Z,7.50
2019-03-12T03:49:53.673Z,8.07
2019-03-12T03:52:24.319Z,7.27
2019-03-12T03:54:51.936Z,5.57
2019-03-12T03:57:19.556Z,8.27
2019-03-12T03:59:47.246Z,6.27
2019-03-12T04:02:14.965Z,7.23
2019-03-12T04:04:42.632Z,10.03
2019-03-12T04:07:10.223Z,8.23
2019-03-12T04:09:39.576Z,6.00
2019-03-12T04:12:07.216Z,9.23
2019-03-12T04:14:41.741Z,6.83
2019-03-12T04:17:09.307Z,8.73
2019-03-12T04:19:36.966Z,7.67
2019-03-12T04:22:06.196Z,6.37
2019-03-12T04:24:33.688Z,9.50
2019-03-12T04:27:01.180Z,6.00
2019-03-12T04:29:28.818Z,9.50
2019-03-12T04:31:56.295Z,6.80
2019-03-12T04:34:33.010Z,8.07
2019-03-12T04:37:00.598Z,5.23
2019-03-12T04:39:28.270Z,6.97
2019-03-12T04:41:55.830Z,6.33
2019-03-12T04:44:24.597Z,8.03
2019-03-12T04:46:54.046Z,10.47
2019-03-12T04:49:21.578Z,11.77
2019-03-12T04:51:49.078Z,7.83
2019-03-12T04:54:16.677Z,8.50
2019-03-12T04:56:44.272Z,6.27
2019-03-12T04:59:11.851Z,9.10
2019-03-12T05:01:39.308Z,7.67
2019-03-12T05:04:06.919Z,9.83
2019-03-12T05:06:34.501Z,10.13
2019-03-12T05:09:02.515Z,6.97
2019-03-12T05:11:32.038Z,7.47
2019-03-12T05:14:28.305Z,7.77
2019-03-12T05:16:58.810Z,8.30
2019-03-12T05:19:27.481Z,10.63
2019-03-12T05:21:55.129Z,10.53
2019-03-12T05:24:22.743Z,8.90
2019-03-12T05:26:50.406Z,10.47
2019-03-12T05:29:17.965Z,13.20
2019-03-12T05:31:45.459Z,11.83
2019-03-12T05:34:13.077Z,14.90
2019-03-12T05:36:40.728Z,10.73
2019-03-12T05:39:08.282Z,13.17
2019-03-12T05:41:35.839Z,12.83
2019-03-12T05:44:03.587Z,10.10
2019-03-12T05:46:31.175Z,13.07
2019-03-12T05:48:58.849Z,11.73
2019-03-12T05:51:26.407Z,16.57
2019-03-12T05:53:53.947Z,13.60
2019-03-12T05:56:21.538Z,11.40
2019-03-12T05:58:49.054Z,11.23
2019-03-12T06:01:22.600Z,11.63
2019-03-12T06:03:50.180Z,11.83
2019-03-12T06:06:17.678Z,13.30
2019-03-12T06:08:45.260Z,11.87
2019-03-12T06:11:12.782Z,10.07
2019-03-12T06:13:40.363Z,7.93
2019-03-12T06:16:07.441Z,12.87
2019-03-12T06:18:36.619Z,10.33
2019-03-12T06:21:04.161Z,11.30
2019-03-12T06:23:31.684Z,11.73
2019-03-12T06:25:59.351Z,11.97
2019-03-12T06:28:26.949Z,16.67
2019-03-12T06:31:13.027Z,11.17
2019-03-12T06:34:02.566Z,13.03
2019-03-12T06:36:34.971Z,12.90
2019-03-12T06:39:12.654Z,12.83
2019-03-12T06:41:52.333Z,10.43
2019-03-12T06:44:33.934Z,11.33
2019-03-12T06:47:32.631Z,14.23
2019-03-12T06:50:16.253Z,11.57
2019-03-12T06:52:56.696Z,13.77
2019-03-12T06:55:42.757Z,13.37
2019-03-12T06:58:25.161Z,12.73
2019-03-12T07:00:59.707Z,13.93
2019-03-12T07:03:52.520Z,16.23
2019-03-12T07:06:38.275Z,14.13
2019-03-12T07:09:25.184Z,10.90
2019-03-12T07:11:57.322Z,17.13
2019-03-12T07:14:38.837Z,13.73
2019-03-12T07:17:15.057Z,13.87
2019-03-12T07:20:00.516Z,12.33
2019-03-12T07:22:40.564Z,12.63
2019-03-12T07:25:20.200Z,13.20
2019-03-12T07:28:10.193Z,10.83
2019-03-12T07:31:03.598Z,12.57
2019-03-12T07:33:50.679Z,9.57
2019-03-12T07:36:32.377Z,10.30
2019-03-12T07:39:09.986Z,10.97
2019-03-12T07:42:06.486Z,10.43
2019-03-12T07:44:40.587Z,8.27
2019-03-12T07:47:16.856Z,7.87
2019-03-12T07:50:02.342Z,8.60
2019-03-12T07:52:46.825Z,8.20
2019-03-12T07:55:40.740Z,10.10
2019-03-12T07:58:35.710Z,12.33
2019-03-12T08:01:05.692Z,10.13
2019-03-12T08:03:59.248Z,7.30
2019-03-12T08:06:45.057Z,8.33
2019-03-12T08:09:26.011Z,5.90
2019-03-12T08:12:17.261Z,13.30
2019-03-12T08:14:51.955Z,9.80
2019-03-12T08:17:44.523Z,8.67
2019-03-12T08:20:17.279Z,10.70
2019-03-12T08:23:03.211Z,6.30
2019-03-12T08:25:47.916Z,10.23
2019-03-12T08:28:41.935Z,12.17
2019-03-12T08:31:22.850Z,11.03
2019-03-12T08:34:18.902Z,10.10
2019-03-12T08:37:04.614Z,12.50
2019-03-12T08:39:54.456Z,8.07
2019-03-12T08:42:33.190Z,12.17
2019-03-12T08:45:19.239Z,14.53
2019-03-12T08:48:06.276Z,15.07
2019-03-12T08:50:42.854Z,12.23
2019-03-12T08:53:16.586Z,12.60
2019-03-12T08:56:09.512Z,9.43
2019-03-12T08:58:58.913Z,13.57
2019-03-12T09:01:49.007Z,12.03
2019-03-12T09:04:38.620Z,10.43
2019-03-12T09:07:24.462Z,13.07
2019-03-12T09:10:23.547Z,13.93
2019-03-12T09:13:05.293Z,14.67
2019-03-12T09:15:54.886Z,19.57
2019-03-12T09:18:47.727Z,13.63
2019-03-12T09:21:50.206Z,13.80
2019-03-12T09:24:37.155Z,16.53
2019-03-12T09:27:18.591Z,13.20
2019-03-12T09:30:08.475Z,16.07
2019-03-12T09:32:55.597Z,14.90
2019-03-12T09:35:41.437Z,14.43
2019-03-12T09:38:19.282Z,16.00
2019-03-12T09:41:03.160Z,16.20
2019-03-12T09:43:59.335Z,12.90
2019-03-12T09:46:36.750Z,10.23
2019-03-12T09:49:41.921Z,19.83
2019-03-12T09:52:24.299Z,16.80
2019-03-12T09:55:14.176Z,19.90
2019-03-12T09:57:56.122Z,15.00
2019-03-12T10:00:42.315Z,14.37
2019-03-12T10:03:31.644Z,15.07
2019-03-12T10:06:11.838Z,14.77
2019-03-12T10:08:45.353Z,12.50
2019-03-12T10:11:38.547Z,16.47
2019-03-12T10:14:17.066Z,14.23
2019-03-12T10:16:56.728Z,16.23
2019-03-12T10:19:56.139Z,13.93
2019-03-12T10:22:41.226Z,14.70
2019-03-12T10:25:28.301Z,10.70
2019-03-12T10:28:09.434Z,11.03
2019-03-12T10:30:50.765Z,9.90
2019-03-12T10:33:29.245Z,11.83
2019-03-12T10:36:25.320Z,13.03
2019-03-12T10:40:02.277Z,13.13
2019-03-12T10:42:51.181Z,9.97
2019-03-12T10:45:25.767Z,9.77
2019-03-12T10:47:53.801Z,9.97
2019-03-12T10:50:21.384Z,14.77
2019-03-12T10:52:49.027Z,13.53
2019-03-12T10:55:17.086Z,10.73
2019-03-12T10:57:44.555Z,10.77
2019-03-12T11:00:12.418Z,13.23
2019-03-12T11:02:46.139Z,11.77
2019-03-12T11:05:23.640Z,12.80
2019-03-12T11:08:10.718Z,9.30
2019-03-12T11:10:38.424Z,9.57
2019-03-12T11:13:06.157Z,13.67
2019-03-12T11:15:33.979Z,8.50
2019-03-12T11:18:01.571Z,11.37
2019-03-12T11:20:29.220Z,13.27
2019-03-12T11:22:56.751Z,9.83
2019-03-12T11:25:27.837Z,8.67
2019-03-12T11:27:53.905Z,12.53
2019-03-12T11:30:21.422Z,7.30
2019-03-12T11:32:49.052Z,11.93
2019-03-12T11:35:16.625Z,11.20
2019-03-12T11:37:50.928Z,11.57
2019-03-12T11:40:18.867Z,7.43
2019-03-12T11:42:46.516Z,13.23
2019-03-12T11:45:36.166Z,12.23
2019-03-12T11:47:56.695Z,8.67
2019-03-12T11:52:55.938Z,6.73
2019-03-12T11:55:20.921Z,10.20
2019-03-12T11:57:48.902Z,9.53
2019-03-12T12:00:24.097Z,9.10
2019-03-12T12:02:59.804Z,6.53
2019-03-12T12:05:21.389Z,11.90
2019-03-12T12:07:48.995Z,8.57
2019-03-12T12:10:16.746Z,9.90
2019-03-12T12:12:44.510Z,10.80
2019-03-12T12:15:12.399Z,10.40
2019-03-12T12:17:40.068Z,11.00
2019-03-12T12:20:08.148Z,8.60
2019-03-12T12:22:35.709Z,7.57
2019-03-12T12:25:04.342Z,13.53
2019-03-12T12:27:31.892Z,9.63
2019-03-12T12:29:59.536Z,9.33
2019-03-12T12:32:27.132Z,11.57
2019-03-12T12:34:55.953Z,7.70
2019-03-12T12:37:23.662Z,11.57
2019-03-12T12:39:51.278Z,12.03
2019-03-12T12:42:18.865Z,10.27
2019-03-12T12:44:46.430Z,7.90
2019-03-12T12:47:14.105Z,9.83
2019-03-12T12:49:41.836Z,12.07
2019-03-12T12:52:09.229Z,8.43
2019-03-12T12:54:38.581Z,6.90
2019-03-12T12:57:06.202Z,10.73
2019-03-12T12:59:33.880Z,14.20
2019-03-12T13:02:22.735Z,6.50
2019-03-12T13:04:50.548Z,10.20
2019-03-12T13:07:18.027Z,11.97
2019-03-12T13:09:45.687Z,12.30
2019-03-12T13:12:13.301Z,9.63
2019-03-12T13:14:41.852Z,7.97
2019-03-12T13:17:09.603Z,7.17
2019-03-12T13:19:37.201Z,10.67
2019-03-12T13:22:04.875Z,8.43
2019-03-12T13:24:32.377Z,9.47
2019-03-12T13:27:00.010Z,8.50
2019-03-12T13:29:27.664Z,9.30
2019-03-12T13:31:55.356Z,9.13
2019-03-12T13:34:23.055Z,7.37
2019-03-12T13:36:50.617Z,9.33
2019-03-12T13:39:18.412Z,10.87
2019-03-12T13:41:46.025Z,6.53
2019-03-12T13:44:13.794Z,7.97
2019-03-12T13:46:41.475Z,7.20
2019-03-12T13:49:09.060Z,6.27
2019-03-12T13:51:36.625Z,10.40
2019-03-12T13:54:04.365Z,6.13
2019-03-12T13:56:33.045Z,8.83
2019-03-12T13:59:00.852Z,8.37
2019-03-12T14:01:28.575Z,8.97
2019-03-12T14:04:09.631Z,8.23
2019-03-12T14:06:25.515Z,8.80
2019-03-12T14:08:53.092Z,9.57
2019-03-12T14:11:20.799Z,7.67
2019-03-12T14:13:48.451Z,9.60
2019-03-12T14:16:16.035Z,10.77
2019-03-12T14:18:43.525Z,9.70
2019-03-12T14:21:13.218Z,8.23
2019-03-12T14:23:50.296Z,8.93
2019-03-12T14:26:17.924Z,6.10
2019-03-12T14:28:45.518Z,7.97
2019-03-12T14:31:13.186Z,7.37
2019-03-12T14:33:40.904Z,10.03
2019-03-12T14:36:09.699Z,10.57
2019-03-12T14:38:37.495Z,9.87
2019-03-12T14:41:05.148Z,6.90
2019-03-12T14:43:32.779Z,7.60
2019-03-12T14:46:00.344Z,8.63
2019-03-12T14:48:57.596Z,6.83
2019-03-12T14:52:00.395Z,8.23
2019-03-12T14:54:28.182Z,7.57
2019-03-12T14:56:55.803Z,9.53
2019-03-12T14:59:23.469Z,7.77
2019-03-12T15:01:51.145Z,7.83
2019-03-12T15:04:18.769Z,6.30
2019-03-12T15:06:46.478Z,7.57
2019-03-12T15:09:14.924Z,8.83
2019-03-12T15:11:44.551Z,9.37
2019-03-12T15:14:12.249Z,6.03
2019-03-12T15:16:39.917Z,7.40
2019-03-12T15:19:07.538Z,10.93
2019-03-12T15:21:35.269Z,8.57
2019-03-12T15:24:03.600Z,6.13
2019-03-12T15:26:33.143Z,7.33
2019-03-12T15:29:21.448Z,7.33
2019-03-12T15:31:49.350Z,7.23
2019-03-12T15:34:17.140Z,9.17
2019-03-12T15:36:45.432Z,8.93
2019-03-12T15:39:13.397Z,4.50
2019-03-12T15:41:43.158Z,11.63
2019-03-12T15:44:11.000Z,8.17
2019-03-12T15:46:38.577Z,8.70
2019-03-12T15:49:19.090Z,7.37
2019-03-12T15:51:48.035Z,6.63
2019-03-12T15:54:15.705Z,8.90
2019-03-12T15:56:43.295Z,9.03
2019-03-12T15:59:11.023Z,6.07
2019-03-12T16:01:38.844Z,7.03
2019-03-12T16:04:06.488Z,6.13
2019-03-12T16:06:34.094Z,8.83
2019-03-12T16:09:01.712Z,14.63
2019-03-12T16:11:31.507Z,7.67
2019-03-12T16:13:59.266Z,7.63
2019-03-12T16:16:26.892Z,7.47
2019-03-12T16:18:54.491Z,8.13
2019-03-12T16:21:23.296Z,9.50
2019-03-12T16:23:52.736Z,6.80
2019-03-12T16:26:20.293Z,7.17
2019-03-12T16:28:47.798Z,7.13
2019-03-12T16:31:15.542Z,7.90
2019-03-12T16:33:44.298Z,7.67
2019-03-12T16:36:11.964Z,7.40
2019-03-12T16:38:39.554Z,7.70
2019-03-12T16:41:07.221Z,7.83
2019-03-12T16:43:35.998Z,9.37
2019-03-12T16:46:03.658Z,6.50
2019-03-12T16:48:31.402Z,6.50
2019-03-12T16:50:59.104Z,6.30
2019-03-12T16:53:26.720Z,9.57
2019-03-12T16:55:55.298Z,10.10
2019-03-12T16:58:22.850Z,11.13
2019-03-12T17:00:51.644Z,10.13
2019-03-12T17:03:19.222Z,8.60
2019-03-12T17:06:06.273Z,6.83
2019-03-12T17:08:33.961Z,6.70
2019-03-12T17:11:03.040Z,8.17
2019-03-12T17:13:30.866Z,6.43
2019-03-12T17:15:58.609Z,5.70
2019-03-12T17:18:26.159Z,5.63
2019-03-12T17:20:53.657Z,7.50
2019-03-12T17:23:33.755Z,10.03
2019-03-12T17:26:01.457Z,7.47
2019-03-12T17:28:29.130Z,7.63
2019-03-12T17:30:58.541Z,8.43
2019-03-12T17:33:27.224Z,8.50
2019-03-12T17:35:55.074Z,7.80
2019-03-12T17:38:22.709Z,5.90
2019-03-12T17:40:50.364Z,6.27
2019-03-12T17:43:19.114Z,5.80
2019-03-12T17:45:46.856Z,6.17
2019-03-12T17:48:14.465Z,7.23
2019-03-12T17:50:42.364Z,6.47
2019-03-12T17:53:10.286Z,6.10
2019-03-12T17:55:38.214Z,6.63
2019-03-12T17:58:05.803Z,6.50
2019-03-12T18:00:34.137Z,8.90
2019-03-12T18:03:01.974Z,4.97
2019-03-12T18:05:29.751Z,6.00
2019-03-12T18:07:57.395Z,6.67
2019-03-12T18:10:25.043Z,9.57
2019-03-12T18:12:52.646Z,4.97
2019-03-12T18:15:21.658Z,5.93
2019-03-12T18:17:49.232Z,5.10
2019-03-12T18:20:16.785Z,7.47
2019-03-12T18:22:44.447Z,6.20
2019-03-12T18:25:17.886Z,7.93
2019-03-12T18:27:45.500Z,7.53
2019-03-12T18:30:14.243Z,8.23
2019-03-12T18:32:41.939Z,9.07
2019-03-12T18:35:09.535Z,5.80
2019-03-12T18:37:37.135Z,6.23
2019-03-12T18:40:06.241Z,5.33
2019-03-12T18:42:33.962Z,6.37
2019-03-12T18:45:01.573Z,5.73
2019-03-12T18:47:29.273Z,8.83
2019-03-12T18:49:56.970Z,5.97
2019-03-12T18:52:27.392Z,6.97
2019-03-12T18:54:55.079Z,5.23
2019-03-12T18:57:22.706Z,5.70
2019-03-12T18:59:50.314Z,9.07
2019-03-12T19:02:18.032Z,7.30
2019-03-12T19:04:45.670Z,7.03
2019-03-12T19:07:17.979Z,11.07
2019-03-12T19:09:42.689Z,5.87
2019-03-12T19:12:10.443Z,7.93
2019-03-12T19:14:38.154Z,8.67
2019-03-12T19:17:05.746Z,6.83
2019-03-12T19:19:33.497Z,7.10
2019-03-12T19:22:02.130Z,7.83
2019-03-12T19:24:29.853Z,7.33
2019-03-12T19:27:03.766Z,5.23
2019-03-12T19:30:03.319Z,5.80
2019-03-12T19:32:37.659Z,7.60
2019-03-12T19:35:08.767Z,5.70
2019-03-12T19:37:36.691Z,6.57
2019-03-12T19:40:05.805Z,6.53
2019-03-12T19:42:33.567Z,5.17
2019-03-12T19:45:01.375Z,6.30
2019-03-12T19:47:29.148Z,6.77
2019-03-12T19:49:57.066Z,7.17
2019-03-12T19:52:26.210Z,6.50
2019-03-12T19:54:54.062Z,8.40
2019-03-12T19:57:21.881Z,6.37
2019-03-12T19:59:49.564Z,4.77
2019-03-12T20:02:17.578Z,4.93
2019-03-12T20:04:47.471Z,5.30
2019-03-12T20:07:15.353Z,7.50
2019-03-12T20:10:23.603Z,5.50
2019-03-12T20:13:25.451Z,6.27
2019-03-12T20:16:29.786Z,8.50
2019-03-12T20:19:54.242Z,6.40
2019-03-12T20:23:15.886Z,6.17
2019-03-12T20:26:24.502Z,4.93
2019-03-12T20:29:34.273Z,7.23
2019-03-12T20:32:43.143Z,4.20
2019-03-12T20:35:43.253Z,6.77
2019-03-12T20:38:54.345Z,4.30
2019-03-12T20:41:59.860Z,3.63
2019-03-12T20:45:02.957Z,5.80
2019-03-12T20:48:15.719Z,6.17
2019-03-12T20:51:28.224Z,3.67
2019-03-12T20:54:57.201Z,5.93
2019-03-12T20:58:01.563Z,3.73
2019-03-12T21:01:03.787Z,5.83
2019-03-12T21:04:20.032Z,6.47
2019-03-12T21:07:24.679Z,3.83
2019-03-12T21:10:37.172Z,4.37
2019-03-12T21:13:41.461Z,3.13
2019-03-12T21:16:40.146Z,5.63
2019-03-12T21:20:01.839Z,2.30
2019-03-12T21:23:20.780Z,6.47
2019-03-12T21:26:39.399Z,5.33
2019-03-12T21:29:41.112Z,4.83
2019-03-12T21:32:08.881Z,6.33
2019-03-12T21:34:36.390Z,4.57
2019-03-12T21:37:04.108Z,4.70
2019-03-12T21:39:31.898Z,4.17
2019-03-12T21:42:01.331Z,3.23
2019-03-12T21:44:29.070Z,3.30
2019-03-12T21:46:57.814Z,5.03
2019-03-12T21:49:25.372Z,6.33
2019-03-12T21:51:55.754Z,5.20
2019-03-12T21:54:23.398Z,8.37
2019-03-12T21:56:50.990Z,13.10
2019-03-12T21:59:18.542Z,4.80
2019-03-12T22:01:46.072Z,8.17
2019-03-12T22:04:13.806Z,10.60
2019-03-12T22:06:42.632Z,8.70
2019-03-12T22:09:10.110Z,5.17
2019-03-12T22:11:41.406Z,8.23
2019-03-12T22:14:08.925Z,5.20
2019-03-12T22:16:37.550Z,8.60
2019-03-12T22:19:05.081Z,5.17
2019-03-12T22:21:52.191Z,3.93
2019-03-12T22:24:20.756Z,4.50
2019-03-12T22:26:48.369Z,3.97
2019-03-12T22:29:16.042Z,4.43
2019-03-12T22:31:43.735Z,3.93
2019-03-12T22:34:13.051Z,3.37
2019-03-12T22:36:41.500Z,4.20
2019-03-12T22:39:09.207Z,5.53
2019-03-12T22:41:37.331Z,5.10
2019-03-12T22:44:04.961Z,4.77
2019-03-12T22:46:32.447Z,3.60
2019-03-12T22:49:00.067Z,5.47
2019-03-12T22:51:27.591Z,7.87
2019-03-12T22:53:55.220Z,5.77
2019-03-12T22:56:22.743Z,4.30
2019-03-12T22:58:50.225Z,4.33
2019-03-12T23:01:36.531Z,4.67
2019-03-12T23:04:22.428Z,3.33
2019-03-12T23:07:09.927Z,5.20
2019-03-12T23:09:42.887Z,4.40
2019-03-12T23:12:12.410Z,3.57
2019-03-12T23:14:41.926Z,3.97
2019-03-12T23:17:11.377Z,5.37
2019-03-12T23:19:39.279Z,5.93
2019-03-12T23:22:08.387Z,4.60
2019-03-12T23:24:36.087Z,5.53
2019-03-12T23:27:04.651Z,2.77
2019-03-12T23:29:32.309Z,5.70
2019-03-12T23:32:00.999Z,4.07
2019-03-12T23:34:28.620Z,3.13
2019-03-12T23:36:56.203Z,3.33
2019-03-12T23:39:23.823Z,4.93
2019-03-12T23:41:51.385Z,2.60
2019-03-12T23:44:18.953Z,4.63
2019-03-12T23:49:13.621Z,5.17
2019-03-12T23:51:41.102Z,3.27
2019-03-12T23:54:09.489Z,3.17
2019-03-12T23:56:37.044Z,3.57
2019-03-12T23:59:04.839Z,5.53
