createdAt,value
2017-08-19T00:01:22.163Z,39.00
2017-08-19T00:03:50.525Z,35.00
2017-08-19T00:06:19.130Z,48.63
2017-08-19T00:08:47.482Z,37.60
2017-08-19T00:11:15.855Z,37.10
2017-08-19T00:13:44.727Z,35.93
2017-08-19T00:16:13.860Z,34.20
2017-08-19T00:18:42.214Z,41.07
2017-08-19T00:21:10.913Z,53.40
2017-08-19T00:23:39.406Z,33.93
2017-08-19T00:26:07.755Z,40.20
2017-08-19T00:28:37.587Z,34.60
2017-08-19T00:31:05.950Z,30.57
2017-08-19T00:33:34.357Z,30.90
2017-08-19T00:36:03.270Z,34.80
2017-08-19T00:38:31.644Z,31.07
2017-08-19T00:41:00.007Z,25.60
2017-08-19T00:43:28.669Z,28.33
2017-08-19T00:45:57.064Z,25.47
2017-08-19T00:48:25.417Z,26.10
2017-08-19T00:50:54.109Z,26.67
2017-08-19T00:53:22.438Z,27.37
2017-08-19T00:55:50.802Z,20.47
2017-08-19T00:58:19.366Z,15.03
2017-08-19T01:00:47.716Z,18.50
2017-08-19T01:03:16.811Z,13.60
2017-08-19T01:05:46.246Z,13.47
2017-08-19T01:08:14.590Z,11.00
2017-08-19T01:10:42.942Z,12.93
2017-08-19T01:13:11.547Z,8.00
2017-08-19T01:15:40.647Z,16.60
2017-08-19T01:18:08.990Z,26.23
2017-08-19T01:20:37.505Z,11.83
2017-08-19T01:23:05.860Z,8.07
2017-08-19T01:25:52.362Z,13.37
2017-08-19T01:28:20.706Z,15.73
2017-08-19T01:30:49.073Z,14.53
2017-08-19T01:33:18.113Z,13.13
2017-08-19T01:35:46.457Z,7.30
2017-08-19T01:38:14.806Z,11.37
2017-08-19T01:40:44.208Z,7.10
2017-08-19T01:43:12.578Z,9.83
2017-08-19T01:45:41.720Z,10.93
2017-08-19T01:48:10.309Z,7.63
2017-08-19T01:50:38.650Z,17.10
2017-08-19T01:53:07.762Z,10.20
2017-08-19T01:55:36.654Z,22.43
2017-08-19T01:58:05.062Z,20.33
2017-08-19T02:00:33.420Z,8.73
2017-08-19T02:03:02.105Z,11.90
2017-08-19T02:05:30.454Z,12.20
2017-08-19T02:07:58.794Z,11.70
2017-08-19T02:10:27.313Z,16.20
2017-08-19T02:12:55.654Z,18.23
2017-08-19T02:15:24.003Z,14.00
2017-08-19T02:17:52.586Z,18.10
2017-08-19T02:20:20.936Z,17.63
2017-08-19T02:22:49.306Z,17.80
2017-08-19T02:25:18.130Z,11.43
2017-08-19T02:27:46.503Z,12.70
2017-08-19T02:30:14.856Z,22.20
2017-08-19T02:32:43.375Z,27.13
2017-08-19T02:35:11.746Z,20.23
2017-08-19T02:37:40.126Z,26.83
2017-08-19T02:40:09.225Z,17.00
2017-08-19T02:42:37.603Z,22.87
2017-08-19T02:45:05.946Z,20.13
2017-08-19T02:47:34.873Z,14.80
2017-08-19T02:50:03.233Z,13.43
2017-08-19T02:52:32.375Z,15.30
2017-08-19T02:55:00.953Z,17.20
2017-08-19T02:57:29.296Z,13.20
2017-08-19T02:59:58.437Z,19.60
2017-08-19T03:02:27.124Z,15.67
2017-08-19T03:04:55.503Z,15.53
2017-08-19T03:07:23.861Z,20.80
2017-08-19T03:09:52.397Z,13.67
2017-08-19T03:12:20.725Z,22.47
2017-08-19T03:14:49.093Z,14.43
2017-08-19T03:17:17.870Z,12.90
2017-08-19T03:19:46.278Z,17.27
2017-08-19T03:22:14.624Z,21.13
2017-08-19T03:24:43.546Z,29.77
2017-08-19T03:27:11.885Z,22.43
2017-08-19T03:29:40.233Z,13.60
2017-08-19T03:32:09.194Z,18.37
2017-08-19T03:34:37.543Z,14.43
2017-08-19T03:37:05.882Z,18.27
2017-08-19T03:39:34.432Z,24.23
2017-08-19T03:42:02.782Z,16.10
2017-08-19T03:44:31.911Z,22.47
2017-08-19T03:47:00.698Z,14.77
2017-08-19T03:49:29.043Z,26.63
2017-08-19T03:51:57.424Z,23.23
2017-08-19T03:54:25.956Z,27.03
2017-08-19T03:56:54.329Z,20.70
2017-08-19T03:59:22.723Z,20.03
2017-08-19T04:01:51.386Z,23.70
2017-08-19T04:04:19.753Z,18.30
2017-08-19T04:06:48.113Z,14.47
2017-08-19T04:09:17.223Z,20.30
2017-08-19T04:11:45.551Z,14.93
2017-08-19T04:14:13.898Z,17.93
2017-08-19T04:16:42.656Z,17.33
2017-08-19T04:19:10.990Z,21.47
2017-08-19T04:21:39.334Z,22.37
2017-08-19T04:24:08.186Z,15.07
2017-08-19T04:26:36.527Z,28.37
2017-08-19T04:29:04.891Z,17.77
2017-08-19T04:31:33.641Z,19.60
2017-08-19T04:34:02.777Z,19.97
2017-08-19T04:36:31.146Z,19.90
2017-08-19T04:38:59.841Z,14.70
2017-08-19T04:41:28.183Z,20.50
2017-08-19T04:43:57.294Z,25.43
2017-08-19T04:46:26.737Z,18.30
2017-08-19T04:48:55.092Z,16.00
2017-08-19T04:51:23.447Z,21.67
2017-08-19T04:53:52.053Z,13.57
2017-08-19T04:56:20.408Z,17.33
2017-08-19T04:58:48.775Z,17.23
2017-08-19T05:01:17.331Z,16.33
2017-08-19T05:03:45.678Z,13.80
2017-08-19T05:06:14.022Z,16.30
2017-08-19T05:08:42.877Z,14.20
2017-08-19T05:11:11.230Z,19.80
2017-08-19T05:13:39.623Z,41.93
2017-08-19T05:16:08.382Z,19.70
2017-08-19T05:18:36.740Z,22.87
2017-08-19T05:21:05.111Z,15.33
2017-08-19T05:23:33.629Z,11.20
2017-08-19T05:26:01.966Z,20.60
2017-08-19T05:28:30.331Z,16.67
2017-08-19T05:30:59.201Z,14.70
2017-08-19T05:33:27.571Z,18.27
2017-08-19T05:35:55.927Z,20.67
2017-08-19T05:38:24.829Z,17.03
2017-08-19T05:40:53.177Z,15.87
2017-08-19T05:43:22.305Z,22.63
2017-08-19T05:45:50.887Z,28.37
2017-08-19T05:48:19.237Z,15.60
2017-08-19T05:50:48.358Z,13.93
2017-08-19T05:53:16.959Z,23.90
2017-08-19T05:55:45.317Z,16.77
2017-08-19T05:58:13.672Z,16.63
2017-08-19T06:00:42.526Z,13.00
2017-08-19T06:03:10.866Z,17.30
2017-08-19T06:05:39.227Z,16.73
2017-08-19T06:08:08.651Z,16.30
2017-08-19T06:10:37.007Z,17.23
2017-08-19T06:13:06.123Z,16.33
2017-08-19T06:15:34.753Z,23.00
2017-08-19T06:18:03.109Z,13.83
2017-08-19T06:20:31.467Z,12.47
2017-08-19T06:23:00.277Z,11.23
2017-08-19T06:25:28.663Z,24.37
2017-08-19T06:27:57.015Z,8.57
2017-08-19T06:30:25.819Z,27.40
2017-08-19T06:32:54.268Z,16.00
2017-08-19T06:35:22.630Z,15.53
2017-08-19T06:37:51.255Z,13.30
2017-08-19T06:40:19.642Z,14.00
2017-08-19T06:42:48.035Z,15.80
2017-08-19T06:45:16.946Z,17.90
2017-08-19T06:47:45.330Z,19.63
2017-08-19T06:50:13.721Z,28.60
2017-08-19T06:52:42.404Z,18.07
2017-08-19T06:55:10.770Z,17.07
2017-08-19T06:57:39.145Z,20.63
2017-08-19T07:00:07.666Z,19.73
2017-08-19T07:02:36.033Z,11.67
2017-08-19T07:05:04.414Z,20.77
2017-08-19T07:07:33.103Z,12.27
2017-08-19T07:10:01.469Z,16.73
2017-08-19T07:12:29.828Z,14.63
2017-08-19T07:14:58.485Z,15.43
2017-08-19T07:17:26.837Z,7.70
2017-08-19T07:19:55.959Z,9.03
2017-08-19T07:22:24.764Z,13.23
2017-08-19T07:24:53.141Z,17.03
2017-08-19T07:27:21.513Z,14.13
2017-08-19T07:29:50.394Z,15.33
2017-08-19T07:32:18.773Z,20.50
2017-08-19T07:34:47.132Z,14.20
2017-08-19T07:37:15.845Z,7.43
2017-08-19T07:39:44.226Z,22.13
2017-08-19T07:42:12.579Z,12.33
2017-08-19T07:44:41.146Z,22.83
2017-08-19T07:47:09.495Z,18.47
2017-08-19T07:49:37.871Z,15.03
2017-08-19T07:52:06.522Z,19.20
2017-08-19T07:54:34.871Z,15.63
2017-08-19T07:57:03.217Z,11.47
2017-08-19T07:59:32.180Z,18.27
2017-08-19T08:02:00.533Z,10.70
2017-08-19T08:04:29.673Z,18.67
2017-08-19T08:06:58.461Z,10.40
2017-08-19T08:09:26.844Z,14.00
2017-08-19T08:11:55.203Z,23.17
2017-08-19T08:14:24.087Z,16.17
2017-08-19T08:16:52.478Z,14.37
2017-08-19T08:19:20.826Z,22.83
2017-08-19T08:21:49.356Z,13.40
2017-08-19T08:24:17.725Z,17.77
2017-08-19T08:26:46.088Z,16.57
2017-08-19T08:29:14.787Z,16.03
2017-08-19T08:31:43.201Z,9.07
2017-08-19T08:34:11.586Z,19.23
2017-08-19T08:36:40.447Z,17.13
2017-08-19T08:39:08.778Z,19.53
2017-08-19T08:41:37.895Z,13.43
2017-08-19T08:44:07.409Z,16.07
2017-08-19T08:46:35.836Z,18.40
2017-08-19T08:49:04.212Z,11.80
2017-08-19T08:51:32.755Z,17.87
2017-08-19T08:54:01.127Z,13.07
2017-08-19T08:56:29.503Z,14.73
2017-08-19T08:58:58.427Z,32.63
2017-08-19T09:01:26.812Z,7.23
2017-08-19T09:03:55.185Z,13.33
2017-08-19T09:06:23.720Z,8.77
2017-08-19T09:08:52.842Z,20.60
2017-08-19T09:11:21.186Z,12.10
2017-08-19T09:13:50.141Z,14.00
2017-08-19T09:16:18.568Z,13.20
2017-08-19T09:18:46.922Z,9.53
2017-08-19T09:21:15.785Z,16.70
2017-08-19T09:23:44.122Z,16.53
2017-08-19T09:26:13.260Z,15.53
2017-08-19T09:28:41.865Z,9.73
2017-08-19T09:31:10.232Z,10.60
2017-08-19T09:33:38.600Z,12.57
2017-08-19T09:36:07.288Z,21.03
2017-08-19T09:38:35.626Z,7.87
2017-08-19T09:41:03.992Z,7.57
2017-08-19T09:43:32.710Z,20.53
2017-08-19T09:46:01.085Z,9.37
2017-08-19T09:48:29.477Z,9.00
2017-08-19T09:50:58.195Z,10.50
2017-08-19T09:53:26.572Z,14.60
2017-08-19T09:55:54.944Z,14.70
2017-08-19T09:58:23.501Z,7.60
2017-08-19T10:00:51.876Z,18.83
2017-08-19T10:03:20.257Z,13.97
2017-08-19T10:05:49.039Z,13.23
2017-08-19T10:08:34.903Z,10.37
2017-08-19T10:11:21.457Z,12.53
2017-08-19T10:13:49.806Z,10.43
2017-08-19T10:16:18.159Z,21.43
2017-08-19T10:18:46.793Z,10.27
2017-08-19T10:21:15.179Z,11.67
2017-08-19T10:23:43.563Z,15.40
2017-08-19T10:26:12.548Z,12.17
2017-08-19T10:28:40.935Z,8.50
2017-08-19T10:31:09.318Z,13.40
2017-08-19T10:33:37.903Z,8.60
2017-08-19T10:36:06.250Z,13.60
2017-08-19T10:38:34.606Z,9.23
2017-08-19T10:41:03.444Z,19.37
2017-08-19T10:43:31.814Z,11.70
2017-08-19T10:46:00.153Z,7.40
2017-08-19T10:48:29.041Z,14.70
2017-08-19T10:50:57.388Z,11.33
2017-08-19T10:53:25.729Z,7.90
2017-08-19T10:55:54.407Z,11.90
2017-08-19T10:58:22.790Z,9.90
2017-08-19T11:00:51.173Z,11.70
2017-08-19T11:03:19.954Z,16.17
2017-08-19T11:05:48.293Z,12.33
2017-08-19T11:08:16.627Z,15.33
2017-08-19T11:10:45.485Z,11.30
2017-08-19T11:13:13.839Z,7.30
2017-08-19T11:15:42.181Z,9.10
2017-08-19T11:18:10.876Z,11.80
2017-08-19T11:20:39.257Z,21.87
2017-08-19T11:23:07.621Z,10.00
2017-08-19T11:25:36.507Z,14.63
2017-08-19T11:28:04.863Z,15.20
2017-08-19T11:30:33.999Z,4.93
2017-08-19T11:33:02.974Z,6.67
2017-08-19T11:35:31.327Z,11.87
2017-08-19T11:38:00.467Z,7.57
2017-08-19T11:40:29.125Z,12.13
2017-08-19T11:42:57.484Z,9.97
2017-08-19T11:45:25.830Z,14.17
2017-08-19T11:47:54.356Z,5.30
2017-08-19T11:50:22.746Z,8.60
2017-08-19T11:52:51.090Z,10.13
2017-08-19T11:55:19.941Z,6.57
2017-08-19T11:57:48.323Z,11.47
2017-08-19T12:00:16.697Z,4.87
2017-08-19T12:02:45.366Z,14.27
2017-08-19T12:05:13.711Z,9.60
2017-08-19T12:07:42.083Z,10.63
2017-08-19T12:10:10.773Z,5.87
2017-08-19T12:12:39.157Z,3.87
2017-08-19T12:15:07.476Z,8.90
2017-08-19T12:17:36.429Z,9.47
2017-08-19T12:20:04.804Z,12.00
2017-08-19T12:22:33.178Z,5.37
2017-08-19T12:25:01.727Z,7.50
2017-08-19T12:27:30.058Z,19.10
2017-08-19T12:29:58.413Z,8.70
2017-08-19T12:32:26.954Z,10.70
2017-08-19T12:34:55.309Z,7.50
2017-08-19T12:37:23.693Z,17.53
2017-08-19T12:39:52.419Z,10.67
2017-08-19T12:42:20.792Z,7.70
2017-08-19T12:44:49.159Z,31.40
2017-08-19T12:47:17.781Z,14.43
2017-08-19T12:49:46.134Z,9.33
2017-08-19T12:52:14.510Z,5.07
2017-08-19T12:54:43.186Z,5.90
2017-08-19T12:57:11.536Z,5.40
2017-08-19T12:59:39.894Z,10.27
2017-08-19T13:02:09.609Z,4.60
2017-08-19T13:04:38.020Z,13.50
2017-08-19T13:07:06.379Z,5.80
2017-08-19T13:09:34.929Z,9.50
2017-08-19T13:12:03.313Z,3.23
2017-08-19T13:14:31.653Z,6.63
2017-08-19T13:17:00.279Z,9.00
2017-08-19T13:19:28.632Z,3.73
2017-08-19T13:21:56.996Z,3.90
2017-08-19T13:24:25.673Z,9.83
2017-08-19T13:26:54.204Z,6.00
2017-08-19T13:29:22.575Z,7.33
2017-08-19T13:31:51.226Z,7.00
2017-08-19T13:34:19.592Z,8.87
2017-08-19T13:36:47.921Z,3.00
2017-08-19T13:39:16.466Z,7.20
2017-08-19T13:41:44.815Z,17.27
2017-08-19T13:44:13.177Z,4.80
2017-08-19T13:46:42.088Z,5.03
2017-08-19T13:49:10.459Z,10.47
2017-08-19T13:51:38.823Z,5.53
2017-08-19T13:54:07.470Z,6.27
2017-08-19T13:56:35.863Z,5.00
2017-08-19T13:59:04.247Z,4.13
2017-08-19T14:01:32.902Z,3.90
2017-08-19T14:04:01.276Z,11.70
2017-08-19T14:06:29.628Z,5.80
2017-08-19T14:08:58.364Z,3.50
2017-08-19T14:11:26.726Z,7.20
2017-08-19T14:13:55.126Z,10.33
2017-08-19T14:16:23.934Z,6.67
2017-08-19T14:18:52.302Z,10.90
2017-08-19T14:21:20.652Z,8.33
2017-08-19T14:23:49.414Z,10.00
2017-08-19T14:26:17.768Z,7.13
2017-08-19T14:28:46.159Z,6.30
2017-08-19T14:31:15.348Z,3.67
2017-08-19T14:33:43.702Z,3.30
2017-08-19T14:36:12.031Z,3.70
2017-08-19T14:38:40.572Z,5.20
2017-08-19T14:41:08.925Z,14.50
2017-08-19T14:43:37.305Z,3.53
2017-08-19T14:46:06.089Z,5.57
2017-08-19T14:48:34.432Z,3.33
2017-08-19T14:51:02.789Z,6.50
2017-08-19T14:53:31.401Z,4.60
2017-08-19T14:55:59.757Z,4.87
2017-08-19T14:58:28.127Z,5.80
2017-08-19T15:00:56.871Z,6.03
2017-08-19T15:03:25.249Z,7.80
2017-08-19T15:05:53.619Z,7.90
2017-08-19T15:08:22.548Z,11.90
2017-08-19T15:10:50.910Z,4.67
2017-08-19T15:13:19.282Z,4.80
2017-08-19T15:15:48.044Z,5.40
2017-08-19T15:18:17.184Z,2.60
2017-08-19T15:20:45.522Z,4.90
2017-08-19T15:23:14.238Z,13.43
2017-08-19T15:25:42.616Z,3.00
2017-08-19T15:28:10.973Z,8.47
2017-08-19T15:30:39.707Z,2.97
2017-08-19T15:33:08.128Z,3.90
2017-08-19T15:35:36.506Z,3.83
2017-08-19T15:38:06.091Z,6.50
2017-08-19T15:40:34.422Z,4.80
2017-08-19T15:43:02.823Z,15.53
2017-08-19T15:45:31.609Z,5.30
2017-08-19T15:47:59.967Z,4.27
2017-08-19T15:50:28.331Z,5.73
2017-08-19T15:52:57.014Z,4.30
2017-08-19T15:55:25.380Z,3.30
2017-08-19T15:57:54.507Z,3.33
2017-08-19T16:00:23.517Z,6.60
2017-08-19T16:02:51.871Z,2.87
2017-08-19T16:05:20.251Z,3.27
2017-08-19T16:07:48.781Z,4.77
2017-08-19T16:10:17.136Z,7.30
2017-08-19T16:12:45.517Z,5.40
2017-08-19T16:15:14.223Z,6.40
2017-08-19T16:17:42.568Z,5.07
2017-08-19T16:20:10.998Z,7.07
2017-08-19T16:22:40.321Z,8.63
2017-08-19T16:25:08.694Z,6.00
2017-08-19T16:27:37.060Z,12.63
2017-08-19T16:30:05.693Z,7.33
2017-08-19T16:32:34.041Z,6.77
2017-08-19T16:35:02.419Z,6.33
2017-08-19T16:37:31.077Z,10.77
2017-08-19T16:39:59.450Z,8.57
2017-08-19T16:42:27.808Z,10.40
2017-08-19T16:44:56.409Z,4.90
2017-08-19T16:47:24.794Z,5.60
2017-08-19T16:49:53.154Z,5.20
2017-08-19T16:52:22.028Z,4.87
2017-08-19T16:54:50.407Z,5.50
2017-08-19T16:57:18.769Z,2.33
2017-08-19T16:59:47.689Z,3.43
2017-08-19T17:02:16.037Z,3.37
2017-08-19T17:04:45.199Z,6.10
2017-08-19T17:07:14.125Z,3.87
2017-08-19T17:09:42.477Z,3.40
2017-08-19T17:12:10.857Z,4.10
2017-08-19T17:14:39.444Z,2.70
2017-08-19T17:17:07.794Z,5.43
2017-08-19T17:19:36.181Z,4.13
2017-08-19T17:22:05.071Z,4.80
2017-08-19T17:24:33.464Z,6.03
2017-08-19T17:27:01.813Z,8.73
2017-08-19T17:29:30.895Z,4.27
2017-08-19T17:31:59.249Z,6.37
2017-08-19T17:34:28.392Z,4.30
2017-08-19T17:36:57.179Z,6.77
2017-08-19T17:39:25.536Z,6.50
2017-08-19T17:41:53.892Z,7.30
2017-08-19T17:44:22.604Z,8.60
2017-08-19T17:46:50.941Z,5.80
2017-08-19T17:49:19.284Z,8.10
2017-08-19T17:51:48.205Z,6.40
2017-08-19T17:54:16.565Z,6.70
2017-08-19T17:56:44.929Z,6.43
2017-08-19T17:59:13.450Z,8.40
2017-08-19T18:01:41.835Z,4.23
2017-08-19T18:04:10.964Z,7.23
2017-08-19T18:06:39.739Z,17.30
2017-08-19T18:09:08.079Z,4.63
2017-08-19T18:11:36.498Z,2.67
2017-08-19T18:14:05.729Z,2.40
2017-08-19T18:16:34.078Z,3.23
2017-08-19T18:19:02.424Z,1.67
2017-08-19T18:21:30.961Z,5.23
2017-08-19T18:23:59.309Z,3.03
2017-08-19T18:26:27.660Z,1.97
2017-08-19T18:28:56.308Z,1.93
2017-08-19T18:31:24.653Z,1.80
2017-08-19T18:33:53.910Z,2.77
2017-08-19T18:36:22.538Z,6.13
2017-08-19T18:38:50.975Z,2.40
2017-08-19T18:41:19.356Z,2.70
2017-08-19T18:43:47.894Z,3.50
2017-08-19T18:46:16.265Z,2.20
2017-08-19T18:48:44.659Z,7.70
2017-08-19T18:51:13.216Z,8.20
2017-08-19T18:53:41.574Z,2.47
2017-08-19T18:56:09.924Z,2.23
2017-08-19T18:58:38.736Z,3.37
2017-08-19T19:01:07.146Z,2.30
2017-08-19T19:03:35.511Z,2.93
2017-08-19T19:06:04.190Z,2.20
2017-08-19T19:08:32.518Z,3.83
2017-08-19T19:11:00.891Z,11.23
2017-08-19T19:13:29.425Z,3.77
2017-08-19T19:15:57.758Z,3.33
2017-08-19T19:18:26.125Z,4.50
2017-08-19T19:20:55.031Z,4.13
2017-08-19T19:23:23.384Z,3.20
2017-08-19T19:25:51.744Z,2.50
2017-08-19T19:28:20.266Z,2.10
2017-08-19T19:30:48.609Z,2.80
2017-08-19T19:33:16.952Z,2.50
2017-08-19T19:35:45.609Z,3.70
2017-08-19T19:38:13.975Z,4.87
2017-08-19T19:40:42.353Z,4.93
2017-08-19T19:43:10.851Z,2.47
2017-08-19T19:45:39.236Z,12.13
2017-08-19T19:48:07.592Z,3.33
2017-08-19T19:50:36.758Z,2.40
2017-08-19T19:53:05.131Z,2.23
2017-08-19T19:55:33.495Z,3.90
2017-08-19T19:58:01.923Z,4.63
2017-08-19T20:00:30.339Z,4.30
2017-08-19T20:02:58.756Z,3.37
2017-08-19T20:05:27.607Z,3.00
2017-08-19T20:07:55.988Z,5.80
2017-08-19T20:10:24.354Z,2.73
2017-08-19T20:12:52.787Z,2.67
2017-08-19T20:15:21.175Z,12.90
2017-08-19T20:17:49.568Z,6.67
2017-08-19T20:20:17.979Z,3.60
2017-08-19T20:22:46.396Z,4.33
2017-08-19T20:25:14.781Z,4.87
2017-08-19T20:27:43.282Z,4.60
2017-08-19T20:30:11.705Z,3.93
2017-08-19T20:32:40.118Z,3.47
2017-08-19T20:35:08.528Z,23.87
2017-08-19T20:37:37.668Z,2.57
2017-08-19T20:40:06.082Z,2.60
2017-08-19T20:42:34.540Z,4.30
2017-08-19T20:45:02.891Z,2.77
2017-08-19T20:47:31.293Z,7.73
2017-08-19T20:49:59.756Z,4.67
2017-08-19T20:52:28.114Z,2.70
2017-08-19T20:54:57.207Z,4.93
2017-08-19T20:57:26.409Z,3.33
2017-08-19T20:59:54.763Z,5.40
2017-08-19T21:02:23.135Z,6.30
2017-08-19T21:04:51.597Z,3.40
2017-08-19T21:07:19.972Z,8.63
2017-08-19T21:09:48.351Z,2.60
2017-08-19T21:12:16.868Z,3.33
2017-08-19T21:14:45.232Z,4.87
2017-08-19T21:17:13.573Z,7.10
2017-08-19T21:19:42.093Z,3.93
2017-08-19T21:22:10.475Z,4.93
2017-08-19T21:24:38.862Z,14.57
2017-08-19T21:27:07.258Z,5.43
2017-08-19T21:29:35.656Z,15.47
2017-08-19T21:32:04.038Z,6.17
2017-08-19T21:34:32.520Z,3.70
2017-08-19T21:37:00.912Z,3.93
2017-08-19T21:39:29.270Z,17.83
2017-08-19T21:41:58.408Z,4.87
2017-08-19T21:44:26.815Z,3.97
2017-08-19T21:46:55.224Z,6.67
2017-08-19T21:49:23.711Z,4.83
2017-08-19T21:51:52.062Z,5.33
2017-08-19T21:54:20.490Z,4.23
2017-08-19T21:56:48.967Z,6.47
2017-08-19T21:59:17.364Z,5.17
2017-08-19T22:01:45.840Z,4.77
2017-08-19T22:04:14.274Z,10.97
2017-08-19T22:06:42.630Z,7.03
2017-08-19T22:09:11.052Z,6.60
2017-08-19T22:11:39.471Z,5.23
2017-08-19T22:14:07.846Z,10.40
2017-08-19T22:16:36.185Z,4.60
2017-08-19T22:19:04.792Z,4.93
2017-08-19T22:21:33.142Z,8.97
2017-08-19T22:24:01.524Z,7.27
2017-08-19T22:26:30.677Z,9.70
2017-08-19T22:28:59.067Z,5.33
2017-08-19T22:31:27.432Z,8.27
2017-08-19T22:33:55.841Z,6.90
2017-08-19T22:36:24.234Z,8.17
2017-08-19T22:38:52.601Z,4.37
2017-08-19T22:41:21.039Z,4.90
2017-08-19T22:43:49.396Z,4.50
2017-08-19T22:46:17.752Z,8.30
2017-08-19T22:48:46.160Z,8.33
2017-08-19T22:51:14.505Z,5.13
2017-08-19T22:53:42.866Z,5.40
2017-08-19T22:56:11.262Z,5.17
2017-08-19T22:58:39.636Z,5.33
2017-08-19T23:01:07.982Z,4.10
2017-08-19T23:03:36.791Z,5.70
2017-08-19T23:06:05.146Z,10.10
2017-08-19T23:08:33.506Z,4.03
2017-08-19T23:11:01.911Z,6.93
2017-08-19T23:13:30.290Z,10.70
2017-08-19T23:15:58.644Z,6.60
2017-08-19T23:18:27.045Z,3.90
2017-08-19T23:20:55.369Z,4.10
2017-08-19T23:23:24.478Z,10.13
2017-08-19T23:25:52.954Z,11.40
2017-08-19T23:28:22.070Z,5.90
2017-08-19T23:30:50.418Z,6.03
2017-08-19T23:33:18.799Z,11.20
2017-08-19T23:35:47.141Z,5.80
2017-08-19T23:38:15.663Z,7.50
2017-08-19T23:40:44.053Z,3.60
2017-08-19T23:43:12.403Z,4.40
2017-08-19T23:45:40.769Z,5.47
2017-08-19T23:48:09.291Z,6.10
2017-08-19T23:56:47.926Z,7.90
2017-08-19T23:59:16.672Z,7.40
