createdAt,value
2022-10-25T00:02:21.066Z,0
2022-10-25T00:05:46.178Z,0
2022-10-25T00:09:11.370Z,0
2022-10-25T00:12:36.616Z,0
2022-10-25T00:16:01.739Z,0
2022-10-25T00:19:26.933Z,0
2022-10-25T00:22:52.112Z,0
2022-10-25T00:26:17.316Z,0
2022-10-25T00:29:42.520Z,0
2022-10-25T00:33:07.677Z,0
2022-10-25T00:36:32.864Z,0
2022-10-25T00:39:58.014Z,0
2022-10-25T00:43:23.199Z,0
2022-10-25T00:46:48.396Z,0
2022-10-25T00:50:13.563Z,0
2022-10-25T00:53:38.746Z,0
2022-10-25T00:57:03.936Z,0
2022-10-25T01:00:29.150Z,0
2022-10-25T01:03:54.375Z,0
2022-10-25T01:07:19.556Z,0
2022-10-25T01:10:44.742Z,0
2022-10-25T01:14:09.925Z,0
2022-10-25T01:17:35.100Z,0
2022-10-25T01:21:00.331Z,0
2022-10-25T01:24:25.510Z,0
2022-10-25T01:27:50.740Z,0
2022-10-25T01:31:15.882Z,0
2022-10-25T01:34:41.080Z,0
2022-10-25T01:38:06.293Z,0
2022-10-25T01:41:31.433Z,0
2022-10-25T01:44:56.692Z,0
2022-10-25T01:48:21.857Z,0
2022-10-25T01:51:47.046Z,0
2022-10-25T01:55:12.259Z,0
2022-10-25T01:58:37.429Z,0
2022-10-25T02:02:02.589Z,0
2022-10-25T02:05:27.757Z,0
2022-10-25T02:08:52.905Z,0
2022-10-25T02:12:18.114Z,0
2022-10-25T02:15:43.295Z,0
2022-10-25T02:19:08.481Z,0
2022-10-25T02:22:33.627Z,0
2022-10-25T02:25:58.808Z,0
2022-10-25T02:29:24.033Z,0
2022-10-25T02:32:49.187Z,0
2022-10-25T02:36:14.357Z,0
2022-10-25T02:39:39.531Z,0
2022-10-25T02:43:04.690Z,0
2022-10-25T02:46:29.917Z,0
2022-10-25T02:49:55.062Z,0
2022-10-25T02:53:20.260Z,0
2022-10-25T02:56:45.414Z,0
2022-10-25T03:00:10.572Z,0
2022-10-25T03:03:35.789Z,0
2022-10-25T03:07:00.920Z,0
2022-10-25T03:10:26.119Z,0
2022-10-25T03:13:51.300Z,0
2022-10-25T03:17:16.443Z,0
2022-10-25T03:20:41.641Z,0
2022-10-25T03:24:06.775Z,0
2022-10-25T03:27:31.940Z,0
2022-10-25T03:30:57.145Z,0
2022-10-25T03:34:22.337Z,0
2022-10-25T03:37:47.873Z,0
2022-10-25T03:41:12.656Z,0
2022-10-25T03:44:37.838Z,0
2022-10-25T03:48:03.001Z,0
2022-10-25T03:51:28.150Z,0
2022-10-25T03:54:53.373Z,0
2022-10-25T03:58:18.524Z,0
2022-10-25T04:01:43.825Z,0
2022-10-25T04:05:08.917Z,0
2022-10-25T04:08:34.069Z,0
2022-10-25T04:11:59.247Z,0
2022-10-25T04:15:24.389Z,0
2022-10-25T04:18:49.886Z,0
2022-10-25T04:22:15.067Z,0
2022-10-25T04:25:40.251Z,0
2022-10-25T04:29:05.462Z,0
2022-10-25T04:32:30.620Z,0
2022-10-25T04:35:55.789Z,0
2022-10-25T04:39:20.966Z,0
2022-10-25T04:42:46.379Z,0
2022-10-25T04:46:11.354Z,0
2022-10-25T04:49:36.541Z,0
2022-10-25T04:53:01.731Z,0
2022-10-25T04:56:26.968Z,0
2022-10-25T04:59:52.150Z,0
2022-10-25T05:03:17.426Z,0
2022-10-25T05:06:42.533Z,0
2022-10-25T05:10:07.711Z,0
2022-10-25T05:13:32.898Z,0
2022-10-25T05:16:58.073Z,0
2022-10-25T05:20:23.260Z,0
2022-10-25T05:23:48.455Z,0
2022-10-25T05:27:13.623Z,0
2022-10-25T05:30:38.784Z,0
2022-10-25T05:34:04.010Z,0
2022-10-25T05:37:29.220Z,0
2022-10-25T05:40:54.376Z,0
2022-10-25T05:44:19.577Z,0
2022-10-25T05:47:44.811Z,0
2022-10-25T05:51:20.827Z,0
2022-10-25T05:54:35.222Z,0
2022-10-25T05:58:00.366Z,0
2022-10-25T06:01:25.661Z,0
2022-10-25T06:04:52.220Z,0
2022-10-25T06:08:15.936Z,0
2022-10-25T06:11:41.168Z,0
2022-10-25T06:15:06.312Z,0
2022-10-25T06:18:31.506Z,0
2022-10-25T06:21:56.675Z,0
2022-10-25T06:25:21.877Z,0
2022-10-25T06:28:47.073Z,0
2022-10-25T06:32:12.259Z,0
2022-10-25T06:35:37.514Z,0
2022-10-25T06:39:05.162Z,0
2022-10-25T06:42:28.383Z,0
2022-10-25T06:45:53.597Z,0
2022-10-25T06:49:19.035Z,0
2022-10-25T06:52:44.616Z,0
2022-10-25T06:56:14.143Z,0
2022-10-25T06:59:35.496Z,0
2022-10-25T07:03:01.064Z,0
2022-10-25T07:06:26.345Z,0
2022-10-25T07:09:51.418Z,0
2022-10-25T07:13:17.005Z,6
2022-10-25T07:16:42.216Z,6
2022-10-25T07:20:07.402Z,6
2022-10-25T07:23:32.525Z,6
2022-10-25T07:26:57.800Z,6
2022-10-25T07:30:22.997Z,6
2022-10-25T07:33:48.164Z,6
2022-10-25T07:37:13.372Z,6
2022-10-25T07:40:38.521Z,6
2022-10-25T07:44:03.699Z,6
2022-10-25T07:47:28.877Z,6
2022-10-25T07:50:54.079Z,6
2022-10-25T07:54:19.280Z,6
2022-10-25T07:57:44.671Z,6
2022-10-25T08:01:09.730Z,6
2022-10-25T08:04:34.838Z,6
2022-10-25T08:08:00.024Z,6
2022-10-25T08:11:25.225Z,6
2022-10-25T08:14:50.386Z,6
2022-10-25T08:18:15.574Z,6
2022-10-25T08:21:40.783Z,6
2022-10-25T08:25:05.978Z,11
2022-10-25T08:28:31.455Z,11
2022-10-25T08:31:56.335Z,6
2022-10-25T08:35:21.522Z,6
2022-10-25T08:38:46.687Z,6
2022-10-25T08:42:11.862Z,11
2022-10-25T08:45:37.064Z,6
2022-10-25T08:49:02.237Z,23
2022-10-25T08:52:27.394Z,17
2022-10-25T08:56:05.399Z,23
2022-10-25T08:59:17.815Z,17
2022-10-25T09:02:43.010Z,11
2022-10-25T09:06:08.192Z,11
2022-10-25T09:09:33.360Z,6
2022-10-25T09:12:58.571Z,6
2022-10-25T09:16:23.729Z,17
2022-10-25T09:19:48.964Z,17
2022-10-25T09:23:14.123Z,17
2022-10-25T09:26:39.266Z,17
2022-10-25T09:30:06.534Z,11
2022-10-25T09:33:29.619Z,11
2022-10-25T09:36:54.832Z,11
2022-10-25T09:40:20.001Z,23
2022-10-25T09:43:45.182Z,28
2022-10-25T09:47:10.378Z,17
2022-10-25T09:50:35.583Z,11
2022-10-25T09:54:00.764Z,11
2022-10-25T09:57:25.931Z,6
2022-10-25T10:00:51.082Z,11
2022-10-25T10:04:16.245Z,6
2022-10-25T10:07:41.409Z,6
2022-10-25T10:11:06.623Z,6
2022-10-25T10:14:31.748Z,6
2022-10-25T10:17:56.907Z,6
2022-10-25T10:21:22.054Z,6
2022-10-25T10:24:47.235Z,6
2022-10-25T10:28:12.452Z,6
2022-10-25T10:31:37.572Z,6
2022-10-25T10:35:02.722Z,6
2022-10-25T10:38:27.874Z,6
2022-10-25T10:42:19.665Z,6
2022-10-25T10:45:46.544Z,6
2022-10-25T10:49:11.675Z,11
2022-10-25T10:52:36.834Z,6
2022-10-25T10:56:02.010Z,11
2022-10-25T10:59:27.176Z,17
2022-10-25T11:02:52.879Z,34
2022-10-25T11:06:17.506Z,34
2022-10-25T11:09:42.686Z,39
2022-10-25T11:13:07.880Z,6
2022-10-25T11:16:33.039Z,28
2022-10-25T11:19:58.345Z,34
2022-10-25T11:23:23.418Z,39
2022-10-25T11:26:48.583Z,11
2022-10-25T11:30:13.744Z,28
2022-10-25T11:33:38.916Z,39
2022-10-25T11:37:04.218Z,39
2022-10-25T11:40:29.275Z,6
2022-10-25T11:43:54.450Z,17
2022-10-25T11:47:19.614Z,34
2022-10-25T11:50:44.781Z,11
2022-10-25T11:54:10.064Z,34
2022-10-25T11:57:35.118Z,39
2022-10-25T12:01:00.298Z,39
2022-10-25T12:04:26.874Z,34
2022-10-25T12:07:50.734Z,17
2022-10-25T12:11:17.904Z,34
2022-10-25T12:14:41.164Z,23
2022-10-25T12:18:06.321Z,23
2022-10-25T12:21:31.540Z,28
2022-10-25T12:24:56.682Z,28
2022-10-25T12:28:21.969Z,28
2022-10-25T12:31:47.093Z,17
2022-10-25T12:35:12.248Z,28
2022-10-25T12:38:37.428Z,11
2022-10-25T12:42:02.572Z,11
2022-10-25T12:45:27.844Z,11
2022-10-25T12:48:52.866Z,6
2022-10-25T12:52:18.100Z,11
2022-10-25T12:55:43.385Z,11
2022-10-25T12:59:08.654Z,6
2022-10-25T13:02:34.025Z,11
2022-10-25T13:05:59.174Z,11
2022-10-25T13:09:27.061Z,6
2022-10-25T13:12:50.019Z,6
2022-10-25T13:16:15.009Z,6
2022-10-25T13:19:53.929Z,6
2022-10-25T13:23:05.585Z,6
2022-10-25T13:26:30.828Z,6
2022-10-25T13:29:56.106Z,6
2022-10-25T13:33:21.346Z,6
2022-10-25T13:36:46.691Z,6
2022-10-25T13:40:11.852Z,11
2022-10-25T13:43:37.028Z,11
2022-10-25T13:47:02.236Z,11
2022-10-25T13:50:27.507Z,17
2022-10-25T13:53:52.809Z,17
2022-10-25T13:57:18.049Z,17
2022-10-25T14:00:45.495Z,17
2022-10-25T14:04:08.562Z,17
2022-10-25T14:07:33.833Z,11
2022-10-25T14:10:59.103Z,0
2022-10-25T14:14:24.297Z,0
2022-10-25T14:17:49.571Z,0
2022-10-25T14:21:14.851Z,0
2022-10-25T14:24:40.131Z,0
2022-10-25T14:28:05.441Z,6
2022-10-25T15:06:10.460Z,0
2022-10-25T15:09:43.395Z,0
2022-10-25T15:13:01.037Z,0
2022-10-25T15:16:26.301Z,0
2022-10-25T15:19:51.547Z,0
2022-10-25T15:23:16.851Z,0
2022-10-25T15:26:42.186Z,0
2022-10-25T15:30:07.493Z,0
2022-10-25T15:33:32.705Z,0
2022-10-25T15:36:57.950Z,0
2022-10-25T15:40:23.265Z,0
2022-10-25T15:43:48.489Z,0
2022-10-25T15:47:13.746Z,0
2022-10-25T15:50:39.041Z,0
2022-10-25T15:54:04.339Z,0
2022-10-25T15:57:29.590Z,0
2022-10-25T16:00:54.871Z,0
2022-10-25T16:04:20.090Z,0
2022-10-25T16:07:45.357Z,0
2022-10-25T16:11:10.614Z,0
2022-10-25T16:14:35.833Z,0
2022-10-25T16:18:00.984Z,0
2022-10-25T16:21:26.134Z,0
2022-10-25T16:24:51.290Z,0
2022-10-25T16:28:16.476Z,0
2022-10-25T16:31:41.716Z,0
2022-10-25T16:35:06.853Z,0
2022-10-25T16:38:32.045Z,0
2022-10-25T16:41:57.214Z,0
2022-10-25T16:45:22.357Z,0
2022-10-25T16:48:47.571Z,0
2022-10-25T16:52:12.734Z,0
2022-10-25T16:55:37.903Z,0
2022-10-25T16:59:03.065Z,0
2022-10-25T17:02:28.340Z,0
2022-10-25T17:05:53.406Z,0
2022-10-25T17:09:18.511Z,0
2022-10-25T17:12:43.685Z,0
2022-10-25T17:16:08.821Z,0
2022-10-25T17:19:34.035Z,0
2022-10-25T17:22:59.231Z,0
2022-10-25T17:26:24.348Z,0
2022-10-25T17:29:49.514Z,0
2022-10-25T17:33:14.640Z,0
2022-10-25T17:36:39.837Z,0
2022-10-25T17:40:05.001Z,0
2022-10-25T17:43:30.124Z,0
2022-10-25T17:46:56.348Z,0
2022-10-25T17:50:20.465Z,0
2022-10-25T17:53:45.617Z,0
2022-10-25T17:57:10.798Z,0
2022-10-25T18:00:35.995Z,0
2022-10-25T18:04:01.074Z,0
2022-10-25T18:07:27.938Z,0
2022-10-25T18:10:51.459Z,0
2022-10-25T18:14:16.641Z,0
2022-10-25T18:17:41.768Z,0
2022-10-25T18:21:06.960Z,0
2022-10-25T18:24:32.130Z,0
2022-10-25T18:27:57.285Z,0
2022-10-25T18:31:22.477Z,0
2022-10-25T18:34:47.601Z,0
2022-10-25T18:38:15.674Z,0
2022-10-25T18:41:37.922Z,0
2022-10-25T18:45:03.096Z,0
2022-10-25T18:48:28.272Z,0
2022-10-25T18:51:53.423Z,0
2022-10-25T18:58:43.769Z,0
2022-10-25T19:02:08.992Z,0
2022-10-25T19:05:34.117Z,0
2022-10-25T19:08:59.282Z,0
2022-10-25T19:12:24.442Z,0
2022-10-25T19:15:49.630Z,0
2022-10-25T19:19:14.838Z,0
2022-10-25T19:22:43.302Z,0
2022-10-25T19:26:08.498Z,0
2022-10-25T19:29:33.692Z,0
2022-10-25T19:32:58.970Z,0
2022-10-25T19:36:24.161Z,0
2022-10-25T19:39:49.387Z,0
2022-10-25T19:43:14.575Z,0
2022-10-25T19:46:39.780Z,0
2022-10-25T19:50:04.972Z,0
2022-10-25T19:53:30.211Z,0
2022-10-25T19:56:55.414Z,0
2022-10-25T20:00:20.579Z,0
2022-10-25T20:03:45.794Z,0
2022-10-25T20:07:10.990Z,0
2022-10-25T20:10:36.201Z,0
2022-10-25T20:14:01.449Z,0
2022-10-25T20:17:26.624Z,0
2022-10-25T20:20:53.153Z,0
2022-10-25T20:24:17.003Z,0
2022-10-25T20:27:42.202Z,0
2022-10-25T20:31:07.392Z,0
2022-10-25T20:34:32.548Z,0
2022-10-25T20:37:57.748Z,0
2022-10-25T20:41:22.981Z,0
2022-10-25T20:44:48.148Z,0
2022-10-25T20:48:13.364Z,0
2022-10-25T20:51:38.511Z,0
2022-10-25T20:55:03.697Z,0
2022-10-25T20:58:29.039Z,0
2022-10-25T21:01:54.286Z,0
2022-10-25T21:05:19.360Z,0
2022-10-25T21:08:44.497Z,0
2022-10-25T21:12:09.670Z,0
2022-10-25T21:15:34.837Z,0
2022-10-25T21:18:59.984Z,0
2022-10-25T21:22:25.169Z,0
2022-10-25T21:25:50.300Z,0
2022-10-25T21:29:15.463Z,0
2022-10-25T21:32:40.622Z,0
2022-10-25T21:36:05.777Z,0
2022-10-25T21:39:30.952Z,0
2022-10-25T21:42:56.137Z,0
2022-10-25T21:46:21.304Z,0
2022-10-25T21:49:46.458Z,0
2022-10-25T21:53:11.618Z,0
2022-10-25T21:56:36.793Z,0
2022-10-25T22:00:01.920Z,0
2022-10-25T22:03:27.655Z,0
2022-10-25T22:06:52.261Z,0
2022-10-25T22:10:17.419Z,0
2022-10-25T22:13:42.585Z,0
2022-10-25T22:17:07.716Z,0
2022-10-25T22:20:32.875Z,0
2022-10-25T22:23:58.049Z,0
2022-10-25T22:27:23.202Z,0
2022-10-25T22:30:48.423Z,0
2022-10-25T22:34:13.584Z,0
2022-10-25T22:37:38.747Z,0
2022-10-25T22:41:03.896Z,0
2022-10-25T22:44:29.064Z,0
2022-10-25T22:47:54.268Z,0
2022-10-25T22:51:19.399Z,0
2022-10-25T22:54:44.614Z,0
2022-10-25T22:58:09.794Z,0
2022-10-25T23:01:34.929Z,0
2022-10-25T23:05:00.131Z,0
2022-10-25T23:08:25.246Z,0
2022-10-25T23:11:50.411Z,0
2022-10-25T23:15:15.560Z,0
2022-10-25T23:18:40.724Z,0
2022-10-25T23:22:05.914Z,0
2022-10-25T23:25:31.076Z,0
2022-10-25T23:28:56.235Z,0
2022-10-25T23:32:21.404Z,0
2022-10-25T23:35:46.576Z,0
2022-10-25T23:39:11.735Z,0
2022-10-25T23:42:36.925Z,0
2022-10-25T23:46:02.038Z,0
2022-10-25T23:49:27.197Z,0
2022-10-25T23:52:52.546Z,0
2022-10-25T23:56:17.564Z,0
2022-10-25T23:59:42.674Z,0
