createdAt,value
2018-12-08T00:00:25.216Z,296.73
2018-12-08T00:02:53.383Z,310.60
2018-12-08T00:05:21.654Z,315.00
2018-12-08T00:07:49.877Z,289.65
2018-12-08T00:10:18.004Z,295.70
2018-12-08T00:12:46.337Z,285.43
2018-12-08T00:15:14.831Z,279.80
2018-12-08T00:17:43.343Z,274.77
2018-12-08T00:20:11.632Z,281.93
2018-12-08T00:22:39.900Z,276.95
2018-12-08T00:25:09.383Z,289.48
2018-12-08T00:27:37.611Z,269.35
2018-12-08T00:30:16.483Z,262.77
2018-12-08T00:32:44.856Z,272.65
2018-12-08T00:35:13.136Z,253.32
2018-12-08T00:37:41.407Z,225.13
2018-12-08T00:40:09.503Z,218.10
2018-12-08T00:42:37.943Z,215.35
2018-12-08T00:45:06.545Z,224.52
2018-12-08T00:47:34.928Z,259.70
2018-12-08T00:50:03.265Z,243.88
2018-12-08T00:52:31.665Z,251.37
2018-12-08T00:55:00.165Z,256.47
2018-12-08T00:57:29.660Z,257.98
2018-12-08T00:59:57.944Z,267.85
2018-12-08T01:02:26.216Z,273.23
2018-12-08T01:04:54.487Z,272.35
2018-12-08T01:07:22.759Z,238.12
2018-12-08T01:09:51.034Z,232.05
2018-12-08T01:12:19.676Z,222.67
2018-12-08T01:14:47.985Z,224.80
2018-12-08T01:17:33.100Z,215.47
2018-12-08T01:20:01.737Z,217.28
2018-12-08T01:22:30.000Z,202.10
2018-12-08T01:24:58.336Z,250.93
2018-12-08T01:27:26.611Z,233.30
2018-12-08T01:29:55.276Z,215.20
2018-12-08T01:32:23.422Z,223.43
2018-12-08T01:34:52.616Z,222.55
2018-12-08T01:37:20.931Z,225.18
2018-12-08T01:39:50.771Z,199.87
2018-12-08T01:42:19.249Z,199.72
2018-12-08T01:44:47.419Z,202.35
2018-12-08T01:47:15.631Z,211.25
2018-12-08T01:49:43.924Z,222.78
2018-12-08T01:52:12.220Z,207.83
2018-12-08T01:54:40.480Z,198.07
2018-12-08T01:57:08.743Z,201.77
2018-12-08T01:59:37.027Z,188.87
2018-12-08T02:02:05.319Z,168.22
2018-12-08T02:04:33.602Z,189.05
2018-12-08T02:07:01.895Z,193.87
2018-12-08T02:09:30.002Z,188.52
2018-12-08T02:11:58.407Z,196.10
2018-12-08T02:14:27.922Z,187.18
2018-12-08T02:16:56.275Z,183.22
2018-12-08T02:19:25.367Z,187.20
2018-12-08T02:21:53.554Z,185.03
2018-12-08T02:24:21.856Z,172.37
2018-12-08T02:26:50.099Z,184.95
2018-12-08T02:29:18.378Z,178.12
2018-12-08T02:31:46.709Z,178.65
2018-12-08T02:34:15.007Z,191.22
2018-12-08T02:36:43.216Z,190.40
2018-12-08T02:39:11.479Z,191.40
2018-12-08T02:41:39.766Z,180.82
2018-12-08T02:44:08.265Z,187.35
2018-12-08T02:46:36.728Z,186.92
2018-12-08T02:49:05.055Z,187.27
2018-12-08T02:51:33.271Z,196.43
2018-12-08T02:54:01.584Z,209.10
2018-12-08T02:56:29.838Z,194.02
2018-12-08T02:58:58.912Z,192.22
2018-12-08T03:01:27.342Z,203.75
2018-12-08T03:03:55.500Z,210.78
2018-12-08T03:06:23.763Z,206.78
2018-12-08T03:08:52.043Z,208.43
2018-12-08T03:11:20.127Z,196.68
2018-12-08T03:13:48.606Z,194.28
2018-12-08T03:16:16.842Z,193.45
2018-12-08T03:18:45.147Z,197.78
2018-12-08T03:21:13.238Z,206.20
2018-12-08T03:23:41.332Z,197.02
2018-12-08T03:26:09.542Z,197.75
2018-12-08T03:28:37.831Z,203.00
2018-12-08T03:31:07.020Z,196.68
2018-12-08T03:33:35.587Z,192.28
2018-12-08T03:36:03.878Z,197.62
2018-12-08T03:38:32.181Z,184.30
2018-12-08T03:41:01.685Z,189.50
2018-12-08T03:43:29.942Z,184.85
2018-12-08T03:45:58.201Z,187.97
2018-12-08T03:48:26.520Z,208.60
2018-12-08T03:50:54.697Z,198.75
2018-12-08T03:53:24.284Z,189.65
2018-12-08T03:55:52.998Z,203.02
2018-12-08T03:58:21.282Z,213.62
2018-12-08T04:00:49.533Z,228.85
2018-12-08T04:03:17.833Z,213.07
2018-12-08T04:05:46.057Z,213.15
2018-12-08T04:08:14.517Z,209.60
2018-12-08T04:10:59.789Z,213.25
2018-12-08T04:13:28.131Z,202.03
2018-12-08T04:15:56.220Z,208.95
2018-12-08T04:18:24.420Z,218.88
2018-12-08T04:20:52.917Z,200.28
2018-12-08T04:23:21.238Z,204.53
2018-12-08T04:25:49.483Z,211.22
2018-12-08T04:28:17.744Z,210.35
2018-12-08T04:30:45.875Z,204.23
2018-12-08T04:33:14.347Z,203.32
2018-12-08T04:35:42.599Z,210.05
2018-12-08T04:38:10.867Z,215.77
2018-12-08T04:40:39.135Z,216.10
2018-12-08T04:43:09.060Z,211.15
2018-12-08T04:45:37.316Z,199.32
2018-12-08T04:48:05.616Z,229.72
2018-12-08T04:50:35.129Z,212.00
2018-12-08T04:53:03.395Z,221.65
2018-12-08T04:55:31.659Z,237.80
2018-12-08T04:58:01.151Z,230.03
2018-12-08T05:00:29.459Z,229.53
2018-12-08T05:02:57.719Z,220.12
2018-12-08T05:05:26.851Z,220.60
2018-12-08T05:07:55.940Z,216.45
2018-12-08T05:10:24.596Z,256.55
2018-12-08T05:12:52.869Z,222.82
2018-12-08T05:15:21.483Z,196.57
2018-12-08T05:17:49.885Z,194.02
2018-12-08T05:20:18.092Z,198.28
2018-12-08T05:22:47.572Z,190.20
2018-12-08T05:25:15.695Z,185.03
2018-12-08T05:27:44.153Z,195.60
2018-12-08T05:30:12.503Z,184.48
2018-12-08T05:32:40.734Z,200.13
2018-12-08T05:35:09.031Z,188.75
2018-12-08T05:37:37.286Z,176.50
2018-12-08T05:40:05.858Z,176.20
2018-12-08T05:42:33.941Z,164.93
2018-12-08T05:45:05.983Z,159.00
2018-12-08T05:47:34.509Z,150.42
2018-12-08T05:50:02.883Z,138.97
2018-12-08T05:52:31.060Z,150.47
2018-12-08T05:54:59.430Z,145.43
2018-12-08T05:57:27.597Z,150.97
2018-12-08T05:59:55.883Z,138.88
2018-12-08T06:02:24.180Z,153.82
2018-12-08T06:04:52.388Z,152.78
2018-12-08T06:07:20.483Z,140.00
2018-12-08T06:09:48.925Z,145.57
2018-12-08T06:12:17.212Z,138.25
2018-12-08T06:14:45.535Z,143.60
2018-12-08T06:17:13.692Z,138.82
2018-12-08T06:19:42.060Z,142.82
2018-12-08T06:22:10.322Z,134.93
2018-12-08T06:24:38.700Z,138.68
2018-12-08T06:29:16.291Z,147.70
2018-12-08T06:31:44.707Z,124.92
2018-12-08T06:34:13.707Z,137.90
2018-12-08T06:36:41.993Z,128.18
2018-12-08T06:39:10.629Z,121.37
2018-12-08T06:41:38.968Z,121.75
2018-12-08T06:44:07.221Z,124.95
2018-12-08T06:46:35.359Z,133.60
2018-12-08T06:49:05.004Z,119.13
2018-12-08T06:51:33.291Z,197.87
2018-12-08T06:54:01.544Z,265.25
2018-12-08T06:56:30.670Z,148.85
2018-12-08T06:58:58.775Z,130.52
2018-12-08T07:01:27.223Z,112.57
2018-12-08T07:04:12.188Z,135.72
2018-12-08T07:06:40.531Z,113.45
2018-12-08T07:09:08.770Z,115.88
2018-12-08T07:11:37.145Z,119.25
2018-12-08T07:14:06.300Z,119.55
2018-12-08T07:16:34.460Z,114.62
2018-12-08T07:19:02.767Z,113.22
2018-12-08T07:21:31.037Z,121.53
2018-12-08T07:23:59.284Z,125.00
2018-12-08T07:26:27.596Z,115.52
2018-12-08T07:28:55.691Z,132.93
2018-12-08T07:31:23.777Z,130.45
2018-12-08T07:33:51.993Z,126.10
2018-12-08T07:36:20.317Z,138.45
2018-12-08T07:38:48.549Z,134.50
2018-12-08T07:41:16.888Z,121.20
2018-12-08T07:43:45.063Z,135.45
2018-12-08T07:46:14.608Z,141.03
2018-12-08T07:48:42.823Z,136.35
2018-12-08T07:51:11.134Z,148.13
2018-12-08T07:53:39.423Z,142.85
2018-12-08T07:56:07.748Z,136.47
2018-12-08T07:58:35.946Z,149.10
2018-12-08T08:01:04.260Z,147.28
2018-12-08T08:03:33.755Z,147.82
2018-12-08T08:06:03.299Z,151.10
2018-12-08T08:08:33.161Z,155.12
2018-12-08T08:11:01.506Z,157.15
2018-12-08T08:13:29.748Z,155.82
2018-12-08T08:15:58.053Z,151.00
2018-12-08T08:18:26.304Z,153.87
2018-12-08T08:20:54.561Z,156.85
2018-12-08T08:23:22.808Z,157.70
2018-12-08T08:25:51.119Z,148.35
2018-12-08T08:28:19.380Z,164.18
2018-12-08T08:30:48.910Z,164.57
2018-12-08T08:33:17.136Z,179.80
2018-12-08T08:35:45.452Z,171.50
2018-12-08T08:38:13.711Z,166.53
2018-12-08T08:40:42.400Z,175.78
2018-12-08T08:43:11.868Z,169.47
2018-12-08T08:45:40.145Z,185.60
2018-12-08T08:48:08.510Z,190.43
2018-12-08T08:50:36.739Z,215.28
2018-12-08T08:53:06.095Z,218.05
2018-12-08T08:55:34.849Z,219.07
2018-12-08T08:58:03.277Z,197.20
2018-12-08T09:00:31.545Z,183.97
2018-12-08T09:02:59.697Z,195.28
2018-12-08T09:05:27.799Z,201.58
2018-12-08T09:07:56.338Z,176.72
2018-12-08T09:10:24.628Z,179.57
2018-12-08T09:12:52.871Z,179.18
2018-12-08T09:15:21.119Z,166.68
2018-12-08T09:17:49.766Z,170.38
2018-12-08T09:20:18.141Z,170.32
2018-12-08T09:22:46.344Z,166.80
2018-12-08T09:25:14.655Z,173.38
2018-12-08T09:27:45.091Z,189.40
2018-12-08T09:30:13.286Z,165.47
2018-12-08T09:32:41.595Z,169.00
2018-12-08T09:35:11.028Z,172.00
2018-12-08T09:37:39.309Z,175.55
2018-12-08T09:40:07.915Z,167.22
2018-12-08T09:42:36.305Z,158.78
2018-12-08T09:45:05.136Z,157.37
2018-12-08T09:47:33.641Z,148.28
2018-12-08T09:50:01.905Z,143.25
2018-12-08T09:52:30.207Z,131.55
2018-12-08T09:54:59.687Z,133.72
2018-12-08T09:57:27.957Z,123.58
2018-12-08T09:59:56.245Z,126.02
2018-12-08T10:02:25.151Z,122.13
2018-12-08T10:04:53.620Z,125.60
2018-12-08T10:07:21.952Z,151.82
2018-12-08T10:09:50.142Z,157.57
2018-12-08T10:12:18.486Z,181.90
2018-12-08T10:14:46.740Z,198.07
2018-12-08T10:17:14.831Z,201.15
2018-12-08T10:19:43.999Z,211.03
2018-12-08T10:22:12.363Z,202.40
2018-12-08T10:24:40.643Z,189.90
2018-12-08T10:27:08.990Z,183.12
2018-12-08T10:29:37.169Z,178.50
2018-12-08T10:32:05.462Z,171.45
2018-12-08T10:34:33.890Z,175.22
2018-12-08T10:37:02.001Z,167.07
2018-12-08T10:39:30.307Z,172.32
2018-12-08T10:41:58.412Z,172.43
2018-12-08T10:44:26.864Z,184.50
2018-12-08T10:46:55.116Z,176.42
2018-12-08T10:49:23.419Z,185.67
2018-12-08T10:51:51.694Z,183.30
2018-12-08T10:54:22.008Z,183.05
2018-12-08T10:56:50.290Z,180.27
2018-12-08T10:59:18.528Z,169.30
2018-12-08T11:01:53.443Z,192.98
2018-12-08T11:04:21.661Z,183.93
2018-12-08T11:06:49.926Z,188.00
2018-12-08T11:09:18.220Z,174.42
2018-12-08T11:11:46.319Z,162.60
2018-12-08T11:14:14.887Z,170.32
2018-12-08T11:16:43.452Z,186.85
2018-12-08T11:19:13.784Z,174.10
2018-12-08T11:21:42.054Z,178.07
2018-12-08T11:24:11.551Z,188.32
2018-12-08T11:26:39.867Z,171.00
2018-12-08T11:29:08.110Z,179.53
2018-12-08T11:31:36.382Z,208.35
2018-12-08T11:34:04.689Z,182.10
2018-12-08T11:36:32.945Z,193.47
2018-12-08T11:39:01.191Z,179.05
2018-12-08T11:41:30.260Z,136.20
2018-12-08T11:43:58.552Z,121.97
2018-12-08T11:46:26.891Z,136.20
2018-12-08T11:48:55.142Z,125.38
2018-12-08T11:51:23.440Z,115.52
2018-12-08T11:53:51.676Z,120.17
2018-12-08T11:56:19.810Z,110.75
2018-12-08T11:58:48.286Z,109.20
2018-12-08T12:01:16.545Z,116.75
2018-12-08T12:03:46.074Z,120.92
2018-12-08T12:06:14.289Z,128.60
2018-12-08T12:08:42.600Z,146.20
2018-12-08T12:11:11.305Z,158.45
2018-12-08T12:13:39.612Z,153.20
2018-12-08T12:16:07.804Z,174.35
2018-12-08T12:18:35.949Z,170.57
2018-12-08T12:21:04.094Z,174.12
2018-12-08T12:23:32.630Z,180.45
2018-12-08T12:26:02.976Z,187.47
2018-12-08T12:28:31.239Z,191.82
2018-12-08T12:30:59.503Z,188.87
2018-12-08T12:33:27.612Z,204.55
2018-12-08T12:35:56.044Z,193.25
2018-12-08T12:38:24.319Z,195.97
2018-12-08T12:40:52.631Z,206.95
2018-12-08T12:43:20.768Z,200.72
2018-12-08T12:45:49.140Z,208.70
2018-12-08T12:48:17.395Z,199.60
2018-12-08T12:50:45.693Z,204.65
2018-12-08T12:53:14.838Z,192.30
2018-12-08T12:55:43.091Z,205.05
2018-12-08T12:58:12.622Z,190.28
2018-12-08T13:00:40.868Z,184.57
2018-12-08T13:03:09.963Z,184.05
2018-12-08T13:05:40.875Z,193.75
2018-12-08T13:08:09.400Z,195.55
2018-12-08T13:10:37.556Z,194.52
2018-12-08T13:13:05.906Z,186.92
2018-12-08T13:15:34.609Z,191.68
2018-12-08T13:18:04.185Z,190.95
2018-12-08T13:20:33.336Z,191.10
2018-12-08T13:23:02.799Z,196.25
2018-12-08T13:25:31.399Z,190.62
2018-12-08T13:27:59.723Z,199.90
2018-12-08T13:30:29.197Z,188.05
2018-12-08T13:32:57.316Z,177.00
2018-12-08T13:36:01.135Z,188.97
2018-12-08T13:38:29.262Z,201.35
2018-12-08T13:40:58.784Z,195.97
2018-12-08T13:43:27.094Z,185.45
2018-12-08T13:45:56.567Z,203.45
2018-12-08T13:48:26.939Z,199.87
2018-12-08T13:50:55.447Z,178.80
2018-12-08T13:53:23.799Z,191.15
2018-12-08T13:55:52.106Z,197.28
2018-12-08T13:58:20.731Z,193.57
2018-12-08T14:00:49.140Z,177.12
2018-12-08T14:03:17.306Z,180.37
2018-12-08T14:05:46.455Z,170.55
2018-12-08T14:08:14.706Z,183.27
2018-12-08T14:10:43.079Z,182.32
2018-12-08T14:13:11.287Z,186.88
2018-12-08T14:15:39.391Z,185.85
2018-12-08T14:18:08.623Z,185.85
2018-12-08T14:20:36.900Z,177.57
2018-12-08T14:23:05.188Z,181.50
2018-12-08T14:25:33.454Z,177.27
2018-12-08T14:28:02.013Z,184.48
2018-12-08T14:30:30.452Z,185.28
2018-12-08T14:32:58.555Z,187.45
2018-12-08T14:35:26.977Z,190.62
2018-12-08T14:37:55.329Z,189.62
2018-12-08T14:40:23.554Z,180.85
2018-12-08T14:42:53.027Z,187.05
2018-12-08T14:45:21.373Z,191.62
2018-12-08T14:47:49.630Z,179.40
2018-12-08T14:50:17.878Z,183.07
2018-12-08T14:52:46.153Z,182.90
2018-12-08T14:55:14.488Z,171.77
2018-12-08T14:57:42.690Z,175.70
2018-12-08T15:00:12.878Z,166.80
2018-12-08T15:02:41.086Z,158.32
2018-12-08T15:05:11.153Z,157.72
2018-12-08T15:07:39.528Z,166.07
2018-12-08T15:10:10.003Z,171.37
2018-12-08T15:12:38.152Z,157.60
2018-12-08T15:15:07.835Z,171.32
2018-12-08T15:17:36.333Z,175.47
2018-12-08T15:20:05.790Z,174.30
2018-12-08T15:22:35.339Z,168.62
2018-12-08T15:25:04.220Z,184.65
2018-12-08T15:27:32.371Z,193.90
2018-12-08T15:30:00.499Z,169.40
2018-12-08T15:32:28.784Z,185.25
2018-12-08T15:34:57.834Z,171.68
2018-12-08T15:37:26.172Z,181.63
2018-12-08T15:39:54.555Z,174.65
2018-12-08T15:42:22.723Z,175.57
2018-12-08T15:44:52.243Z,176.53
2018-12-08T15:47:20.522Z,196.10
2018-12-08T15:49:48.937Z,171.75
2018-12-08T15:52:17.538Z,196.07
2018-12-08T15:54:45.756Z,203.80
2018-12-08T15:57:14.028Z,205.20
2018-12-08T15:59:42.295Z,216.40
2018-12-08T16:02:10.531Z,207.32
2018-12-08T16:04:40.053Z,211.10
2018-12-08T16:07:08.444Z,226.37
2018-12-08T16:09:36.646Z,259.52
2018-12-08T16:12:04.891Z,250.90
2018-12-08T16:14:33.187Z,223.47
2018-12-08T16:19:56.235Z,221.77
2018-12-08T16:22:24.342Z,225.80
2018-12-08T16:24:54.152Z,226.47
2018-12-08T16:27:22.410Z,224.37
2018-12-08T16:29:50.660Z,225.93
2018-12-08T16:32:18.959Z,235.28
2018-12-08T16:34:47.211Z,235.65
2018-12-08T16:37:15.545Z,243.93
2018-12-08T16:39:43.710Z,231.32
2018-12-08T16:42:13.069Z,227.78
2018-12-08T16:44:41.593Z,237.70
2018-12-08T16:47:09.831Z,234.03
2018-12-08T16:49:37.978Z,234.37
2018-12-08T16:52:06.082Z,242.32
2018-12-08T16:54:35.533Z,236.60
2018-12-08T16:57:03.964Z,229.93
2018-12-08T16:59:32.441Z,230.32
2018-12-08T17:02:00.571Z,236.37
2018-12-08T17:04:28.760Z,241.95
2018-12-08T17:06:57.282Z,250.18
2018-12-08T17:09:25.531Z,259.25
2018-12-08T17:11:53.815Z,221.90
2018-12-08T17:14:22.172Z,202.32
2018-12-08T17:16:51.287Z,231.20
2018-12-08T17:19:19.440Z,217.30
2018-12-08T17:21:47.764Z,219.15
2018-12-08T17:24:17.286Z,238.50
2018-12-08T17:26:48.803Z,232.60
2018-12-08T17:29:17.098Z,241.05
2018-12-08T17:31:45.381Z,243.63
2018-12-08T17:34:13.665Z,229.10
2018-12-08T17:36:41.901Z,224.22
2018-12-08T17:39:10.072Z,233.85
2018-12-08T17:41:38.215Z,234.03
2018-12-08T17:44:06.331Z,248.20
2018-12-08T17:46:34.663Z,239.25
2018-12-08T17:49:04.090Z,258.35
2018-12-08T17:51:32.414Z,245.70
2018-12-08T17:54:02.153Z,227.47
2018-12-08T17:56:30.813Z,243.48
2018-12-08T17:58:59.321Z,238.60
2018-12-08T18:01:27.548Z,246.50
2018-12-08T18:03:56.400Z,247.65
2018-12-08T18:06:25.327Z,265.98
2018-12-08T18:08:53.601Z,266.00
2018-12-08T18:11:23.590Z,238.95
2018-12-08T18:13:52.607Z,248.28
2018-12-08T18:16:20.739Z,239.85
2018-12-08T18:18:49.480Z,252.75
2018-12-08T18:21:19.418Z,247.67
2018-12-08T18:23:49.015Z,268.27
2018-12-08T18:26:17.275Z,252.40
2018-12-08T18:28:45.916Z,257.27
2018-12-08T18:31:14.243Z,255.77
2018-12-08T18:33:44.520Z,250.22
2018-12-08T18:36:14.118Z,275.93
2018-12-08T18:38:42.416Z,234.25
2018-12-08T18:41:10.594Z,257.57
2018-12-08T18:43:38.888Z,251.45
2018-12-08T18:46:07.166Z,231.47
2018-12-08T18:48:35.383Z,229.87
2018-12-08T18:51:03.940Z,238.92
2018-12-08T18:53:32.367Z,242.90
2018-12-08T18:56:00.500Z,262.25
2018-12-08T18:58:28.911Z,239.53
2018-12-08T19:00:57.294Z,252.45
2018-12-08T19:03:25.492Z,249.75
2018-12-08T19:05:53.594Z,275.80
2018-12-08T19:08:21.740Z,273.38
2018-12-08T19:10:49.993Z,266.65
2018-12-08T19:13:18.252Z,264.12
2018-12-08T19:15:47.460Z,259.90
2018-12-08T19:18:15.539Z,284.07
2018-12-08T19:20:43.872Z,287.93
2018-12-08T19:23:12.095Z,280.10
2018-12-08T19:25:42.452Z,261.85
2018-12-08T19:28:10.718Z,272.07
2018-12-08T19:30:39.030Z,269.80
2018-12-08T19:33:14.332Z,271.43
2018-12-08T19:35:37.415Z,266.90
2018-12-08T19:38:05.839Z,271.27
2018-12-08T19:40:34.144Z,271.62
2018-12-08T19:43:02.263Z,273.65
2018-12-08T19:45:30.760Z,252.82
2018-12-08T19:47:59.052Z,245.37
2018-12-08T19:50:27.238Z,241.85
2018-12-08T19:52:57.183Z,242.97
2018-12-08T19:55:25.460Z,245.60
2018-12-08T19:57:53.724Z,255.05
2018-12-08T20:00:21.971Z,260.00
2018-12-08T20:02:50.280Z,238.57
2018-12-08T20:05:19.640Z,245.07
2018-12-08T20:07:48.075Z,252.45
2018-12-08T20:10:16.478Z,270.35
2018-12-08T20:12:44.815Z,249.75
2018-12-08T20:15:13.599Z,242.87
2018-12-08T20:17:41.997Z,255.20
2018-12-08T20:20:10.239Z,254.32
2018-12-08T20:22:38.515Z,250.47
2018-12-08T20:25:06.997Z,292.18
2018-12-08T20:27:35.480Z,284.15
2018-12-08T20:30:03.963Z,299.23
2018-12-08T20:32:32.070Z,306.52
2018-12-08T20:35:00.292Z,291.40
2018-12-08T20:37:29.824Z,301.12
2018-12-08T20:39:58.128Z,306.80
2018-12-08T20:42:26.236Z,312.05
2018-12-08T20:44:54.632Z,315.62
2018-12-08T20:47:22.945Z,303.55
2018-12-08T20:49:51.192Z,321.00
2018-12-08T20:52:19.925Z,323.35
2018-12-08T20:54:48.213Z,350.62
2018-12-08T20:57:16.426Z,349.48
2018-12-08T20:59:44.724Z,344.55
2018-12-08T21:02:14.231Z,353.05
2018-12-08T21:04:43.718Z,339.88
2018-12-08T21:07:11.840Z,305.60
2018-12-08T21:09:56.870Z,307.65
2018-12-08T21:12:25.002Z,306.00
2018-12-08T21:14:53.285Z,306.98
2018-12-08T21:17:22.158Z,329.18
2018-12-08T21:19:50.549Z,347.55
2018-12-08T21:22:18.864Z,352.77
2018-12-08T21:24:48.011Z,351.23
2018-12-08T21:27:16.200Z,297.95
2018-12-08T21:29:44.522Z,280.98
2018-12-08T21:32:12.779Z,266.33
2018-12-08T21:34:41.036Z,243.70
2018-12-08T21:37:09.336Z,229.20
2018-12-08T21:39:37.443Z,225.55
2018-12-08T21:42:05.912Z,212.30
2018-12-08T21:44:34.124Z,210.17
2018-12-08T21:47:02.477Z,198.00
2018-12-08T21:49:30.587Z,185.95
2018-12-08T21:51:59.019Z,187.30
2018-12-08T21:54:27.224Z,202.80
2018-12-08T21:57:12.343Z,175.65
2018-12-08T21:59:41.839Z,196.68
2018-12-08T22:02:10.265Z,190.03
2018-12-08T22:04:38.418Z,169.15
2018-12-08T22:07:06.660Z,188.75
2018-12-08T22:09:34.742Z,180.82
2018-12-08T22:12:03.254Z,177.85
2018-12-08T22:14:33.787Z,174.65
2018-12-08T22:17:02.254Z,176.55
2018-12-08T22:19:30.363Z,171.22
2018-12-08T22:21:58.480Z,159.32
2018-12-08T22:24:27.907Z,160.75
2018-12-08T22:26:56.237Z,167.77
2018-12-08T22:29:24.399Z,170.00
2018-12-08T22:31:52.712Z,191.25
2018-12-08T22:34:20.951Z,198.87
2018-12-08T22:36:49.240Z,192.35
2018-12-08T22:39:17.504Z,195.12
2018-12-08T22:41:45.813Z,195.92
2018-12-08T22:44:14.087Z,204.53
2018-12-08T22:46:43.995Z,188.42
2018-12-08T22:49:12.244Z,198.78
2018-12-08T22:51:41.780Z,192.68
2018-12-08T22:54:10.056Z,191.45
2018-12-08T22:56:38.295Z,194.32
2018-12-08T22:59:06.599Z,201.07
2018-12-08T23:01:34.876Z,192.90
2018-12-08T23:04:04.399Z,201.22
2018-12-08T23:06:32.676Z,210.63
2018-12-08T23:09:00.935Z,201.58
2018-12-08T23:11:29.513Z,197.65
2018-12-08T23:15:22.614Z,196.95
2018-12-08T23:17:50.727Z,208.57
2018-12-08T23:20:18.859Z,193.17
2018-12-08T23:22:47.190Z,209.52
2018-12-08T23:25:15.419Z,210.48
2018-12-08T23:27:43.669Z,207.67
2018-12-08T23:30:12.259Z,206.35
2018-12-08T23:32:40.624Z,196.70
2018-12-08T23:35:08.908Z,190.12
2018-12-08T23:37:37.254Z,188.82
2018-12-08T23:40:06.036Z,190.20
2018-12-08T23:42:34.196Z,181.67
2018-12-08T23:45:02.424Z,178.93
2018-12-08T23:47:30.631Z,175.62
2018-12-08T23:49:59.014Z,173.20
2018-12-08T23:52:27.240Z,158.60
2018-12-08T23:54:55.579Z,168.55
2018-12-08T23:57:23.808Z,160.28
2018-12-08T23:59:52.070Z,170.97
