createdAt,value
2022-12-29T00:01:14.423Z,25.73
2022-12-29T00:03:43.004Z,24.83
2022-12-29T00:06:12.939Z,25.30
2022-12-29T00:08:41.712Z,26.03
2022-12-29T00:11:10.503Z,24.43
2022-12-29T00:13:56.697Z,25.03
2022-12-29T00:16:25.542Z,25.43
2022-12-29T00:18:53.949Z,25.27
2022-12-29T00:21:41.968Z,23.77
2022-12-29T00:24:30.057Z,24.93
2022-12-29T00:27:18.304Z,23.97
2022-12-29T00:30:04.336Z,24.73
2022-12-29T00:32:50.299Z,24.67
2022-12-29T00:35:23.044Z,24.80
2022-12-29T00:38:10.803Z,24.70
2022-12-29T00:40:56.735Z,25.83
2022-12-29T00:43:42.595Z,26.67
2022-12-29T00:46:17.602Z,25.73
2022-12-29T00:49:06.065Z,27.07
2022-12-29T00:51:34.601Z,26.43
2022-12-29T00:54:04.480Z,25.67
2022-12-29T00:56:32.930Z,25.33
2022-12-29T00:59:03.032Z,27.60
2022-12-29T01:01:31.619Z,26.73
2022-12-29T01:04:03.768Z,23.73
2022-12-29T01:06:33.420Z,23.30
2022-12-29T01:09:19.663Z,23.93
2022-12-29T01:11:49.524Z,23.00
2022-12-29T01:14:18.574Z,23.13
2022-12-29T01:16:47.432Z,22.10
2022-12-29T01:19:16.134Z,21.87
2022-12-29T01:21:46.720Z,23.60
2022-12-29T01:24:15.177Z,22.07
2022-12-29T01:26:43.649Z,23.00
2022-12-29T01:29:13.644Z,22.17
2022-12-29T01:31:42.895Z,23.50
2022-12-29T01:34:11.507Z,23.30
2022-12-29T01:36:40.105Z,23.60
2022-12-29T01:39:08.713Z,23.90
2022-12-29T01:41:37.136Z,24.73
2022-12-29T01:44:05.654Z,21.23
2022-12-29T01:46:37.661Z,21.00
2022-12-29T01:49:10.806Z,23.10
2022-12-29T01:51:41.587Z,21.20
2022-12-29T01:54:12.700Z,22.37
2022-12-29T01:56:41.339Z,21.10
2022-12-29T01:59:12.293Z,19.97
2022-12-29T02:01:42.225Z,19.90
2022-12-29T02:04:13.442Z,20.23
2022-12-29T02:06:44.980Z,19.43
2022-12-29T02:09:13.356Z,17.37
2022-12-29T02:11:42.807Z,17.80
2022-12-29T02:14:12.188Z,16.87
2022-12-29T02:16:49.012Z,18.00
2022-12-29T02:19:38.445Z,16.47
2022-12-29T02:22:13.349Z,16.47
2022-12-29T02:24:58.913Z,17.53
2022-12-29T02:27:33.327Z,17.60
2022-12-29T02:30:07.661Z,16.43
2022-12-29T02:32:40.995Z,17.00
2022-12-29T02:35:12.533Z,17.20
2022-12-29T02:37:43.860Z,15.53
2022-12-29T02:40:20.973Z,15.53
2022-12-29T02:42:52.706Z,16.40
2022-12-29T02:45:24.623Z,15.43
2022-12-29T02:47:59.481Z,15.47
2022-12-29T02:50:29.863Z,15.53
2022-12-29T02:53:01.403Z,15.33
2022-12-29T02:55:29.213Z,14.77
2022-12-29T02:58:16.653Z,14.73
2022-12-29T03:00:51.405Z,15.70
2022-12-29T03:03:24.351Z,14.53
2022-12-29T03:06:04.231Z,15.40
2022-12-29T03:08:39.592Z,16.10
2022-12-29T03:11:29.180Z,15.33
2022-12-29T03:14:17.231Z,14.50
2022-12-29T03:16:48.420Z,17.77
2022-12-29T03:19:22.816Z,17.27
2022-12-29T03:22:10.118Z,17.47
2022-12-29T03:24:40.930Z,16.97
2022-12-29T03:27:10.147Z,15.93
2022-12-29T03:29:41.558Z,16.60
2022-12-29T03:32:10.913Z,15.63
2022-12-29T03:34:41.824Z,16.63
2022-12-29T03:37:13.345Z,16.57
2022-12-29T03:39:42.970Z,16.83
2022-12-29T03:42:14.326Z,17.87
2022-12-29T03:44:44.017Z,17.70
2022-12-29T03:47:13.587Z,16.80
2022-12-29T03:49:44.367Z,17.20
2022-12-29T03:52:12.898Z,18.37
2022-12-29T03:54:41.437Z,17.17
2022-12-29T03:57:09.871Z,17.07
2022-12-29T03:59:38.296Z,17.53
2022-12-29T04:02:06.907Z,19.10
2022-12-29T04:04:35.521Z,18.90
2022-12-29T04:07:05.333Z,18.27
2022-12-29T04:09:33.762Z,19.37
2022-12-29T04:12:02.890Z,17.17
2022-12-29T04:14:31.328Z,19.33
2022-12-29T04:16:59.791Z,19.93
2022-12-29T04:19:28.203Z,18.87
2022-12-29T04:21:56.663Z,17.80
2022-12-29T04:24:26.564Z,17.70
2022-12-29T04:26:54.997Z,17.57
2022-12-29T04:29:23.726Z,16.87
2022-12-29T04:31:52.209Z,16.53
2022-12-29T04:34:20.721Z,18.87
2022-12-29T04:36:49.162Z,16.87
2022-12-29T04:39:17.627Z,17.33
2022-12-29T04:41:47.899Z,18.33
2022-12-29T04:44:16.433Z,18.50
2022-12-29T04:46:46.740Z,21.17
2022-12-29T04:49:15.300Z,21.70
2022-12-29T04:51:43.784Z,20.23
2022-12-29T04:54:12.276Z,20.50
2022-12-29T04:56:40.687Z,19.97
2022-12-29T04:59:10.544Z,20.93
2022-12-29T05:01:39.120Z,18.83
2022-12-29T05:04:07.689Z,18.53
2022-12-29T05:06:36.160Z,18.03
2022-12-29T05:09:04.631Z,18.13
2022-12-29T05:11:33.108Z,17.40
2022-12-29T05:14:02.178Z,17.50
2022-12-29T05:16:32.088Z,16.93
2022-12-29T05:19:00.583Z,19.40
2022-12-29T05:21:29.147Z,18.27
2022-12-29T05:23:57.719Z,18.13
2022-12-29T05:26:26.211Z,17.87
2022-12-29T05:28:54.567Z,18.63
2022-12-29T05:31:23.047Z,18.83
2022-12-29T05:33:52.954Z,18.73
2022-12-29T05:36:21.573Z,18.73
2022-12-29T05:38:50.048Z,18.80
2022-12-29T05:41:18.975Z,19.40
2022-12-29T05:43:47.462Z,19.00
2022-12-29T05:46:16.092Z,18.80
2022-12-29T05:48:44.661Z,18.43
2022-12-29T05:51:14.570Z,18.77
2022-12-29T05:53:42.968Z,19.83
2022-12-29T05:56:11.469Z,20.37
2022-12-29T05:58:39.951Z,20.97
2022-12-29T06:01:08.465Z,18.07
2022-12-29T06:03:37.218Z,17.87
2022-12-29T06:06:06.262Z,17.73
2022-12-29T06:08:36.066Z,19.27
2022-12-29T06:11:04.553Z,17.67
2022-12-29T06:13:33.051Z,20.13
2022-12-29T06:16:01.556Z,18.73
2022-12-29T06:18:30.021Z,18.83
2022-12-29T06:21:02.072Z,19.23
2022-12-29T06:23:30.577Z,18.83
2022-12-29T06:26:00.426Z,18.63
2022-12-29T06:28:28.825Z,18.50
2022-12-29T06:30:57.214Z,18.80
2022-12-29T06:33:25.790Z,20.20
2022-12-29T06:35:54.271Z,20.97
2022-12-29T06:38:22.683Z,20.93
2022-12-29T06:40:51.085Z,21.13
2022-12-29T06:43:20.975Z,20.47
2022-12-29T06:45:49.438Z,20.57
2022-12-29T06:48:17.865Z,19.70
2022-12-29T06:50:46.277Z,20.40
2022-12-29T06:53:14.745Z,19.80
2022-12-29T06:55:44.567Z,19.17
2022-12-29T06:58:13.071Z,21.57
2022-12-29T07:00:42.967Z,19.93
2022-12-29T07:03:11.575Z,21.60
2022-12-29T07:05:40.019Z,20.40
2022-12-29T07:08:08.513Z,20.87
2022-12-29T07:10:36.957Z,21.87
2022-12-29T07:13:05.359Z,24.60
2022-12-29T07:15:33.785Z,25.03
2022-12-29T07:18:04.125Z,27.70
2022-12-29T07:20:32.614Z,24.90
2022-12-29T07:23:02.252Z,22.03
2022-12-29T07:25:30.873Z,20.67
2022-12-29T07:27:59.383Z,20.10
2022-12-29T07:30:27.862Z,19.27
2022-12-29T07:32:56.489Z,19.27
2022-12-29T07:35:26.397Z,19.93
2022-12-29T07:37:54.821Z,19.13
2022-12-29T07:40:23.364Z,18.57
2022-12-29T07:42:51.809Z,19.67
2022-12-29T07:45:20.272Z,18.33
2022-12-29T07:47:50.350Z,18.23
2022-12-29T07:50:18.965Z,18.40
2022-12-29T07:52:49.027Z,20.97
2022-12-29T07:55:17.677Z,21.77
2022-12-29T07:57:46.271Z,32.37
2022-12-29T08:00:15.335Z,28.57
2022-12-29T08:02:43.839Z,26.87
2022-12-29T08:05:12.433Z,31.13
2022-12-29T08:07:40.978Z,32.13
2022-12-29T08:10:11.313Z,25.90
2022-12-29T08:12:40.868Z,26.23
2022-12-29T08:15:10.268Z,22.30
2022-12-29T08:17:38.697Z,21.10
2022-12-29T08:20:07.587Z,21.57
2022-12-29T08:22:36.170Z,56.73
2022-12-29T08:25:04.978Z,28.10
2022-12-29T08:27:34.893Z,22.27
2022-12-29T08:30:03.338Z,22.77
2022-12-29T08:32:31.882Z,20.67
2022-12-29T08:35:00.386Z,23.37
2022-12-29T08:37:31.211Z,25.20
2022-12-29T08:40:01.134Z,21.77
2022-12-29T08:42:32.142Z,32.87
2022-12-29T08:45:02.109Z,27.40
2022-12-29T08:47:30.483Z,23.43
2022-12-29T08:49:59.054Z,22.67
2022-12-29T08:52:27.527Z,22.57
2022-12-29T08:54:55.981Z,23.33
2022-12-29T08:57:24.430Z,23.90
2022-12-29T08:59:52.877Z,24.03
2022-12-29T09:02:24.528Z,22.20
2022-12-29T09:04:53.539Z,24.00
2022-12-29T09:07:22.021Z,21.93
2022-12-29T09:09:50.505Z,24.20
2022-12-29T09:12:19.207Z,24.67
2022-12-29T09:14:48.712Z,24.83
2022-12-29T09:17:34.989Z,23.90
2022-12-29T09:20:05.398Z,24.37
2022-12-29T09:22:33.806Z,23.93
2022-12-29T09:25:02.308Z,24.00
2022-12-29T09:27:31.108Z,26.37
2022-12-29T09:29:59.803Z,27.60
2022-12-29T09:32:33.456Z,26.43
2022-12-29T09:35:02.522Z,25.30
2022-12-29T09:37:32.498Z,25.13
2022-12-29T09:40:01.027Z,54.17
2022-12-29T09:42:32.185Z,26.17
2022-12-29T09:45:07.403Z,23.93
2022-12-29T09:47:35.939Z,24.10
2022-12-29T09:50:06.438Z,22.33
2022-12-29T09:52:39.059Z,21.77
2022-12-29T09:55:14.018Z,22.07
2022-12-29T09:57:45.941Z,23.90
2022-12-29T10:00:16.834Z,24.30
2022-12-29T10:02:47.021Z,23.13
2022-12-29T10:05:19.814Z,22.70
2022-12-29T10:07:53.859Z,21.40
2022-12-29T10:10:29.159Z,21.57
2022-12-29T10:13:03.702Z,22.23
2022-12-29T10:15:36.813Z,22.07
2022-12-29T10:18:11.876Z,23.70
2022-12-29T10:20:49.239Z,23.60
2022-12-29T10:23:25.321Z,25.33
2022-12-29T10:25:56.943Z,24.27
2022-12-29T10:28:26.828Z,23.97
2022-12-29T10:30:56.336Z,23.37
2022-12-29T10:33:26.502Z,21.67
2022-12-29T10:35:54.976Z,22.73
2022-12-29T10:38:27.307Z,22.90
2022-12-29T10:40:57.708Z,22.13
2022-12-29T10:43:27.853Z,24.67
2022-12-29T10:45:57.458Z,24.17
2022-12-29T10:48:31.855Z,22.80
2022-12-29T10:51:02.281Z,22.80
2022-12-29T10:53:36.286Z,23.60
2022-12-29T10:56:06.288Z,22.93
2022-12-29T10:58:34.818Z,22.87
2022-12-29T11:01:05.011Z,22.53
2022-12-29T11:03:52.691Z,23.83
2022-12-29T11:06:25.261Z,23.23
2022-12-29T11:08:56.520Z,79.73
2022-12-29T11:11:27.233Z,30.47
2022-12-29T11:14:00.159Z,33.17
2022-12-29T11:16:31.861Z,43.63
2022-12-29T11:19:00.496Z,42.30
2022-12-29T11:21:35.350Z,52.23
2022-12-29T11:24:05.969Z,42.70
2022-12-29T11:26:35.267Z,25.47
2022-12-29T11:29:23.709Z,26.37
2022-12-29T11:31:52.965Z,26.83
2022-12-29T11:34:23.110Z,24.83
2022-12-29T11:36:53.696Z,29.00
2022-12-29T11:39:32.403Z,25.60
2022-12-29T11:42:01.721Z,27.30
2022-12-29T11:44:30.360Z,25.70
2022-12-29T11:46:58.866Z,25.90
2022-12-29T11:49:28.047Z,25.70
2022-12-29T11:51:57.840Z,23.83
2022-12-29T11:54:28.096Z,24.53
2022-12-29T11:56:58.453Z,24.87
2022-12-29T11:59:41.582Z,30.87
2022-12-29T12:02:16.274Z,35.43
2022-12-29T12:04:44.934Z,31.53
2022-12-29T12:07:15.253Z,26.93
2022-12-29T12:09:47.239Z,26.40
2022-12-29T12:12:29.322Z,25.60
2022-12-29T12:15:00.441Z,28.30
2022-12-29T12:17:38.226Z,44.90
2022-12-29T12:20:15.773Z,28.27
2022-12-29T12:22:46.478Z,25.70
2022-12-29T12:25:16.858Z,27.00
2022-12-29T12:27:51.564Z,27.50
2022-12-29T12:30:21.587Z,27.20
2022-12-29T12:32:53.564Z,28.13
2022-12-29T12:35:26.553Z,26.57
2022-12-29T12:38:05.683Z,28.27
2022-12-29T12:40:42.924Z,28.20
2022-12-29T12:43:36.650Z,27.67
2022-12-29T12:46:10.500Z,30.93
2022-12-29T12:48:46.587Z,28.43
2022-12-29T12:51:18.733Z,29.43
2022-12-29T12:53:54.330Z,30.20
2022-12-29T12:56:30.475Z,28.50
2022-12-29T12:59:09.203Z,30.20
2022-12-29T13:01:41.634Z,30.63
2022-12-29T13:04:24.451Z,30.30
2022-12-29T13:06:57.425Z,27.73
2022-12-29T13:09:34.450Z,29.23
2022-12-29T13:12:08.941Z,29.07
2022-12-29T13:14:48.046Z,30.47
2022-12-29T13:17:20.805Z,32.30
2022-12-29T13:19:51.123Z,32.50
2022-12-29T13:22:23.115Z,31.53
2022-12-29T13:24:56.851Z,29.17
2022-12-29T13:27:33.535Z,32.37
2022-12-29T13:30:08.444Z,33.57
2022-12-29T13:32:41.515Z,32.10
2022-12-29T13:35:14.819Z,29.93
2022-12-29T13:37:49.836Z,34.77
2022-12-29T13:40:20.091Z,31.67
2022-12-29T13:42:49.781Z,33.80
2022-12-29T13:45:21.925Z,30.23
2022-12-29T13:47:54.189Z,29.97
2022-12-29T13:50:23.997Z,40.40
2022-12-29T13:52:54.517Z,39.77
2022-12-29T13:55:29.678Z,78.23
2022-12-29T13:58:03.293Z,37.50
2022-12-29T14:00:36.446Z,41.73
2022-12-29T14:03:15.845Z,54.37
2022-12-29T14:05:48.082Z,77.20
2022-12-29T14:08:18.867Z,40.60
2022-12-29T14:10:50.199Z,42.57
2022-12-29T14:13:19.831Z,51.33
2022-12-29T14:15:54.600Z,67.93
2022-12-29T14:18:24.667Z,46.27
2022-12-29T14:20:55.147Z,30.27
2022-12-29T14:23:30.043Z,30.80
2022-12-29T14:26:02.903Z,31.00
2022-12-29T14:28:32.098Z,29.80
2022-12-29T14:31:02.613Z,30.17
2022-12-29T14:33:32.177Z,31.63
2022-12-29T14:36:20.637Z,29.93
2022-12-29T14:38:50.560Z,31.50
2022-12-29T14:41:21.237Z,95.93
2022-12-29T14:44:00.573Z,55.77
2022-12-29T14:46:44.590Z,38.30
2022-12-29T14:49:17.344Z,57.97
2022-12-29T14:51:45.787Z,37.57
2022-12-29T14:54:29.132Z,35.63
2022-12-29T14:57:00.026Z,35.40
2022-12-29T14:59:29.404Z,31.07
2022-12-29T15:01:59.988Z,37.73
2022-12-29T15:04:30.192Z,44.80
2022-12-29T15:06:58.847Z,39.40
2022-12-29T15:09:30.769Z,41.30
2022-12-29T15:12:00.657Z,34.33
2022-12-29T15:14:46.785Z,32.03
2022-12-29T15:17:27.056Z,32.90
2022-12-29T15:19:55.715Z,39.00
2022-12-29T15:22:24.477Z,49.03
2022-12-29T15:24:53.867Z,40.63
2022-12-29T15:27:23.197Z,48.50
2022-12-29T15:29:58.129Z,40.77
2022-12-29T15:32:28.839Z,60.87
2022-12-29T15:34:59.307Z,36.77
2022-12-29T15:37:28.445Z,41.60
2022-12-29T15:39:57.615Z,35.63
2022-12-29T15:42:32.802Z,36.53
2022-12-29T15:45:10.809Z,34.30
2022-12-29T15:47:42.554Z,32.20
2022-12-29T15:50:17.151Z,33.63
2022-12-29T15:52:45.649Z,33.57
2022-12-29T15:55:21.326Z,35.50
2022-12-29T15:57:49.741Z,33.67
2022-12-29T16:00:26.811Z,34.83
2022-12-29T16:02:57.573Z,34.70
2022-12-29T16:05:26.120Z,33.43
2022-12-29T16:07:55.280Z,34.40
2022-12-29T16:10:27.889Z,33.23
2022-12-29T16:12:56.400Z,33.57
2022-12-29T16:15:28.692Z,33.50
2022-12-29T16:17:58.656Z,36.30
2022-12-29T16:20:29.952Z,33.20
2022-12-29T16:22:59.440Z,30.47
2022-12-29T16:25:32.354Z,31.77
2022-12-29T16:28:01.313Z,30.97
2022-12-29T16:30:33.816Z,32.03
2022-12-29T16:33:04.970Z,32.87
2022-12-29T16:35:41.471Z,35.50
2022-12-29T16:38:15.575Z,33.07
2022-12-29T16:40:52.590Z,32.57
2022-12-29T16:43:25.405Z,32.57
2022-12-29T16:46:18.633Z,34.20
2022-12-29T16:48:52.729Z,33.73
2022-12-29T16:51:24.140Z,32.00
2022-12-29T16:53:53.986Z,33.07
2022-12-29T16:56:23.262Z,32.63
2022-12-29T16:58:53.432Z,41.97
2022-12-29T17:01:22.077Z,45.60
2022-12-29T17:03:54.399Z,34.87
2022-12-29T17:06:24.066Z,32.97
2022-12-29T17:08:53.041Z,34.47
2022-12-29T17:12:03.044Z,32.13
2022-12-29T17:14:41.518Z,33.80
2022-12-29T17:17:14.588Z,34.63
2022-12-29T17:19:46.083Z,34.40
2022-12-29T17:22:16.332Z,37.57
2022-12-29T17:24:44.919Z,48.07
2022-12-29T17:27:21.932Z,34.17
2022-12-29T17:29:50.512Z,32.30
2022-12-29T17:32:18.943Z,33.10
2022-12-29T17:34:48.870Z,29.33
2022-12-29T17:37:31.825Z,26.57
2022-12-29T17:40:00.302Z,26.50
2022-12-29T17:42:28.937Z,26.50
2022-12-29T17:44:57.560Z,26.77
2022-12-29T17:47:26.080Z,27.83
2022-12-29T17:49:55.939Z,26.73
2022-12-29T17:52:24.439Z,26.40
2022-12-29T17:54:53.883Z,24.93
2022-12-29T17:57:22.922Z,25.50
2022-12-29T17:59:51.402Z,24.93
2022-12-29T18:02:27.238Z,25.23
2022-12-29T18:04:57.505Z,26.37
2022-12-29T18:07:31.129Z,24.53
2022-12-29T18:10:04.111Z,24.93
2022-12-29T18:12:35.181Z,23.93
2022-12-29T18:15:03.958Z,24.50
2022-12-29T18:17:32.453Z,30.80
2022-12-29T18:20:02.436Z,27.60
2022-12-29T18:22:30.868Z,22.80
2022-12-29T18:24:59.290Z,30.13
2022-12-29T18:27:28.232Z,28.80
2022-12-29T18:29:56.607Z,28.00
2022-12-29T18:32:25.146Z,25.10
2022-12-29T18:34:53.544Z,25.70
2022-12-29T18:37:23.391Z,25.43
2022-12-29T18:39:52.188Z,25.03
2022-12-29T18:42:20.638Z,25.13
2022-12-29T18:44:49.187Z,24.20
2022-12-29T18:47:17.686Z,24.97
2022-12-29T18:49:46.183Z,24.57
2022-12-29T18:52:15.036Z,25.37
2022-12-29T18:54:44.870Z,26.87
2022-12-29T18:57:13.363Z,27.17
2022-12-29T18:59:41.828Z,28.27
2022-12-29T19:02:17.818Z,29.97
2022-12-29T19:04:50.130Z,30.30
2022-12-29T19:07:21.410Z,32.23
2022-12-29T19:09:51.287Z,32.80
2022-12-29T19:12:23.743Z,29.33
2022-12-29T19:14:56.688Z,32.97
2022-12-29T19:17:25.216Z,32.20
2022-12-29T19:19:53.636Z,29.83
2022-12-29T19:22:22.133Z,29.60
2022-12-29T19:24:58.051Z,81.47
2022-12-29T19:27:28.345Z,49.07
2022-12-29T19:29:56.787Z,31.10
2022-12-29T19:32:25.192Z,31.03
2022-12-29T19:34:53.653Z,32.47
2022-12-29T19:37:22.079Z,32.57
2022-12-29T19:39:53.235Z,32.03
2022-12-29T19:42:21.681Z,32.73
2022-12-29T19:44:50.056Z,31.63
2022-12-29T19:47:20.873Z,30.73
2022-12-29T19:49:49.521Z,33.47
2022-12-29T19:52:17.932Z,31.40
2022-12-29T19:54:46.480Z,31.57
2022-12-29T19:57:16.325Z,31.23
2022-12-29T19:59:44.756Z,31.87
2022-12-29T20:02:19.779Z,30.80
2022-12-29T20:04:48.278Z,30.80
2022-12-29T20:07:17.823Z,31.17
2022-12-29T20:09:46.558Z,35.17
2022-12-29T20:12:16.341Z,32.50
2022-12-29T20:14:45.720Z,33.07
2022-12-29T20:17:15.168Z,32.30
2022-12-29T20:19:44.764Z,32.60
2022-12-29T20:22:13.358Z,32.03
2022-12-29T20:24:48.244Z,32.00
2022-12-29T20:27:19.784Z,34.03
2022-12-29T20:29:48.301Z,34.13
2022-12-29T20:32:17.532Z,32.47
2022-12-29T20:34:46.260Z,32.73
2022-12-29T20:37:15.233Z,30.37
2022-12-29T20:39:44.487Z,46.33
2022-12-29T20:42:12.978Z,34.63
2022-12-29T20:44:42.867Z,32.57
2022-12-29T20:47:11.352Z,34.33
2022-12-29T20:49:40.106Z,35.67
2022-12-29T20:52:08.595Z,32.83
2022-12-29T20:54:39.735Z,31.63
2022-12-29T20:57:08.645Z,32.63
2022-12-29T20:59:37.095Z,33.27
2022-12-29T21:02:07.115Z,31.40
2022-12-29T21:05:05.503Z,33.07
2022-12-29T21:07:24.235Z,30.97
2022-12-29T21:09:52.735Z,31.97
2022-12-29T21:12:21.156Z,31.53
2022-12-29T21:14:49.770Z,32.27
2022-12-29T21:17:19.650Z,33.13
2022-12-29T21:19:48.829Z,33.20
2022-12-29T21:22:17.280Z,32.07
2022-12-29T21:24:45.836Z,34.37
2022-12-29T21:27:14.230Z,35.73
2022-12-29T21:29:42.723Z,34.77
2022-12-29T21:32:11.154Z,125.20
2022-12-29T21:34:41.072Z,48.27
2022-12-29T21:37:09.440Z,34.20
2022-12-29T21:39:37.805Z,34.80
2022-12-29T21:42:06.441Z,32.87
2022-12-29T21:44:52.632Z,34.73
2022-12-29T21:47:21.038Z,32.03
2022-12-29T21:49:50.849Z,31.83
2022-12-29T21:52:19.293Z,31.30
2022-12-29T21:55:05.158Z,33.07
2022-12-29T21:57:51.091Z,32.30
2022-12-29T22:00:37.035Z,35.17
2022-12-29T22:03:23.948Z,37.87
2022-12-29T22:06:12.187Z,34.53
2022-12-29T22:08:58.645Z,34.37
2022-12-29T22:11:44.542Z,32.47
2022-12-29T22:14:13.044Z,31.53
2022-12-29T22:16:41.832Z,32.00
2022-12-29T22:19:11.102Z,33.73
2022-12-29T22:21:40.962Z,32.50
2022-12-29T22:24:10.024Z,31.77
2022-12-29T22:26:38.438Z,32.00
2022-12-29T22:29:06.961Z,34.43
2022-12-29T22:31:35.462Z,32.83
2022-12-29T22:34:04.709Z,32.30
2022-12-29T22:36:33.879Z,33.37
2022-12-29T22:39:03.797Z,33.77
2022-12-29T22:41:32.247Z,30.77
2022-12-29T22:44:00.751Z,30.53
2022-12-29T22:46:29.340Z,30.30
2022-12-29T22:48:58.473Z,31.17
2022-12-29T22:51:27.424Z,31.50
2022-12-29T22:53:55.941Z,31.23
2022-12-29T22:56:25.888Z,33.57
2022-12-29T22:58:54.461Z,26.40
2022-12-29T23:01:23.289Z,22.80
2022-12-29T23:03:52.164Z,19.17
2022-12-29T23:06:20.823Z,20.70
2022-12-29T23:08:49.392Z,21.17
2022-12-29T23:11:17.851Z,20.97
2022-12-29T23:13:47.669Z,28.87
2022-12-29T23:16:16.921Z,25.30
2022-12-29T23:18:45.910Z,19.63
2022-12-29T23:21:14.857Z,20.07
2022-12-29T23:23:56.264Z,19.07
2022-12-29T23:26:26.526Z,19.03
2022-12-29T23:29:00.114Z,29.93
2022-12-29T23:31:29.633Z,21.43
2022-12-29T23:33:58.148Z,18.80
2022-12-29T23:36:26.701Z,18.13
2022-12-29T23:38:55.139Z,20.13
2022-12-29T23:41:24.004Z,20.70
2022-12-29T23:43:52.558Z,17.17
2022-12-29T23:46:23.836Z,16.47
2022-12-29T23:48:52.445Z,27.87
2022-12-29T23:51:20.917Z,32.30
2022-12-29T23:53:49.527Z,19.47
2022-12-29T23:56:18.787Z,17.37
2022-12-29T23:58:47.335Z,18.27
