createdAt,value
2023-02-04T00:00:17.278Z,1019.905602
2023-02-04T00:05:16.877Z,1020.462147
2023-02-04T00:10:17.045Z,1020.929466
2023-02-04T00:15:17.154Z,1021.081106
2023-02-04T00:20:17.298Z,1021.173159
2023-02-04T00:25:16.789Z,1021.331896
2023-02-04T00:30:16.996Z,1021.640546
2023-02-04T00:35:16.870Z,1021.908627
2023-02-04T00:40:17.196Z,1022.104658
2023-02-04T00:45:17.017Z,1022.257788
2023-02-04T00:50:16.982Z,1022.396325
2023-02-04T00:55:17.112Z,1022.589989
2023-02-04T01:00:16.921Z,1022.790868
2023-02-04T01:05:17.101Z,1022.940213
2023-02-04T01:10:16.930Z,1023.077122
2023-02-04T01:15:17.018Z,1023.203972
2023-02-04T01:20:17.060Z,1023.247269
2023-02-04T01:25:16.914Z,1023.462231
2023-02-04T01:30:16.969Z,1023.616293
2023-02-04T01:35:16.904Z,1023.797026
2023-02-04T01:40:16.990Z,1023.885711
2023-02-04T01:45:16.903Z,1024.149114
2023-02-04T01:50:17.252Z,1024.272830
2023-02-04T01:55:16.943Z,1024.482622
2023-02-04T02:00:17.121Z,1024.632529
2023-02-04T02:05:17.093Z,1024.755197
2023-02-04T02:10:16.841Z,1024.833188
2023-02-04T02:15:17.376Z,1025.004509
2023-02-04T02:20:17.200Z,1025.152772
2023-02-04T02:25:16.917Z,1025.170960
2023-02-04T02:30:17.024Z,1025.251833
2023-02-04T02:35:17.057Z,1025.396119
2023-02-04T02:40:17.320Z,1025.558807
2023-02-04T02:45:16.797Z,1025.568369
2023-02-04T02:50:16.903Z,1025.703878
2023-02-04T02:55:17.109Z,1025.816348
2023-02-04T03:00:16.997Z,1025.920539
2023-02-04T03:05:16.921Z,1026.144700
2023-02-04T03:10:16.838Z,1026.318968
2023-02-04T03:15:17.018Z,1026.509321
2023-02-04T03:20:16.905Z,1026.637453
2023-02-04T03:25:16.996Z,1026.801167
2023-02-04T03:30:16.906Z,1026.970394
2023-02-04T03:35:16.910Z,1027.172615
2023-02-04T03:40:16.912Z,1027.230004
2023-02-04T03:45:16.853Z,1027.326340
2023-02-04T03:50:16.916Z,1027.463221
2023-02-04T03:55:16.825Z,1027.578613
2023-02-04T04:00:16.930Z,1027.770521
2023-02-04T04:05:16.809Z,1027.914682
2023-02-04T04:10:16.907Z,1028.101010
2023-02-04T04:15:17.030Z,1028.326223
2023-02-04T04:20:16.983Z,1028.453611
2023-02-04T04:25:16.948Z,1028.681082
2023-02-04T04:30:16.963Z,1028.817992
2023-02-04T04:35:16.920Z,1028.909599
2023-02-04T04:40:17.140Z,1029.110749
2023-02-04T04:45:16.851Z,1029.261270
2023-02-04T04:50:16.899Z,1029.398154
2023-02-04T04:55:17.198Z,1029.484596
2023-02-04T05:00:17.271Z,1029.637738
2023-02-04T05:05:17.002Z,1029.806945
2023-02-04T05:10:17.467Z,1029.870034
2023-02-04T05:15:17.155Z,1029.933123
2023-02-04T05:20:16.773Z,1029.975993
2023-02-04T05:25:16.775Z,1030.018942
2023-02-04T05:30:16.955Z,1030.106019
2023-02-04T05:35:16.917Z,1030.267018
2023-02-04T05:40:16.950Z,1030.296307
2023-02-04T05:45:16.905Z,1030.446839
2023-02-04T05:50:16.764Z,1030.588735
2023-02-04T05:55:16.910Z,1030.737506
2023-02-04T06:00:16.853Z,1030.880898
2023-02-04T06:05:16.943Z,1031.077620
2023-02-04T06:10:16.840Z,1031.244729
2023-02-04T06:15:16.989Z,1031.357994
2023-02-04T06:20:16.904Z,1031.474331
2023-02-04T06:25:16.698Z,1031.584021
2023-02-04T06:30:16.711Z,1031.659865
2023-02-04T06:35:16.975Z,1031.753656
2023-02-04T06:40:16.820Z,1031.863913
2023-02-04T06:45:17.095Z,1031.987096
2023-02-04T06:50:16.987Z,1032.066291
2023-02-04T06:55:17.353Z,1032.204960
2023-02-04T07:00:17.178Z,1032.262909
2023-02-04T07:05:17.092Z,1032.354574
2023-02-04T07:10:16.891Z,1032.315065
2023-02-04T07:15:17.316Z,1032.418265
2023-02-04T07:20:17.106Z,1032.456358
2023-02-04T07:25:17.019Z,1032.449260
2023-02-04T07:30:16.859Z,1032.508518
2023-02-04T07:35:17.075Z,1032.555312
2023-02-04T07:40:16.914Z,1032.637535
2023-02-04T07:45:16.819Z,1032.643699
2023-02-04T07:50:16.987Z,1032.704381
2023-02-04T07:55:16.867Z,1032.826549
2023-02-04T08:00:16.823Z,1032.880843
2023-02-04T08:05:16.831Z,1032.931600
2023-02-04T08:10:16.953Z,1033.085582
2023-02-04T08:15:17.104Z,1033.207931
2023-02-04T08:20:16.936Z,1033.267817
2023-02-04T08:25:16.733Z,1033.370620
2023-02-04T08:30:16.657Z,1033.514203
2023-02-04T08:35:16.815Z,1033.547219
2023-02-04T08:40:16.812Z,1033.591769
2023-02-04T08:45:16.879Z,1033.651651
2023-02-04T08:50:16.742Z,1033.716762
2023-02-04T08:55:16.901Z,1033.800178
2023-02-04T09:00:17.116Z,1033.825442
2023-02-04T09:05:16.775Z,1033.905908
2023-02-04T09:10:16.772Z,1033.867363
2023-02-04T09:15:17.011Z,1033.908877
2023-02-04T09:20:17.292Z,1034.018656
2023-02-04T09:25:17.212Z,1034.101029
2023-02-04T09:30:17.040Z,1034.207508
2023-02-04T09:35:16.833Z,1034.389297
2023-02-04T09:40:16.769Z,1034.481384
2023-02-04T09:45:16.701Z,1034.654756
2023-02-04T09:50:16.851Z,1034.821149
2023-02-04T09:55:17.110Z,1034.972927
2023-02-04T10:00:16.788Z,1035.012229
2023-02-04T10:05:16.810Z,1035.026224
2023-02-04T10:10:16.739Z,1034.979755
2023-02-04T10:15:16.906Z,1034.920353
2023-02-04T10:20:16.680Z,1034.889819
2023-02-04T10:25:17.129Z,1034.841078
2023-02-04T10:30:16.825Z,1034.924086
2023-02-04T10:35:16.688Z,1034.982179
2023-02-04T10:40:16.746Z,1035.043417
2023-02-04T10:45:16.790Z,1035.044462
2023-02-04T10:50:16.636Z,1035.033245
2023-02-04T10:55:16.777Z,1035.001023
2023-02-04T11:00:16.684Z,1035.118505
2023-02-04T11:05:16.782Z,1035.177650
2023-02-04T11:10:16.918Z,1035.210204
2023-02-04T11:20:18.893Z,1035.199367
2023-02-04T11:25:16.649Z,1035.170310
2023-02-04T11:30:17.112Z,1035.265005
2023-02-04T11:35:16.578Z,1035.303524
2023-02-04T11:40:16.638Z,1035.312184
2023-02-04T11:45:16.723Z,1035.390494
2023-02-04T11:50:16.861Z,1035.428876
2023-02-04T11:55:16.569Z,1035.452070
2023-02-04T12:00:17.041Z,1035.423819
2023-02-04T12:05:17.026Z,1035.377307
2023-02-04T12:10:16.619Z,1035.434132
2023-02-04T12:15:16.702Z,1035.501632
2023-02-04T12:20:17.179Z,1035.530112
2023-02-04T12:25:16.999Z,1035.536186
2023-02-04T12:30:16.692Z,1035.610045
2023-02-04T12:35:16.631Z,1035.622063
2023-02-04T12:40:16.708Z,1035.585206
2023-02-04T12:45:16.915Z,1035.580465
2023-02-04T12:50:16.566Z,1035.601438
2023-02-04T12:55:16.752Z,1035.571736
2023-02-04T13:00:16.772Z,1035.529429
2023-02-04T13:05:16.659Z,1035.498996
2023-02-04T13:10:16.734Z,1035.568284
2023-02-04T13:15:17.220Z,1035.674362
2023-02-04T13:20:16.662Z,1035.693734
2023-02-04T13:25:16.699Z,1035.757700
2023-02-04T13:30:16.670Z,1035.716449
2023-02-04T13:35:16.889Z,1035.770505
2023-02-04T13:40:16.883Z,1035.843559
2023-02-04T13:45:16.630Z,1035.859385
2023-02-04T13:50:16.643Z,1035.870311
2023-02-04T13:55:16.690Z,1035.927014
2023-02-04T14:00:16.613Z,1035.885204
2023-02-04T14:05:16.796Z,1035.843541
2023-02-04T14:10:16.733Z,1035.896347
2023-02-04T14:15:17.029Z,1035.938708
2023-02-04T14:20:16.569Z,1035.982565
2023-02-04T14:25:16.634Z,1035.994386
2023-02-04T14:30:16.643Z,1036.004217
2023-02-04T14:35:16.582Z,1036.009225
2023-02-04T14:40:16.729Z,1036.011582
2023-02-04T14:45:16.809Z,1036.058797
2023-02-04T14:50:16.809Z,1036.083916
2023-02-04T14:55:16.781Z,1036.078027
2023-02-04T15:00:16.990Z,1036.112544
2023-02-04T15:05:16.609Z,1036.091545
2023-02-04T15:10:16.864Z,1036.118913
2023-02-04T15:15:16.810Z,1036.128763
2023-02-04T15:20:16.784Z,1036.132831
2023-02-04T15:25:16.553Z,1036.120103
2023-02-04T15:30:16.525Z,1036.066768
2023-02-04T15:35:16.713Z,1035.829627
2023-02-04T15:40:16.533Z,1035.799218
2023-02-04T15:45:16.524Z,1035.880781
2023-02-04T15:50:16.641Z,1036.005228
2023-02-04T15:55:16.491Z,1036.090925
2023-02-04T16:00:16.549Z,1036.187217
2023-02-04T16:05:16.621Z,1036.255036
2023-02-04T16:10:18.152Z,1036.287603
2023-02-04T16:15:16.724Z,1036.375056
2023-02-04T16:20:16.589Z,1036.425918
2023-02-04T16:25:17.192Z,1036.453259
2023-02-04T16:30:16.612Z,1036.538966
2023-02-04T16:35:16.624Z,1036.572419
2023-02-04T16:40:16.745Z,1036.621557
2023-02-04T16:45:17.304Z,1036.662802
2023-02-04T16:50:17.181Z,1036.697401
2023-02-04T16:55:16.844Z,1036.762886
2023-02-04T17:00:17.126Z,1036.860695
2023-02-04T17:05:17.013Z,1036.896990
2023-02-04T17:10:16.775Z,1036.978197
2023-02-04T17:15:16.877Z,1037.034891
2023-02-04T17:20:17.046Z,1037.066388
2023-02-04T17:25:16.549Z,1037.129119
2023-02-04T17:30:16.864Z,1037.229612
2023-02-04T17:35:16.702Z,1037.238756
2023-02-04T17:40:17.225Z,1037.241468
2023-02-04T17:45:16.765Z,1037.280211
2023-02-04T17:50:16.529Z,1037.241328
2023-02-04T17:55:16.623Z,1037.246690
2023-02-04T18:00:16.765Z,1037.245850
2023-02-04T18:05:16.605Z,1037.273250
2023-02-04T18:10:16.924Z,1037.290477
2023-02-04T18:15:16.591Z,1037.264833
2023-02-04T18:20:17.004Z,1037.244624
2023-02-04T18:25:16.526Z,1037.250646
2023-02-04T18:30:16.575Z,1037.244550
2023-02-04T18:35:16.519Z,1037.184452
2023-02-04T18:40:16.488Z,1037.127384
2023-02-04T18:45:16.522Z,1037.070509
2023-02-04T18:50:16.477Z,1037.081852
2023-02-04T18:55:17.238Z,1037.162443
2023-02-04T19:00:17.019Z,1037.211663
2023-02-04T19:05:17.785Z,1037.218580
2023-02-04T19:10:16.753Z,1037.291717
2023-02-04T19:15:16.775Z,1037.299145
2023-02-04T19:20:16.793Z,1037.405416
2023-02-04T19:25:16.761Z,1037.421037
2023-02-04T19:30:16.831Z,1037.447593
2023-02-04T19:35:16.731Z,1037.458674
2023-02-04T19:40:17.064Z,1037.462830
2023-02-04T19:45:16.983Z,1037.524855
2023-02-04T19:50:16.414Z,1037.529444
2023-02-04T19:55:16.513Z,1037.560264
2023-02-04T20:00:16.856Z,1037.554343
2023-02-04T20:05:16.505Z,1037.580639
2023-02-04T20:10:16.709Z,1037.586638
2023-02-04T20:15:17.142Z,1037.657562
2023-02-04T20:20:16.511Z,1037.764135
2023-02-04T20:25:16.803Z,1037.839727
2023-02-04T20:30:16.515Z,1037.891234
2023-02-04T20:35:16.599Z,1037.893715
2023-02-04T20:40:16.560Z,1037.921308
2023-02-04T20:45:16.655Z,1037.985367
2023-02-04T20:50:16.653Z,1038.029423
2023-02-04T20:55:16.805Z,1038.059991
2023-02-04T21:00:16.546Z,1038.155314
2023-02-04T21:05:16.558Z,1038.121215
2023-02-04T21:10:16.436Z,1038.142147
2023-02-04T21:15:16.633Z,1038.163205
2023-02-04T21:20:16.577Z,1038.224249
2023-02-04T21:25:16.582Z,1038.344221
2023-02-04T21:30:16.472Z,1038.391755
2023-02-04T21:35:16.746Z,1038.480153
2023-02-04T21:40:16.588Z,1038.494122
2023-02-04T21:45:16.437Z,1038.501946
2023-02-04T21:50:16.480Z,1038.454850
2023-02-04T21:55:16.374Z,1038.397981
2023-02-04T22:00:17.011Z,1038.426905
2023-02-04T22:05:16.460Z,1038.551850
2023-02-04T22:10:16.501Z,1038.534082
2023-02-04T22:15:16.490Z,1038.567762
2023-02-04T22:20:16.525Z,1038.603600
2023-02-04T22:25:19.147Z,1038.621762
2023-02-04T22:30:19.387Z,1038.708150
2023-02-04T22:35:18.951Z,1038.613604
2023-02-04T22:40:18.985Z,1038.672706
2023-02-04T22:45:19.483Z,1038.634163
2023-02-04T22:50:19.093Z,1038.657389
2023-02-04T22:55:19.272Z,1038.643152
2023-02-04T23:00:18.902Z,1038.660772
2023-02-04T23:05:19.238Z,1038.672190
2023-02-04T23:10:19.306Z,1038.750340
2023-02-04T23:15:19.256Z,1038.881367
2023-02-04T23:20:18.946Z,1038.956048
2023-02-04T23:25:19.219Z,1039.029091
2023-02-04T23:30:18.947Z,1039.071470
2023-02-04T23:35:19.259Z,1039.232274
2023-02-04T23:40:18.895Z,1039.312344
2023-02-04T23:45:19.014Z,1039.260531
2023-02-04T23:50:19.105Z,1039.266204
2023-02-04T23:55:19.225Z,1039.089338
