createdAt,value
2023-05-23T00:01:22.720Z,9.63
2023-05-23T00:03:49.806Z,9.13
2023-05-23T00:06:21.366Z,8.67
2023-05-23T00:08:48.479Z,8.13
2023-05-23T00:11:15.494Z,9.90
2023-05-23T00:16:24.146Z,8.70
2023-05-23T00:18:51.957Z,8.20
2023-05-23T00:21:18.812Z,8.60
2023-05-23T00:23:45.522Z,7.93
2023-05-23T00:26:13.329Z,8.23
2023-05-23T00:28:40.351Z,8.17
2023-05-23T00:31:07.335Z,8.30
2023-05-23T00:33:34.286Z,8.57
2023-05-23T00:36:01.070Z,9.30
2023-05-23T00:38:28.511Z,9.17
2023-05-23T00:40:55.912Z,9.67
2023-05-23T00:43:22.767Z,9.27
2023-05-23T00:45:49.967Z,10.40
2023-05-23T00:48:17.022Z,9.43
2023-05-23T00:50:44.390Z,9.60
2023-05-23T00:53:11.131Z,9.53
2023-05-23T00:58:25.093Z,10.30
2023-05-23T01:03:34.058Z,9.90
2023-05-23T01:06:00.837Z,10.27
2023-05-23T01:08:29.452Z,10.00
2023-05-23T01:11:01.888Z,10.13
2023-05-23T01:13:43.038Z,9.43
2023-05-23T01:16:18.546Z,10.17
2023-05-23T01:18:54.753Z,9.63
2023-05-23T01:21:22.936Z,9.47
2023-05-23T01:24:24.833Z,9.93
2023-05-23T01:27:10.432Z,8.17
2023-05-23T01:29:46.940Z,8.33
2023-05-23T01:32:16.071Z,9.17
2023-05-23T01:34:43.837Z,8.50
2023-05-23T01:37:14.579Z,8.27
2023-05-23T01:39:42.121Z,9.80
2023-05-23T01:42:09.659Z,9.37
2023-05-23T01:44:37.036Z,8.10
2023-05-23T01:47:05.326Z,9.30
2023-05-23T01:49:33.162Z,8.80
2023-05-23T01:52:01.890Z,14.33
2023-05-23T01:54:29.847Z,10.83
2023-05-23T01:57:01.400Z,12.23
2023-05-23T01:59:28.340Z,11.67
2023-05-23T02:01:55.259Z,12.70
2023-05-23T02:04:22.218Z,14.47
2023-05-23T02:06:48.990Z,13.90
2023-05-23T02:09:16.618Z,16.50
2023-05-23T02:11:43.373Z,14.83
2023-05-23T02:14:11.264Z,18.03
2023-05-23T02:16:38.063Z,16.57
2023-05-23T02:19:05.088Z,17.40
2023-05-23T02:21:34.253Z,17.13
2023-05-23T02:24:01.993Z,15.03
2023-05-23T02:26:28.914Z,18.33
2023-05-23T02:28:55.770Z,17.20
2023-05-23T02:31:23.570Z,20.57
2023-05-23T02:33:50.469Z,16.70
2023-05-23T02:36:17.271Z,19.20
2023-05-23T02:38:44.048Z,17.03
2023-05-23T02:41:11.004Z,17.73
2023-05-23T02:43:38.449Z,17.80
2023-05-23T02:46:05.405Z,21.67
2023-05-23T02:48:32.170Z,22.07
2023-05-23T02:50:59.027Z,18.07
2023-05-23T02:53:26.031Z,20.17
2023-05-23T02:55:52.745Z,18.80
2023-05-23T02:58:20.711Z,16.33
2023-05-23T03:00:47.579Z,16.67
2023-05-23T03:03:14.375Z,15.47
2023-05-23T03:05:42.237Z,17.87
2023-05-23T03:08:09.405Z,16.07
2023-05-23T03:10:36.401Z,16.87
2023-05-23T03:13:03.293Z,16.20
2023-05-23T03:15:30.188Z,19.73
2023-05-23T03:17:57.142Z,16.07
2023-05-23T03:20:24.085Z,17.40
2023-05-23T03:22:51.027Z,20.10
2023-05-23T03:25:18.014Z,19.60
2023-05-23T03:27:44.950Z,15.63
2023-05-23T03:30:12.388Z,15.03
2023-05-23T03:32:39.530Z,12.20
2023-05-23T03:35:07.010Z,12.30
2023-05-23T03:37:33.929Z,13.83
2023-05-23T03:40:01.187Z,11.63
2023-05-23T03:42:28.946Z,12.40
2023-05-23T03:44:55.879Z,12.17
2023-05-23T03:47:24.470Z,12.30
2023-05-23T03:49:51.395Z,11.50
2023-05-23T03:52:18.474Z,11.93
2023-05-23T03:54:45.529Z,11.30
2023-05-23T03:57:12.472Z,11.20
2023-05-23T03:59:41.195Z,12.10
2023-05-23T04:02:08.266Z,12.60
2023-05-23T04:04:35.395Z,11.07
2023-05-23T04:07:02.807Z,12.17
2023-05-23T04:09:29.770Z,11.90
2023-05-23T04:11:58.174Z,10.87
2023-05-23T04:14:24.995Z,13.90
2023-05-23T04:16:51.922Z,14.00
2023-05-23T04:19:19.160Z,12.37
2023-05-23T04:21:46.039Z,14.53
2023-05-23T04:24:12.801Z,14.57
2023-05-23T04:26:39.561Z,16.23
2023-05-23T04:29:07.091Z,15.23
2023-05-23T04:31:34.309Z,13.83
2023-05-23T04:34:02.530Z,13.57
2023-05-23T04:36:30.240Z,14.03
2023-05-23T04:38:57.284Z,15.93
2023-05-23T04:41:24.339Z,16.20
2023-05-23T04:43:54.587Z,16.97
2023-05-23T04:46:27.710Z,15.13
2023-05-23T04:48:55.195Z,16.53
2023-05-23T04:51:22.294Z,16.17
2023-05-23T04:53:50.323Z,16.07
2023-05-23T04:56:23.012Z,16.30
2023-05-23T04:58:49.844Z,15.70
2023-05-23T05:01:17.650Z,16.60
2023-05-23T05:03:44.507Z,17.43
2023-05-23T05:06:11.441Z,18.43
2023-05-23T05:08:40.694Z,17.87
2023-05-23T05:11:07.747Z,15.97
2023-05-23T05:13:34.418Z,17.83
2023-05-23T05:16:01.234Z,20.30
2023-05-23T05:18:28.186Z,23.33
2023-05-23T05:20:55.102Z,16.70
2023-05-23T05:23:25.447Z,16.60
2023-05-23T05:25:52.411Z,22.03
2023-05-23T05:28:19.119Z,21.60
2023-05-23T05:30:46.468Z,22.67
2023-05-23T05:35:48.776Z,20.00
2023-05-23T05:38:15.481Z,20.57
2023-05-23T05:40:42.386Z,19.87
2023-05-23T05:43:10.258Z,18.10
2023-05-23T05:45:37.529Z,16.03
2023-05-23T05:48:04.477Z,23.27
2023-05-23T05:50:31.339Z,13.77
2023-05-23T05:52:58.385Z,13.13
2023-05-23T05:55:25.238Z,14.50
2023-05-23T05:57:52.068Z,11.87
2023-05-23T06:00:19.355Z,8.57
2023-05-23T06:02:51.952Z,8.30
2023-05-23T06:05:18.999Z,8.30
2023-05-23T06:07:48.421Z,7.90
2023-05-23T06:10:15.334Z,8.03
2023-05-23T06:12:42.381Z,7.17
2023-05-23T06:15:09.679Z,9.47
2023-05-23T06:17:36.555Z,6.40
2023-05-23T06:20:04.989Z,6.60
2023-05-23T06:22:31.905Z,6.07
2023-05-23T06:24:58.647Z,4.27
2023-05-23T06:27:25.415Z,4.47
2023-05-23T06:29:52.112Z,5.20
2023-05-23T06:32:18.910Z,5.23
2023-05-23T06:34:45.737Z,4.27
2023-05-23T06:37:12.618Z,3.97
2023-05-23T06:39:39.414Z,4.70
2023-05-23T06:42:06.546Z,5.33
2023-05-23T06:44:33.230Z,5.70
2023-05-23T06:47:00.445Z,4.93
2023-05-23T06:49:27.440Z,4.27
2023-05-23T06:51:54.520Z,5.10
2023-05-23T06:54:21.524Z,9.13
2023-05-23T06:56:48.258Z,4.43
2023-05-23T06:59:14.981Z,4.30
2023-05-23T07:01:41.878Z,6.30
2023-05-23T07:04:10.009Z,4.53
2023-05-23T07:06:36.834Z,4.90
2023-05-23T07:09:04.164Z,4.60
2023-05-23T07:11:31.187Z,4.70
2023-05-23T07:13:58.893Z,5.90
2023-05-23T07:16:25.844Z,5.23
2023-05-23T07:18:52.715Z,4.50
2023-05-23T07:21:19.413Z,6.40
2023-05-23T07:23:46.159Z,5.60
2023-05-23T07:26:13.114Z,6.23
2023-05-23T07:28:40.045Z,5.37
2023-05-23T07:31:08.129Z,10.87
2023-05-23T07:33:34.997Z,7.40
2023-05-23T07:36:01.804Z,5.53
2023-05-23T07:38:28.552Z,9.53
2023-05-23T07:41:10.036Z,8.50
2023-05-23T07:43:37.901Z,7.33
2023-05-23T07:46:04.761Z,9.97
2023-05-23T07:48:32.193Z,12.20
2023-05-23T07:51:01.014Z,9.03
2023-05-23T07:53:27.795Z,9.20
2023-05-23T07:55:54.516Z,11.87
2023-05-23T07:58:21.453Z,8.33
2023-05-23T08:00:50.386Z,11.63
2023-05-23T08:03:19.099Z,11.10
2023-05-23T08:05:46.990Z,7.30
2023-05-23T08:08:13.914Z,8.00
2023-05-23T08:10:40.995Z,7.70
2023-05-23T08:13:10.187Z,12.60
2023-05-23T08:15:37.003Z,15.27
2023-05-23T08:18:04.911Z,9.33
2023-05-23T08:20:32.419Z,7.30
2023-05-23T08:23:02.639Z,12.03
2023-05-23T08:25:32.569Z,11.33
2023-05-23T08:28:00.627Z,9.13
2023-05-23T08:30:28.701Z,7.70
2023-05-23T08:32:56.946Z,7.03
2023-05-23T08:35:24.341Z,7.80
2023-05-23T08:37:52.260Z,7.93
2023-05-23T08:40:21.312Z,6.57
2023-05-23T08:42:49.824Z,5.23
2023-05-23T08:45:17.250Z,5.83
2023-05-23T08:47:46.123Z,7.87
2023-05-23T08:50:14.717Z,6.43
2023-05-23T08:52:50.284Z,6.93
2023-05-23T08:55:17.861Z,7.97
2023-05-23T08:57:45.631Z,6.47
2023-05-23T09:00:16.666Z,8.07
2023-05-23T09:02:47.233Z,7.13
2023-05-23T09:05:14.975Z,7.87
2023-05-23T09:07:43.217Z,10.33
2023-05-23T09:10:11.120Z,11.67
2023-05-23T09:12:38.080Z,9.37
2023-05-23T09:15:09.397Z,10.93
2023-05-23T09:17:36.671Z,12.20
2023-05-23T09:20:10.436Z,13.37
2023-05-23T09:22:37.188Z,12.23
2023-05-23T09:25:05.157Z,13.50
2023-05-23T09:27:31.889Z,12.10
2023-05-23T09:30:05.481Z,13.60
2023-05-23T09:32:32.285Z,13.37
2023-05-23T09:35:00.945Z,16.97
2023-05-23T09:37:39.377Z,14.93
2023-05-23T09:40:10.168Z,12.93
2023-05-23T09:42:42.968Z,10.40
2023-05-23T09:45:10.510Z,10.93
2023-05-23T09:47:37.416Z,9.03
2023-05-23T09:50:05.928Z,9.00
2023-05-23T09:52:38.953Z,9.20
2023-05-23T09:55:06.909Z,10.90
2023-05-23T09:57:40.846Z,11.93
2023-05-23T10:00:12.606Z,13.80
2023-05-23T10:03:15.162Z,11.50
2023-05-23T10:05:46.387Z,10.40
2023-05-23T10:08:32.312Z,9.77
2023-05-23T10:11:14.093Z,11.17
2023-05-23T10:13:45.820Z,14.67
2023-05-23T10:16:19.862Z,12.00
2023-05-23T10:18:52.068Z,12.27
2023-05-23T10:21:32.770Z,10.97
2023-05-23T10:24:04.625Z,12.87
2023-05-23T10:26:31.943Z,12.73
2023-05-23T10:29:00.387Z,13.50
2023-05-23T10:31:28.587Z,9.03
2023-05-23T10:34:03.256Z,18.40
2023-05-23T10:36:57.035Z,14.03
2023-05-23T10:39:51.140Z,12.20
2023-05-23T10:42:38.575Z,13.23
2023-05-23T10:45:18.885Z,12.83
2023-05-23T10:47:50.437Z,17.30
2023-05-23T10:50:34.529Z,12.13
2023-05-23T10:53:03.617Z,13.73
2023-05-23T10:55:37.559Z,14.50
2023-05-23T10:58:17.561Z,12.70
2023-05-23T11:00:55.346Z,8.03
2023-05-23T11:03:47.053Z,13.93
2023-05-23T11:06:38.565Z,14.23
2023-05-23T11:09:10.993Z,15.03
2023-05-23T11:12:05.296Z,10.47
2023-05-23T11:14:38.382Z,12.83
2023-05-23T11:17:19.968Z,14.83
2023-05-23T11:20:07.077Z,14.83
2023-05-23T11:22:34.874Z,15.50
2023-05-23T11:25:06.716Z,14.77
2023-05-23T11:27:35.894Z,15.20
2023-05-23T11:30:07.043Z,11.47
2023-05-23T11:32:34.726Z,13.07
2023-05-23T11:35:09.475Z,15.53
2023-05-23T11:37:38.335Z,15.77
2023-05-23T11:40:30.464Z,16.83
2023-05-23T11:42:58.022Z,12.77
2023-05-23T11:45:25.999Z,9.90
2023-05-23T11:47:53.169Z,11.90
2023-05-23T11:50:22.750Z,12.97
2023-05-23T11:52:52.820Z,15.63
2023-05-23T11:55:23.299Z,14.63
2023-05-23T11:57:51.794Z,14.77
2023-05-23T12:00:19.354Z,18.47
2023-05-23T12:02:49.986Z,12.27
2023-05-23T12:05:16.876Z,14.23
2023-05-23T12:07:47.986Z,13.93
2023-05-23T12:10:16.730Z,16.23
2023-05-23T12:12:44.723Z,13.73
2023-05-23T12:15:12.828Z,19.17
2023-05-23T12:17:44.421Z,12.47
2023-05-23T12:20:12.696Z,11.67
2023-05-23T12:22:39.453Z,9.67
2023-05-23T12:25:10.643Z,8.93
2023-05-23T12:27:38.873Z,12.67
2023-05-23T12:30:16.690Z,11.83
2023-05-23T12:32:46.773Z,12.43
2023-05-23T12:35:16.227Z,10.30
2023-05-23T12:37:46.420Z,13.03
2023-05-23T12:40:14.494Z,12.83
2023-05-23T12:42:55.203Z,15.13
2023-05-23T12:45:36.618Z,13.37
2023-05-23T12:48:04.378Z,9.10
2023-05-23T12:50:31.367Z,13.57
2023-05-23T12:52:58.605Z,9.80
2023-05-23T12:55:25.760Z,8.90
2023-05-23T12:57:52.525Z,11.73
2023-05-23T13:00:20.368Z,12.57
2023-05-23T13:02:47.160Z,13.87
2023-05-23T13:05:13.974Z,13.80
2023-05-23T13:07:41.282Z,13.20
2023-05-23T13:10:08.731Z,10.37
2023-05-23T13:12:35.572Z,9.27
2023-05-23T13:15:02.325Z,10.43
2023-05-23T13:17:29.038Z,11.87
2023-05-23T13:19:56.409Z,12.10
2023-05-23T13:22:23.208Z,11.20
2023-05-23T13:24:50.120Z,11.70
2023-05-23T13:27:16.903Z,13.57
2023-05-23T13:29:43.649Z,14.60
2023-05-23T13:32:10.466Z,8.43
2023-05-23T13:34:37.773Z,8.83
2023-05-23T13:37:05.590Z,9.80
2023-05-23T13:39:32.270Z,10.33
2023-05-23T13:41:59.047Z,10.73
2023-05-23T13:44:25.841Z,12.20
2023-05-23T13:46:52.783Z,14.30
2023-05-23T13:49:19.602Z,7.30
2023-05-23T13:51:46.308Z,7.77
2023-05-23T13:54:14.102Z,8.63
2023-05-23T13:56:40.930Z,9.60
2023-05-23T13:59:07.685Z,9.43
2023-05-23T14:01:34.558Z,8.20
2023-05-23T14:04:01.471Z,14.00
2023-05-23T14:06:28.242Z,10.50
2023-05-23T14:08:55.988Z,9.70
2023-05-23T14:11:22.902Z,9.20
2023-05-23T14:13:49.677Z,16.63
2023-05-23T14:16:16.537Z,11.17
2023-05-23T14:18:43.817Z,11.53
2023-05-23T14:21:10.628Z,11.93
2023-05-23T14:23:41.978Z,8.73
2023-05-23T14:26:08.716Z,8.67
2023-05-23T14:28:35.591Z,10.13
2023-05-23T14:31:04.569Z,12.77
2023-05-23T14:33:31.877Z,12.97
2023-05-23T14:35:59.598Z,14.80
2023-05-23T14:38:27.652Z,9.83
2023-05-23T14:40:55.062Z,6.63
2023-05-23T14:43:22.037Z,8.37
2023-05-23T14:45:48.800Z,7.40
2023-05-23T14:48:15.710Z,14.30
2023-05-23T14:50:42.740Z,11.07
2023-05-23T14:53:09.530Z,15.30
2023-05-23T14:55:36.274Z,8.23
2023-05-23T14:58:03.558Z,17.67
2023-05-23T15:00:30.271Z,14.20
2023-05-23T15:02:57.115Z,12.20
2023-05-23T15:05:23.927Z,10.80
2023-05-23T15:07:51.092Z,11.60
2023-05-23T15:10:18.075Z,9.67
2023-05-23T15:12:44.753Z,12.53
2023-05-23T15:15:11.854Z,13.67
2023-05-23T15:17:39.035Z,9.17
2023-05-23T15:20:07.446Z,9.57
2023-05-23T15:22:39.270Z,11.67
2023-05-23T15:25:08.398Z,12.13
2023-05-23T15:27:35.276Z,9.87
2023-05-23T15:30:03.260Z,5.93
2023-05-23T15:32:30.105Z,11.73
2023-05-23T15:34:56.988Z,13.13
2023-05-23T15:37:23.774Z,9.53
2023-05-23T15:39:50.629Z,12.47
2023-05-23T15:42:17.426Z,7.93
2023-05-23T15:44:44.200Z,7.57
2023-05-23T15:47:11.518Z,14.40
2023-05-23T15:49:38.260Z,11.70
2023-05-23T15:52:05.328Z,8.00
2023-05-23T15:54:32.116Z,8.87
2023-05-23T15:56:59.127Z,7.10
2023-05-23T15:59:26.267Z,7.17
2023-05-23T16:01:53.151Z,13.17
2023-05-23T16:04:20.192Z,8.13
2023-05-23T16:06:46.978Z,10.93
2023-05-23T16:09:14.941Z,8.73
2023-05-23T16:11:42.565Z,10.00
2023-05-23T16:14:09.338Z,8.00
2023-05-23T16:16:36.178Z,10.67
2023-05-23T16:19:03.772Z,6.37
2023-05-23T16:21:31.155Z,5.50
2023-05-23T16:23:58.694Z,8.27
2023-05-23T16:26:26.355Z,11.07
2023-05-23T16:28:53.804Z,8.27
2023-05-23T16:31:27.231Z,11.27
2023-05-23T16:33:54.547Z,8.30
2023-05-23T16:36:22.097Z,10.57
2023-05-23T16:38:50.164Z,11.80
2023-05-23T16:41:17.420Z,7.63
2023-05-23T16:43:44.161Z,10.70
2023-05-23T16:46:11.141Z,18.67
2023-05-23T16:48:37.956Z,7.27
2023-05-23T16:51:06.106Z,11.27
2023-05-23T16:53:33.190Z,8.10
2023-05-23T16:56:00.014Z,8.10
2023-05-23T16:58:26.826Z,9.27
2023-05-23T17:00:53.714Z,9.90
2023-05-23T17:03:21.046Z,7.77
2023-05-23T17:05:47.996Z,10.07
2023-05-23T17:08:14.749Z,6.13
2023-05-23T17:10:41.667Z,12.33
2023-05-23T17:13:08.645Z,9.47
2023-05-23T17:15:35.427Z,5.27
2023-05-23T17:18:02.483Z,10.73
2023-05-23T17:20:30.360Z,10.07
2023-05-23T17:22:57.280Z,9.60
2023-05-23T17:25:23.997Z,11.83
2023-05-23T17:27:50.868Z,8.57
2023-05-23T17:30:21.927Z,7.00
2023-05-23T17:32:49.457Z,7.10
2023-05-23T17:35:16.375Z,5.90
2023-05-23T17:37:44.798Z,8.90
2023-05-23T17:40:12.461Z,7.93
2023-05-23T17:42:40.280Z,9.77
2023-05-23T17:45:09.368Z,8.67
2023-05-23T17:47:36.365Z,8.20
2023-05-23T17:50:04.509Z,11.37
2023-05-23T17:52:31.322Z,7.50
2023-05-23T17:54:58.143Z,9.00
2023-05-23T17:57:25.120Z,9.07
2023-05-23T17:59:51.962Z,9.67
2023-05-23T18:02:18.803Z,10.70
2023-05-23T18:04:45.598Z,9.03
2023-05-23T18:07:12.952Z,9.70
2023-05-23T18:09:40.993Z,9.07
2023-05-23T18:12:07.839Z,7.80
2023-05-23T18:14:34.680Z,9.93
2023-05-23T18:17:01.509Z,10.50
2023-05-23T18:19:28.479Z,12.53
2023-05-23T18:21:55.271Z,6.50
2023-05-23T18:24:21.989Z,10.27
2023-05-23T18:26:48.761Z,6.63
2023-05-23T18:29:15.671Z,10.23
2023-05-23T18:31:42.375Z,7.57
2023-05-23T18:34:09.878Z,8.27
2023-05-23T18:36:36.678Z,8.93
2023-05-23T18:39:04.472Z,7.37
2023-05-23T18:41:31.651Z,10.20
2023-05-23T18:43:58.490Z,10.30
2023-05-23T18:46:25.648Z,12.20
2023-05-23T18:48:53.033Z,8.93
2023-05-23T18:51:19.876Z,9.53
2023-05-23T18:53:46.599Z,7.00
2023-05-23T18:56:13.470Z,12.13
2023-05-23T18:58:40.216Z,11.20
2023-05-23T19:01:07.312Z,12.23
2023-05-23T19:03:36.633Z,12.13
2023-05-23T19:06:04.267Z,9.33
2023-05-23T19:08:31.723Z,5.40
2023-05-23T19:11:01.416Z,10.90
2023-05-23T19:13:28.316Z,9.17
2023-05-23T19:15:55.084Z,7.60
2023-05-23T19:18:22.546Z,8.17
2023-05-23T19:20:51.775Z,9.23
2023-05-23T19:23:19.188Z,15.07
2023-05-23T19:25:48.605Z,8.97
2023-05-23T19:28:15.516Z,9.17
2023-05-23T19:30:44.079Z,10.00
2023-05-23T19:33:11.515Z,10.80
2023-05-23T19:35:38.482Z,8.83
2023-05-23T19:38:05.788Z,9.83
2023-05-23T19:40:32.567Z,9.40
2023-05-23T19:45:40.032Z,8.17
2023-05-23T19:48:07.202Z,9.53
2023-05-23T19:50:34.004Z,5.77
2023-05-23T19:53:00.847Z,8.83
2023-05-23T19:55:27.691Z,11.13
2023-05-23T19:57:54.496Z,11.13
2023-05-23T20:00:21.557Z,10.13
2023-05-23T20:02:48.336Z,9.30
2023-05-23T20:05:15.092Z,9.93
2023-05-23T20:07:42.432Z,9.97
2023-05-23T20:10:09.490Z,13.80
2023-05-23T20:12:36.656Z,11.73
2023-05-23T20:15:03.854Z,14.00
2023-05-23T20:17:36.173Z,13.07
2023-05-23T20:20:04.085Z,12.83
2023-05-23T20:22:30.964Z,14.50
2023-05-23T20:24:58.051Z,8.63
2023-05-23T20:27:24.869Z,9.40
2023-05-23T20:29:51.953Z,10.37
2023-05-23T20:32:18.817Z,7.37
2023-05-23T20:34:45.665Z,11.17
2023-05-23T20:37:13.698Z,7.90
2023-05-23T20:39:43.758Z,9.70
2023-05-23T20:42:10.653Z,12.57
2023-05-23T20:44:38.206Z,9.50
2023-05-23T20:47:06.777Z,10.47
2023-05-23T20:49:34.809Z,19.23
2023-05-23T20:52:02.174Z,10.70
2023-05-23T20:54:28.997Z,14.53
2023-05-23T20:56:56.491Z,9.40
2023-05-23T20:59:26.124Z,12.47
2023-05-23T21:01:53.365Z,12.13
2023-05-23T21:04:20.264Z,8.73
2023-05-23T21:06:47.029Z,11.07
2023-05-23T21:09:16.131Z,7.50
2023-05-23T21:12:13.997Z,7.27
2023-05-23T21:14:41.177Z,14.50
2023-05-23T21:17:08.071Z,8.37
2023-05-23T21:19:35.054Z,11.87
2023-05-23T21:22:02.003Z,11.27
2023-05-23T21:24:29.627Z,6.70
2023-05-23T21:26:56.953Z,9.73
2023-05-23T21:29:23.854Z,8.33
2023-05-23T21:31:50.750Z,11.07
2023-05-23T21:34:23.904Z,9.63
2023-05-23T21:36:52.270Z,8.60
2023-05-23T21:39:19.461Z,11.40
2023-05-23T21:41:46.533Z,9.40
2023-05-23T21:44:17.619Z,12.60
2023-05-23T21:46:47.342Z,12.73
2023-05-23T21:49:14.569Z,14.17
2023-05-23T21:51:42.031Z,13.67
2023-05-23T21:54:08.877Z,11.63
2023-05-23T21:56:35.727Z,9.47
2023-05-23T21:59:02.474Z,15.83
2023-05-23T22:01:29.633Z,12.77
2023-05-23T22:03:56.577Z,13.47
2023-05-23T22:06:23.494Z,14.47
2023-05-23T22:08:52.302Z,12.57
2023-05-23T22:11:19.442Z,12.23
2023-05-23T22:13:46.532Z,12.37
2023-05-23T22:16:13.380Z,11.80
2023-05-23T22:18:51.509Z,10.60
2023-05-23T22:21:18.610Z,16.87
2023-05-23T22:23:45.568Z,11.10
2023-05-23T22:26:12.776Z,11.43
2023-05-23T22:28:40.778Z,9.90
2023-05-23T22:31:08.111Z,13.87
2023-05-23T22:33:36.041Z,14.17
2023-05-23T22:36:02.733Z,11.53
2023-05-23T22:38:32.402Z,16.77
2023-05-23T22:40:59.169Z,13.57
2023-05-23T22:43:25.864Z,9.83
2023-05-23T22:45:52.589Z,12.93
2023-05-23T22:48:19.380Z,13.07
2023-05-23T22:50:47.865Z,11.40
2023-05-23T22:53:16.730Z,15.00
2023-05-23T22:55:43.624Z,14.83
2023-05-23T22:58:10.546Z,12.07
2023-05-23T23:00:38.670Z,13.10
2023-05-23T23:03:05.579Z,11.93
2023-05-23T23:05:32.506Z,12.77
2023-05-23T23:07:59.269Z,12.77
2023-05-23T23:10:26.252Z,11.77
2023-05-23T23:12:53.042Z,13.40
2023-05-23T23:15:19.953Z,14.17
2023-05-23T23:17:47.308Z,10.53
2023-05-23T23:20:14.777Z,15.47
2023-05-23T23:22:41.548Z,13.67
2023-05-23T23:25:10.648Z,14.23
2023-05-23T23:27:38.302Z,7.90
2023-05-23T23:30:06.588Z,9.30
2023-05-23T23:32:34.221Z,16.87
2023-05-23T23:35:01.770Z,11.87
2023-05-23T23:37:28.540Z,15.40
2023-05-23T23:39:55.549Z,12.73
2023-05-23T23:42:22.242Z,11.17
2023-05-23T23:44:48.986Z,13.30
2023-05-23T23:47:15.705Z,15.00
2023-05-23T23:49:42.650Z,10.30
2023-05-23T23:52:09.687Z,11.97
2023-05-23T23:54:36.466Z,18.40
2023-05-23T23:57:03.261Z,12.93
2023-05-23T23:59:30.071Z,10.03
