createdAt,value
2022-11-02T00:05:46.314Z,80.55
2022-11-02T00:15:47.980Z,80.57
2022-11-02T00:25:50.733Z,81.13
2022-11-02T00:35:53.315Z,80.74
2022-11-02T00:45:54.634Z,80.44
2022-11-02T00:55:55.978Z,80.95
2022-11-02T01:05:57.303Z,80.51
2022-11-02T01:15:58.652Z,81.25
2022-11-02T01:26:04.084Z,81.35
2022-11-02T01:36:06.636Z,80.76
2022-11-02T01:46:18.642Z,80.32
2022-11-02T02:06:30.029Z,79.76
2022-11-02T02:16:57.840Z,80.25
2022-11-02T02:27:05.526Z,80.61
2022-11-02T02:37:27.993Z,81.11
2022-11-02T02:47:33.424Z,80.50
2022-11-02T02:57:36.891Z,81.90
2022-11-02T03:19:08.041Z,81.05
2022-11-02T03:29:16.874Z,80.70
2022-11-02T03:39:23.852Z,81.24
2022-11-02T03:49:28.324Z,81.00
2022-11-02T03:59:32.870Z,80.73
2022-11-02T04:09:34.328Z,80.17
2022-11-02T04:19:35.668Z,80.30
2022-11-02T04:29:36.984Z,80.26
2022-11-02T04:39:38.324Z,79.86
2022-11-02T04:49:39.678Z,80.08
2022-11-02T04:59:41.019Z,80.53
2022-11-02T05:09:42.374Z,81.10
2022-11-02T05:19:43.704Z,80.86
2022-11-02T05:29:45.030Z,80.09
2022-11-02T05:39:49.492Z,80.99
2022-11-02T05:49:51.933Z,80.07
2022-11-02T05:59:53.267Z,80.61
2022-11-02T06:09:54.588Z,80.40
2022-11-02T06:19:55.946Z,80.81
2022-11-02T06:29:57.516Z,80.32
2022-11-02T06:39:58.879Z,80.42
2022-11-02T06:50:00.639Z,80.29
2022-11-02T07:10:11.272Z,80.20
2022-11-02T07:20:12.816Z,79.68
2022-11-02T07:30:14.166Z,79.30
2022-11-02T07:40:15.508Z,79.26
2022-11-02T07:50:19.243Z,79.59
2022-11-02T08:00:21.152Z,79.42
2022-11-02T08:10:22.493Z,79.27
2022-11-02T08:20:23.821Z,79.14
2022-11-02T08:30:26.704Z,79.34
2022-11-02T08:40:28.129Z,78.70
2022-11-02T08:50:29.896Z,78.13
2022-11-02T09:00:33.051Z,77.80
2022-11-02T09:10:36.149Z,78.56
2022-11-02T09:20:37.563Z,78.35
2022-11-02T09:30:38.914Z,77.65
2022-11-02T09:40:52.575Z,78.13
2022-11-02T09:51:02.399Z,76.81
2022-11-02T10:01:18.256Z,76.39
2022-11-02T10:11:50.072Z,75.52
2022-11-02T10:21:56.862Z,74.61
2022-11-02T10:31:58.240Z,74.71
2022-11-02T10:42:25.505Z,73.60
2022-11-02T10:52:35.268Z,72.09
2022-11-02T11:02:37.686Z,71.77
2022-11-02T11:12:40.920Z,70.33
2022-11-02T11:22:42.312Z,68.64
2022-11-02T11:32:47.878Z,70.50
2022-11-02T11:42:55.444Z,70.34
2022-11-02T11:53:26.214Z,68.72
2022-11-02T12:03:28.011Z,68.68
2022-11-02T12:13:44.985Z,69.45
2022-11-02T12:24:36.558Z,69.80
2022-11-02T12:35:27.747Z,68.39
2022-11-02T12:45:51.941Z,68.56
2022-11-02T12:55:56.900Z,67.05
2022-11-02T13:06:06.302Z,68.45
2022-11-02T13:16:09.305Z,67.54
2022-11-02T13:26:19.869Z,68.09
2022-11-02T13:36:21.400Z,68.89
2022-11-02T13:46:32.542Z,69.07
2022-11-02T13:56:37.076Z,68.76
2022-11-02T14:06:55.801Z,68.87
2022-11-02T14:16:59.109Z,70.41
2022-11-02T14:27:07.202Z,70.74
2022-11-02T14:37:35.154Z,70.81
2022-11-02T14:47:39.004Z,69.50
2022-11-02T14:57:52.261Z,70.42
2022-11-02T15:08:04.717Z,70.46
2022-11-02T15:18:24.224Z,69.25
2022-11-02T15:28:29.482Z,69.77
2022-11-02T15:38:36.683Z,70.43
2022-11-02T15:48:48.794Z,71.09
2022-11-02T15:59:02.447Z,71.43
2022-11-02T16:09:28.819Z,71.01
2022-11-02T16:19:30.299Z,70.61
2022-11-02T16:29:32.843Z,71.51
2022-11-02T16:39:37.471Z,71.15
2022-11-02T16:49:50.863Z,71.75
2022-11-02T17:00:01.354Z,72.63
2022-11-02T17:10:05.271Z,72.16
2022-11-02T17:20:15.137Z,72.61
2022-11-02T17:30:46.852Z,73.28
2022-11-02T17:40:52.052Z,73.56
2022-11-02T17:50:54.677Z,74.32
2022-11-02T18:00:56.271Z,74.09
2022-11-02T18:10:57.885Z,74.26
2022-11-02T18:20:59.464Z,74.25
2022-11-02T18:31:00.810Z,73.24
2022-11-02T18:41:26.595Z,72.72
2022-11-02T18:51:28.097Z,73.43
2022-11-02T19:01:29.594Z,72.83
2022-11-02T19:11:31.867Z,73.12
2022-11-02T19:21:33.332Z,73.25
2022-11-02T19:31:35.622Z,73.04
2022-11-02T19:41:38.812Z,73.58
2022-11-02T19:51:40.403Z,73.97
2022-11-02T20:01:43.382Z,73.61
2022-11-02T20:11:46.753Z,74.12
2022-11-02T20:21:48.208Z,74.46
2022-11-02T20:31:49.563Z,74.53
2022-11-02T20:41:55.715Z,74.04
2022-11-02T20:51:57.694Z,75.37
2022-11-02T21:01:59.093Z,75.11
2022-11-02T21:12:18.939Z,74.79
2022-11-02T21:22:20.259Z,75.46
2022-11-02T21:32:21.619Z,75.26
2022-11-02T21:42:22.958Z,75.49
2022-11-02T21:52:24.333Z,76.03
2022-11-02T22:02:25.826Z,75.55
2022-11-02T22:12:45.719Z,76.40
2022-11-02T22:22:47.101Z,76.42
2022-11-02T22:32:48.439Z,76.59
2022-11-02T22:42:53.735Z,76.87
2022-11-02T22:52:55.095Z,76.59
2022-11-02T23:02:56.464Z,76.06
2022-11-02T23:12:57.793Z,76.59
2022-11-02T23:23:18.104Z,76.33
2022-11-02T23:33:20.175Z,76.25
2022-11-02T23:43:21.537Z,76.23
2022-11-02T23:53:42.014Z,76.37
