createdAt,value
2019-01-30T00:01:20.552Z,20.23
2019-01-30T00:03:49.985Z,20.17
2019-01-30T00:06:19.495Z,20.06
2019-01-30T00:08:48.862Z,20.00
2019-01-30T00:11:18.305Z,19.93
2019-01-30T00:13:47.667Z,19.91
2019-01-30T00:16:17.053Z,19.82
2019-01-30T00:18:46.415Z,19.77
2019-01-30T00:21:15.769Z,19.73
2019-01-30T00:23:45.195Z,19.68
2019-01-30T00:26:14.609Z,19.60
2019-01-30T00:28:43.949Z,19.55
2019-01-30T00:31:13.442Z,19.50
2019-01-30T00:33:42.881Z,19.44
2019-01-30T00:36:12.225Z,19.39
2019-01-30T00:38:41.702Z,19.34
2019-01-30T00:41:11.156Z,19.29
2019-01-30T00:43:40.553Z,19.24
2019-01-30T00:46:09.933Z,19.19
2019-01-30T00:48:39.383Z,19.17
2019-01-30T00:51:08.772Z,19.09
2019-01-30T00:53:38.111Z,19.05
2019-01-30T00:56:07.553Z,19.03
2019-01-30T00:58:36.895Z,19.04
2019-01-30T01:01:07.607Z,18.96
2019-01-30T01:03:37.038Z,18.87
2019-01-30T01:06:06.448Z,18.77
2019-01-30T01:08:35.841Z,18.64
2019-01-30T01:11:05.344Z,18.55
2019-01-30T01:13:34.808Z,18.46
2019-01-30T01:16:04.464Z,18.34
2019-01-30T01:18:33.852Z,18.26
2019-01-30T01:21:03.278Z,18.11
2019-01-30T01:23:32.683Z,18.05
2019-01-30T01:26:02.078Z,17.96
2019-01-30T01:28:31.418Z,17.83
2019-01-30T01:31:00.847Z,17.79
2019-01-30T01:33:30.275Z,17.70
2019-01-30T01:35:59.598Z,17.63
2019-01-30T01:38:29.071Z,17.56
2019-01-30T01:40:58.439Z,17.57
2019-01-30T01:43:27.853Z,17.44
2019-01-30T01:45:57.216Z,17.34
2019-01-30T01:48:26.712Z,17.33
2019-01-30T01:50:56.100Z,17.22
2019-01-30T01:53:25.454Z,17.20
2019-01-30T01:55:54.855Z,17.13
2019-01-30T01:58:24.236Z,17.12
2019-01-30T02:00:53.568Z,17.06
2019-01-30T02:03:22.997Z,17.02
2019-01-30T02:05:52.342Z,16.97
2019-01-30T02:08:21.684Z,16.95
2019-01-30T02:10:51.111Z,16.92
2019-01-30T02:13:20.458Z,16.87
2019-01-30T02:15:49.908Z,16.85
2019-01-30T02:18:19.432Z,16.90
2019-01-30T02:20:48.857Z,16.93
2019-01-30T02:23:18.305Z,16.93
2019-01-30T02:25:47.632Z,16.89
2019-01-30T02:28:17.040Z,16.94
2019-01-30T02:30:47.776Z,16.98
2019-01-30T02:33:17.434Z,17.02
2019-01-30T02:35:46.793Z,17.04
2019-01-30T02:38:16.165Z,17.05
2019-01-30T02:40:45.597Z,17.07
2019-01-30T02:43:14.963Z,17.08
2019-01-30T02:45:44.299Z,17.05
2019-01-30T02:48:13.682Z,17.00
2019-01-30T02:50:43.038Z,16.96
2019-01-30T02:53:12.487Z,17.00
2019-01-30T02:55:41.887Z,17.04
2019-01-30T02:58:11.335Z,16.99
2019-01-30T03:00:40.745Z,16.98
2019-01-30T03:03:10.165Z,16.98
2019-01-30T03:05:39.562Z,16.95
2019-01-30T03:08:09.028Z,16.94
2019-01-30T03:10:38.459Z,16.95
2019-01-30T03:13:07.792Z,16.91
2019-01-30T03:15:37.157Z,16.91
2019-01-30T03:18:06.706Z,16.87
2019-01-30T03:20:36.028Z,16.85
2019-01-30T03:23:05.626Z,16.86
2019-01-30T03:25:34.983Z,16.82
2019-01-30T03:28:04.602Z,16.82
2019-01-30T03:30:34.070Z,16.79
2019-01-30T03:33:03.889Z,16.78
2019-01-30T03:35:33.281Z,16.75
2019-01-30T03:38:03.532Z,16.71
2019-01-30T03:40:32.956Z,16.60
2019-01-30T03:43:02.301Z,16.48
2019-01-30T03:45:31.673Z,16.34
2019-01-30T03:48:01.037Z,16.24
2019-01-30T03:50:30.367Z,16.15
2019-01-30T03:52:59.826Z,16.06
2019-01-30T03:55:29.150Z,16.02
2019-01-30T03:57:58.487Z,15.93
2019-01-30T04:00:28.771Z,15.87
2019-01-30T04:02:58.116Z,15.81
2019-01-30T04:05:27.452Z,15.76
2019-01-30T04:07:56.875Z,15.71
2019-01-30T04:10:26.248Z,15.71
2019-01-30T04:12:55.577Z,15.66
2019-01-30T04:15:25.176Z,15.62
2019-01-30T04:17:54.556Z,15.58
2019-01-30T04:20:24.141Z,15.55
2019-01-30T04:22:53.438Z,15.51
2019-01-30T04:25:22.791Z,15.44
2019-01-30T04:27:52.124Z,15.44
2019-01-30T04:30:23.320Z,15.42
2019-01-30T04:32:52.677Z,15.39
2019-01-30T04:35:22.088Z,15.37
2019-01-30T04:37:51.444Z,15.36
2019-01-30T04:40:21.797Z,15.31
2019-01-30T04:42:51.262Z,15.29
2019-01-30T04:45:24.872Z,15.27
2019-01-30T04:47:54.313Z,15.25
2019-01-30T04:50:23.770Z,15.22
2019-01-30T04:52:53.129Z,15.21
2019-01-30T04:55:22.605Z,15.17
2019-01-30T04:57:52.087Z,15.13
2019-01-30T05:00:23.550Z,15.08
2019-01-30T05:02:53.125Z,15.06
2019-01-30T05:05:22.603Z,15.05
2019-01-30T05:07:52.033Z,15.02
2019-01-30T05:10:21.376Z,15.03
2019-01-30T05:12:50.696Z,15.03
2019-01-30T05:15:20.489Z,15.08
2019-01-30T05:17:49.826Z,15.11
2019-01-30T05:20:20.110Z,15.18
2019-01-30T05:22:49.447Z,15.20
2019-01-30T05:25:20.269Z,15.21
2019-01-30T05:27:49.704Z,15.22
2019-01-30T05:30:29.969Z,15.29
2019-01-30T05:32:59.897Z,15.29
2019-01-30T05:35:29.395Z,15.32
2019-01-30T05:37:58.757Z,15.31
2019-01-30T05:40:28.185Z,15.32
2019-01-30T05:42:58.552Z,15.29
2019-01-30T05:45:27.872Z,15.22
2019-01-30T05:47:57.224Z,15.22
2019-01-30T05:50:26.668Z,15.20
2019-01-30T05:52:56.006Z,15.16
2019-01-30T05:55:25.446Z,15.13
2019-01-30T05:57:54.941Z,15.12
2019-01-30T06:00:33.937Z,15.16
2019-01-30T06:03:03.494Z,15.11
2019-01-30T06:05:32.839Z,15.44
2019-01-30T06:08:02.360Z,16.16
2019-01-30T06:10:31.842Z,16.85
2019-01-30T06:13:01.314Z,17.58
2019-01-30T06:15:30.675Z,18.15
2019-01-30T06:18:00.064Z,18.83
2019-01-30T06:20:29.649Z,20.10
2019-01-30T06:23:01.615Z,20.88
2019-01-30T06:25:31.190Z,21.79
2019-01-30T06:28:00.597Z,22.96
2019-01-30T06:30:30.046Z,23.84
2019-01-30T06:32:59.515Z,24.58
2019-01-30T06:35:28.962Z,24.95
2019-01-30T06:37:58.302Z,25.46
2019-01-30T06:40:30.113Z,26.32
2019-01-30T06:42:59.575Z,27.06
2019-01-30T06:45:29.006Z,27.52
2019-01-30T06:47:58.362Z,27.89
2019-01-30T06:50:27.752Z,28.09
2019-01-30T06:52:57.144Z,28.23
2019-01-30T06:55:26.481Z,28.27
2019-01-30T06:57:55.820Z,28.17
2019-01-30T07:00:26.807Z,27.98
2019-01-30T07:02:57.537Z,27.75
2019-01-30T07:05:26.956Z,27.46
2019-01-30T07:07:56.250Z,27.30
2019-01-30T07:10:27.469Z,27.23
2019-01-30T07:12:56.947Z,27.10
2019-01-30T07:15:26.311Z,27.00
2019-01-30T07:17:55.672Z,26.82
2019-01-30T07:20:25.129Z,26.66
2019-01-30T07:22:54.592Z,26.47
2019-01-30T07:25:24.127Z,26.38
2019-01-30T07:27:53.529Z,26.14
2019-01-30T07:30:28.458Z,25.96
2019-01-30T07:32:57.871Z,25.77
2019-01-30T07:35:27.262Z,25.58
2019-01-30T07:37:58.654Z,25.41
2019-01-30T07:40:27.761Z,25.23
2019-01-30T07:42:58.103Z,25.02
2019-01-30T07:45:28.865Z,24.94
2019-01-30T07:47:58.308Z,24.74
2019-01-30T07:50:27.676Z,24.59
2019-01-30T07:52:58.950Z,24.42
2019-01-30T07:55:28.243Z,24.24
2019-01-30T07:57:57.587Z,24.10
2019-01-30T08:00:31.882Z,23.96
2019-01-30T08:03:01.247Z,23.85
2019-01-30T08:05:30.614Z,23.82
2019-01-30T08:08:00.098Z,23.87
2019-01-30T08:10:29.476Z,24.49
2019-01-30T08:12:58.890Z,24.88
2019-01-30T08:15:28.302Z,25.04
2019-01-30T08:17:57.652Z,25.14
2019-01-30T08:20:27.063Z,25.19
2019-01-30T08:22:56.883Z,25.17
2019-01-30T08:25:26.316Z,25.14
2019-01-30T08:27:56.218Z,25.06
2019-01-30T08:30:30.811Z,24.96
2019-01-30T08:33:05.881Z,24.82
2019-01-30T08:35:34.547Z,24.69
2019-01-30T08:38:04.508Z,24.57
2019-01-30T08:40:34.170Z,24.43
2019-01-30T08:43:03.650Z,24.32
2019-01-30T08:45:33.324Z,24.19
2019-01-30T08:48:02.785Z,24.07
2019-01-30T08:50:32.347Z,23.93
2019-01-30T08:53:01.916Z,24.55
2019-01-30T08:55:31.269Z,24.60
2019-01-30T08:58:00.756Z,24.35
2019-01-30T09:00:30.747Z,24.20
2019-01-30T09:03:00.187Z,24.00
2019-01-30T09:05:29.558Z,23.81
2019-01-30T09:07:58.898Z,23.61
2019-01-30T09:10:28.519Z,23.43
2019-01-30T09:12:58.260Z,23.28
2019-01-30T09:15:28.383Z,24.03
2019-01-30T09:17:57.853Z,23.85
2019-01-30T09:20:28.103Z,23.60
2019-01-30T09:22:57.499Z,23.36
2019-01-30T09:25:28.559Z,23.14
2019-01-30T09:27:58.515Z,22.96
2019-01-30T09:30:33.488Z,22.78
2019-01-30T09:33:03.093Z,22.59
2019-01-30T09:35:32.475Z,22.42
2019-01-30T09:38:01.921Z,22.24
2019-01-30T09:40:31.270Z,22.04
2019-01-30T09:43:00.691Z,21.92
2019-01-30T09:45:30.102Z,21.72
2019-01-30T09:47:59.470Z,21.58
2019-01-30T09:50:28.819Z,21.42
2019-01-30T09:52:58.191Z,21.28
2019-01-30T09:55:27.665Z,21.16
2019-01-30T09:57:58.538Z,21.04
2019-01-30T10:00:30.152Z,20.91
2019-01-30T10:02:59.709Z,20.77
2019-01-30T10:05:29.182Z,20.66
2019-01-30T10:07:58.586Z,20.53
2019-01-30T10:10:32.722Z,20.38
2019-01-30T10:13:02.191Z,20.33
2019-01-30T10:15:36.613Z,20.21
2019-01-30T10:18:06.288Z,20.15
2019-01-30T10:20:36.301Z,20.01
2019-01-30T10:23:05.895Z,19.90
2019-01-30T10:25:35.641Z,19.79
2019-01-30T10:28:15.946Z,19.71
2019-01-30T10:30:38.545Z,19.58
2019-01-30T10:33:07.942Z,20.05
2019-01-30T10:35:37.374Z,20.08
2019-01-30T10:38:07.129Z,20.00
2019-01-30T10:40:36.516Z,19.93
2019-01-30T10:43:06.765Z,19.86
2019-01-30T10:45:38.170Z,19.83
2019-01-30T10:48:07.376Z,19.76
2019-01-30T10:50:36.865Z,19.67
2019-01-30T10:53:06.361Z,19.57
2019-01-30T10:55:36.509Z,19.49
2019-01-30T10:58:09.112Z,19.50
2019-01-30T11:00:49.860Z,21.00
2019-01-30T11:03:19.580Z,21.70
2019-01-30T11:05:49.082Z,22.07
2019-01-30T11:08:18.504Z,22.19
2019-01-30T11:10:50.794Z,22.13
2019-01-30T11:13:19.676Z,22.08
2019-01-30T11:15:49.060Z,22.51
2019-01-30T11:18:18.689Z,22.83
2019-01-30T11:20:48.048Z,22.98
2019-01-30T11:23:17.421Z,23.03
2019-01-30T11:25:49.053Z,22.96
2019-01-30T11:28:18.455Z,22.85
2019-01-30T11:30:47.802Z,22.84
2019-01-30T11:33:17.438Z,22.76
2019-01-30T11:35:46.825Z,22.74
2019-01-30T11:38:16.195Z,22.71
2019-01-30T11:40:45.624Z,22.58
2019-01-30T11:43:14.988Z,22.56
2019-01-30T11:45:45.477Z,22.54
2019-01-30T11:48:15.036Z,22.53
2019-01-30T11:50:44.460Z,22.49
2019-01-30T11:53:13.930Z,22.34
2019-01-30T11:55:43.343Z,22.22
2019-01-30T11:58:12.744Z,22.08
2019-01-30T12:00:49.122Z,21.97
2019-01-30T12:03:18.671Z,21.91
2019-01-30T12:05:48.395Z,21.79
2019-01-30T12:08:17.922Z,21.69
2019-01-30T12:10:47.798Z,21.52
2019-01-30T12:13:17.144Z,21.41
2019-01-30T12:15:46.549Z,21.42
2019-01-30T12:18:15.887Z,21.31
2019-01-30T12:20:45.402Z,21.27
2019-01-30T12:23:15.008Z,21.28
2019-01-30T12:25:44.374Z,21.25
2019-01-30T12:28:13.776Z,21.23
2019-01-30T12:30:43.188Z,21.22
2019-01-30T12:33:12.558Z,21.18
2019-01-30T12:35:41.970Z,21.14
2019-01-30T12:38:11.388Z,21.11
2019-01-30T12:40:40.829Z,21.06
2019-01-30T12:43:10.193Z,20.99
2019-01-30T12:45:39.923Z,20.91
2019-01-30T12:48:10.779Z,20.88
2019-01-30T12:50:40.305Z,20.80
2019-01-30T12:53:09.681Z,20.74
2019-01-30T12:55:39.060Z,20.75
2019-01-30T12:58:08.554Z,20.67
2019-01-30T13:00:40.300Z,20.59
2019-01-30T13:03:09.771Z,20.48
2019-01-30T13:05:39.354Z,20.33
2019-01-30T13:08:08.734Z,20.24
2019-01-30T13:10:38.116Z,20.14
2019-01-30T13:13:07.519Z,20.06
2019-01-30T13:15:36.908Z,19.96
2019-01-30T13:18:17.796Z,19.88
2019-01-30T13:20:38.321Z,19.79
2019-01-30T13:23:07.700Z,19.76
2019-01-30T13:25:37.259Z,19.71
2019-01-30T13:28:07.238Z,19.67
2019-01-30T13:30:38.960Z,19.68
2019-01-30T13:33:11.646Z,19.58
2019-01-30T13:35:41.110Z,19.53
2019-01-30T13:38:10.526Z,19.51
2019-01-30T13:40:41.992Z,19.46
2019-01-30T13:43:11.508Z,19.42
2019-01-30T13:45:40.878Z,19.37
2019-01-30T13:48:16.701Z,19.32
2019-01-30T13:50:46.201Z,19.30
2019-01-30T13:53:15.592Z,19.30
2019-01-30T13:55:45.119Z,19.35
2019-01-30T13:58:14.629Z,19.34
2019-01-30T14:00:43.947Z,19.34
2019-01-30T14:03:13.449Z,19.36
2019-01-30T14:05:42.839Z,19.41
2019-01-30T14:08:13.240Z,19.41
2019-01-30T14:10:42.715Z,19.42
2019-01-30T14:13:12.108Z,19.45
2019-01-30T14:15:41.655Z,19.48
2019-01-30T14:18:11.204Z,19.48
2019-01-30T14:20:40.662Z,19.49
2019-01-30T14:23:10.108Z,19.55
2019-01-30T14:25:39.545Z,19.73
2019-01-30T14:28:09.033Z,19.86
2019-01-30T14:30:40.157Z,19.93
2019-01-30T14:33:09.852Z,20.02
2019-01-30T14:35:44.297Z,20.08
2019-01-30T14:38:16.278Z,20.11
2019-01-30T14:40:49.350Z,20.19
2019-01-30T14:43:18.788Z,20.31
2019-01-30T14:45:48.163Z,20.44
2019-01-30T14:48:17.600Z,20.62
2019-01-30T14:50:47.046Z,20.69
2019-01-30T14:53:16.426Z,20.71
2019-01-30T14:55:47.893Z,20.75
2019-01-30T14:58:17.327Z,20.80
2019-01-30T15:00:46.745Z,20.83
2019-01-30T15:03:16.148Z,20.61
2019-01-30T15:05:45.663Z,20.67
2019-01-30T15:08:15.055Z,20.70
2019-01-30T15:10:44.437Z,20.74
2019-01-30T15:13:13.897Z,20.71
2019-01-30T15:15:44.243Z,20.70
2019-01-30T15:18:13.926Z,20.63
2019-01-30T15:20:43.318Z,20.64
2019-01-30T15:23:12.697Z,20.65
2019-01-30T15:25:42.110Z,20.65
2019-01-30T15:28:11.474Z,20.67
2019-01-30T15:30:43.547Z,20.65
2019-01-30T15:33:15.676Z,20.69
2019-01-30T15:35:45.190Z,20.71
2019-01-30T15:38:16.531Z,20.74
2019-01-30T15:40:46.293Z,20.74
2019-01-30T15:43:15.646Z,20.67
2019-01-30T15:45:45.024Z,20.61
2019-01-30T15:48:14.467Z,20.67
2019-01-30T15:50:44.277Z,20.66
2019-01-30T15:53:19.405Z,20.59
2019-01-30T15:55:48.944Z,20.51
2019-01-30T15:58:18.348Z,20.58
2019-01-30T16:00:57.283Z,20.70
2019-01-30T16:03:27.122Z,20.73
2019-01-30T16:05:56.522Z,20.74
2019-01-30T16:08:26.041Z,20.69
2019-01-30T16:10:56.655Z,20.55
2019-01-30T16:13:26.044Z,20.37
2019-01-30T16:16:00.744Z,20.22
2019-01-30T16:18:30.342Z,19.98
2019-01-30T16:20:59.719Z,19.84
2019-01-30T16:23:29.118Z,19.71
2019-01-30T16:25:58.557Z,19.60
2019-01-30T16:28:27.958Z,19.49
2019-01-30T16:30:57.395Z,19.38
2019-01-30T16:33:26.826Z,19.29
2019-01-30T16:35:56.593Z,19.21
2019-01-30T16:38:26.046Z,19.11
2019-01-30T16:40:55.572Z,19.11
2019-01-30T16:43:24.931Z,19.16
2019-01-30T16:45:54.325Z,19.14
2019-01-30T16:48:23.802Z,19.06
2019-01-30T16:50:53.205Z,18.97
2019-01-30T16:53:22.606Z,18.93
2019-01-30T16:55:52.125Z,18.82
2019-01-30T16:58:21.630Z,18.75
2019-01-30T17:00:51.017Z,18.67
2019-01-30T17:03:20.434Z,18.58
2019-01-30T17:05:49.887Z,18.54
2019-01-30T17:08:19.271Z,18.52
2019-01-30T17:10:48.705Z,18.52
2019-01-30T17:13:18.180Z,18.59
2019-01-30T17:15:47.787Z,18.63
2019-01-30T17:18:17.231Z,18.64
2019-01-30T17:20:46.617Z,18.69
2019-01-30T17:23:16.013Z,18.72
2019-01-30T17:25:45.408Z,18.73
2019-01-30T17:28:14.831Z,18.75
2019-01-30T17:30:51.181Z,18.79
2019-01-30T17:33:20.693Z,18.76
2019-01-30T17:35:50.161Z,18.76
2019-01-30T17:38:19.552Z,18.73
2019-01-30T17:40:49.114Z,18.72
2019-01-30T17:43:18.564Z,18.71
2019-01-30T17:45:48.047Z,18.72
2019-01-30T17:48:17.568Z,18.70
2019-01-30T17:50:47.065Z,18.68
2019-01-30T17:53:16.612Z,18.75
2019-01-30T17:58:14.346Z,19.43
2019-01-30T18:00:48.389Z,19.69
2019-01-30T18:03:17.874Z,19.93
2019-01-30T18:05:47.574Z,20.05
2019-01-30T18:08:17.035Z,20.10
2019-01-30T18:10:46.424Z,20.29
2019-01-30T18:13:15.914Z,20.34
2019-01-30T18:15:45.383Z,20.34
2019-01-30T18:18:14.976Z,20.37
2019-01-30T18:20:44.452Z,20.35
2019-01-30T18:23:14.000Z,20.40
2019-01-30T18:25:43.518Z,20.45
2019-01-30T18:28:13.114Z,20.45
2019-01-30T18:30:42.529Z,20.44
2019-01-30T18:33:12.191Z,20.47
2019-01-30T18:35:41.759Z,20.50
2019-01-30T18:38:11.331Z,20.52
2019-01-30T18:40:40.921Z,20.52
2019-01-30T18:43:10.423Z,20.52
2019-01-30T18:45:40.101Z,20.72
2019-01-30T18:48:09.644Z,21.00
2019-01-30T18:50:39.209Z,21.31
2019-01-30T18:53:08.656Z,21.65
2019-01-30T18:55:39.244Z,21.86
2019-01-30T18:58:08.617Z,22.06
2019-01-30T19:00:42.926Z,22.29
2019-01-30T19:03:17.552Z,22.46
2019-01-30T19:05:47.223Z,22.63
2019-01-30T19:08:16.733Z,22.85
2019-01-30T19:10:46.141Z,22.98
2019-01-30T19:13:15.565Z,23.05
2019-01-30T19:15:45.188Z,22.97
2019-01-30T19:18:15.984Z,23.00
2019-01-30T19:20:48.741Z,22.90
2019-01-30T19:23:18.133Z,22.83
2019-01-30T19:25:47.623Z,22.84
2019-01-30T19:28:17.101Z,22.63
2019-01-30T19:30:46.567Z,22.79
2019-01-30T19:33:16.289Z,22.98
2019-01-30T19:35:45.781Z,23.18
2019-01-30T19:38:15.164Z,23.41
2019-01-30T19:40:44.646Z,23.52
2019-01-30T19:43:14.089Z,23.67
2019-01-30T19:45:43.525Z,23.64
2019-01-30T19:48:12.957Z,23.60
2019-01-30T19:50:42.359Z,23.47
2019-01-30T19:53:11.827Z,23.38
2019-01-30T19:55:41.350Z,23.32
2019-01-30T19:58:12.279Z,23.46
2019-01-30T20:00:47.242Z,23.74
2019-01-30T20:03:21.972Z,23.82
2019-01-30T20:05:51.522Z,23.81
2019-01-30T20:08:21.590Z,23.77
2019-01-30T20:10:51.149Z,23.73
2019-01-30T20:13:20.693Z,23.73
2019-01-30T20:15:50.448Z,23.73
2019-01-30T20:18:19.908Z,23.73
2019-01-30T20:20:50.874Z,23.79
2019-01-30T20:23:20.481Z,23.79
2019-01-30T20:25:50.055Z,23.82
2019-01-30T20:28:19.451Z,23.82
2019-01-30T20:30:48.928Z,23.86
2019-01-30T20:33:18.622Z,23.89
2019-01-30T20:35:49.574Z,23.89
2019-01-30T20:38:19.208Z,23.92
2019-01-30T20:40:48.636Z,23.93
2019-01-30T20:43:18.180Z,23.89
2019-01-30T20:45:47.738Z,23.88
2019-01-30T20:48:17.116Z,23.88
2019-01-30T20:50:46.527Z,23.88
2019-01-30T20:53:16.046Z,23.84
2019-01-30T20:55:45.611Z,23.84
2019-01-30T20:58:15.042Z,23.83
2019-01-30T21:00:44.536Z,23.83
2019-01-30T21:03:14.050Z,23.83
2019-01-30T21:05:45.046Z,23.81
2019-01-30T21:08:14.679Z,23.81
2019-01-30T21:10:44.263Z,23.80
2019-01-30T21:13:13.885Z,23.82
2019-01-30T21:15:43.398Z,23.81
2019-01-30T21:18:12.955Z,23.89
2019-01-30T21:23:10.847Z,24.68
2019-01-30T21:25:40.380Z,25.00
2019-01-30T21:28:10.567Z,25.06
2019-01-30T21:30:40.349Z,25.19
2019-01-30T21:33:09.859Z,25.27
2019-01-30T21:35:39.481Z,25.42
2019-01-30T21:38:08.947Z,25.62
2019-01-30T21:40:38.360Z,25.61
2019-01-30T21:43:07.890Z,25.67
2019-01-30T21:45:37.554Z,25.79
2019-01-30T21:48:07.359Z,25.95
2019-01-30T21:50:36.865Z,26.45
2019-01-30T21:53:07.899Z,26.87
2019-01-30T21:55:37.670Z,27.31
2019-01-30T21:58:07.068Z,27.91
2019-01-30T22:00:36.888Z,28.24
2019-01-30T22:03:06.664Z,28.87
2019-01-30T22:05:36.104Z,29.23
2019-01-30T22:08:06.119Z,29.72
2019-01-30T22:10:35.526Z,30.21
2019-01-30T22:13:05.979Z,30.66
2019-01-30T22:15:35.411Z,30.95
2019-01-30T22:18:05.561Z,31.53
2019-01-30T22:20:34.961Z,32.08
2019-01-30T22:23:04.739Z,32.48
2019-01-30T22:25:34.145Z,33.10
2019-01-30T22:28:03.592Z,33.85
2019-01-30T22:30:34.624Z,34.40
2019-01-30T22:33:04.029Z,34.62
2019-01-30T22:35:34.527Z,34.34
2019-01-30T22:38:11.970Z,33.82
2019-01-30T22:40:35.125Z,33.29
2019-01-30T22:43:04.906Z,32.89
2019-01-30T22:45:34.286Z,32.49
2019-01-30T22:48:03.856Z,32.16
2019-01-30T22:50:33.291Z,31.92
2019-01-30T22:53:02.812Z,31.78
2019-01-30T22:55:32.244Z,31.46
2019-01-30T22:58:01.675Z,31.25
2019-01-30T23:00:55.604Z,30.98
2019-01-30T23:03:33.275Z,30.66
2019-01-30T23:06:56.959Z,30.34
2019-01-30T23:10:12.021Z,30.03
2019-01-30T23:13:11.579Z,29.74
2019-01-30T23:15:47.367Z,29.50
2019-01-30T23:18:49.395Z,29.28
2019-01-30T23:21:23.730Z,29.16
2019-01-30T23:24:12.341Z,28.99
2019-01-30T23:27:18.307Z,28.79
2019-01-30T23:30:36.152Z,28.62
2019-01-30T23:33:44.012Z,28.43
2019-01-30T23:36:45.996Z,28.28
2019-01-30T23:39:41.447Z,28.15
2019-01-30T23:43:03.480Z,28.01
2019-01-30T23:45:57.442Z,27.89
2019-01-30T23:49:12.140Z,27.74
2019-01-30T23:52:07.222Z,27.64
2019-01-30T23:55:23.434Z,27.56
2019-01-30T23:58:24.124Z,27.69
